createdAt,value
2022-08-28T00:02:46.657Z,16.59
2022-08-28T00:13:44.619Z,16.59
2022-08-28T00:24:45.189Z,16.39
2022-08-28T00:35:42.551Z,16.30
2022-08-28T00:46:40.653Z,16.20
2022-08-28T00:57:39.096Z,16.10
2022-08-28T01:08:33.163Z,16.00
2022-08-28T01:19:33.308Z,15.91
2022-08-28T01:30:32.809Z,15.81
2022-08-28T01:41:29.223Z,15.81
2022-08-28T01:52:29.100Z,15.81
2022-08-28T02:03:25.639Z,15.61
2022-08-28T02:14:15.719Z,15.61
2022-08-28T02:25:08.776Z,15.51
2022-08-28T02:36:06.613Z,15.51
2022-08-28T02:46:46.757Z,15.51
2022-08-28T02:57:47.369Z,15.51
2022-08-28T03:08:45.950Z,15.32
2022-08-28T03:19:44.749Z,15.32
2022-08-28T03:30:44.468Z,15.22
2022-08-28T03:41:43.012Z,15.12
2022-08-28T03:52:44.802Z,15.03
2022-08-28T04:03:41.123Z,14.93
2022-08-28T04:14:39.887Z,14.83
2022-08-28T04:25:38.647Z,14.83
2022-08-28T04:36:38.464Z,14.83
2022-08-28T04:47:39.006Z,14.73
2022-08-28T04:58:31.863Z,14.63
2022-08-28T05:09:27.029Z,14.73
2022-08-28T05:20:25.872Z,14.83
2022-08-28T05:31:24.302Z,15.12
2022-08-28T05:42:21.599Z,15.61
2022-08-28T05:53:18.381Z,16.20
2022-08-28T06:04:16.596Z,16.49
2022-08-28T06:14:57.382Z,16.88
2022-08-28T06:25:36.206Z,17.27
2022-08-28T06:36:15.433Z,18.06
2022-08-28T06:47:14.177Z,18.45
2022-08-28T06:58:05.040Z,18.94
2022-08-28T07:08:58.302Z,19.23
2022-08-28T07:19:55.404Z,19.62
2022-08-28T07:30:48.867Z,19.82
2022-08-28T07:41:47.477Z,20.11
2022-08-28T07:52:48.047Z,20.50
2022-08-28T08:03:47.480Z,21.38
2022-08-28T08:14:45.334Z,21.68
2022-08-28T08:25:38.010Z,22.16
2022-08-28T08:36:22.676Z,22.26
2022-08-28T08:47:22.866Z,22.75
2022-08-28T08:58:03.611Z,22.85
2022-08-28T09:09:01.977Z,23.14
2022-08-28T09:20:01.492Z,23.24
2022-08-28T09:31:02.421Z,23.34
2022-08-28T09:42:03.396Z,22.95
2022-08-28T09:52:59.814Z,23.73
2022-08-28T10:03:34.385Z,23.53
2022-08-28T10:14:07.952Z,23.92
2022-08-28T10:25:06.761Z,24.32
2022-08-28T10:36:02.582Z,25.78
2022-08-28T10:46:58.676Z,26.66
2022-08-28T10:58:00.105Z,26.27
2022-08-28T11:08:59.332Z,25.39
2022-08-28T11:20:00.494Z,27.25
2022-08-28T11:30:58.106Z,28.03
2022-08-28T11:41:54.290Z,32.33
2022-08-28T11:52:40.667Z,33.02
2022-08-28T12:03:21.101Z,32.82
2022-08-28T12:14:14.376Z,34.78
2022-08-28T12:25:08.675Z,32.53
2022-08-28T12:35:40.264Z,30.18
2022-08-28T12:46:29.374Z,30.38
2022-08-28T12:57:29.379Z,35.07
2022-08-28T13:08:28.949Z,33.21
2022-08-28T13:19:03.007Z,34.88
2022-08-28T13:30:01.493Z,28.91
2022-08-28T13:51:33.213Z,25.00
2022-08-28T14:02:25.540Z,23.83
2022-08-28T14:13:21.719Z,23.53
2022-08-28T14:24:17.740Z,22.95
2022-08-28T14:35:11.544Z,22.56
2022-08-28T14:46:11.672Z,26.76
2022-08-28T14:57:16.661Z,35.17
2022-08-28T15:08:13.948Z,30.09
2022-08-28T15:19:09.611Z,29.20
2022-08-28T15:30:05.798Z,25.00
2022-08-28T15:41:05.021Z,25.00
2022-08-28T15:51:48.800Z,24.90
2022-08-28T16:02:45.572Z,22.75
2022-08-28T16:13:45.273Z,21.97
2022-08-28T16:24:45.297Z,21.48
2022-08-28T16:35:56.954Z,21.19
2022-08-28T16:46:46.504Z,21.09
2022-08-28T16:57:46.436Z,20.89
2022-08-28T17:08:37.240Z,20.01
2022-08-28T17:19:35.284Z,20.11
2022-08-28T17:30:23.124Z,20.01
2022-08-28T17:41:21.261Z,19.62
2022-08-28T17:52:20.973Z,19.52
2022-08-28T18:03:03.938Z,19.52
2022-08-28T18:13:39.173Z,19.43
2022-08-28T18:24:39.033Z,19.33
2022-08-28T18:35:42.091Z,19.13
2022-08-28T18:46:43.219Z,19.03
2022-08-28T18:57:43.292Z,19.03
2022-08-28T19:08:42.786Z,18.94
2022-08-28T19:19:43.009Z,18.84
2022-08-28T19:30:40.225Z,18.84
2022-08-28T19:41:41.049Z,18.84
2022-08-28T19:52:32.726Z,18.74
2022-08-28T20:03:13.522Z,18.64
2022-08-28T20:13:51.332Z,18.64
2022-08-28T20:24:40.750Z,18.64
2022-08-28T20:35:39.795Z,18.64
2022-08-28T20:46:15.304Z,18.64
2022-08-28T20:57:01.041Z,18.55
2022-08-28T21:07:59.684Z,18.45
2022-08-28T21:19:15.223Z,18.45
2022-08-28T21:30:01.585Z,18.45
2022-08-28T21:41:00.100Z,18.35
2022-08-28T21:51:53.212Z,18.25
2022-08-28T22:02:45.588Z,18.06
2022-08-28T22:13:44.646Z,18.06
2022-08-28T22:24:37.655Z,17.96
2022-08-28T22:35:32.205Z,18.06
2022-08-28T22:46:32.059Z,17.96
2022-08-28T22:57:08.841Z,17.96
2022-08-28T23:08:01.455Z,17.96
2022-08-28T23:19:08.674Z,17.67
2022-08-28T23:29:44.813Z,17.57
2022-08-28T23:40:30.656Z,17.47
2022-08-28T23:51:26.026Z,17.47
