createdAt,value
2022-10-31T00:00:14.537Z,100821.88
2022-10-31T00:03:17.407Z,100814.03
2022-10-31T00:06:20.466Z,100817.53
2022-10-31T00:09:23.414Z,100819.34
2022-10-31T00:12:26.455Z,100820.56
2022-10-31T00:15:30.426Z,100822.59
2022-10-31T00:18:33.484Z,100814.88
2022-10-31T00:21:30.033Z,100813.59
2022-10-31T00:24:27.459Z,100817.88
2022-10-31T00:27:31.432Z,100799.59
2022-10-31T00:30:34.476Z,100809.06
2022-10-31T00:33:39.443Z,100806.72
2022-10-31T00:36:42.449Z,100812.94
2022-10-31T00:39:45.461Z,100809.13
2022-10-31T00:42:50.447Z,100810.44
2022-10-31T00:45:54.477Z,100798.25
2022-10-31T00:48:57.457Z,100781.69
2022-10-31T00:52:01.454Z,100780.44
2022-10-31T00:55:05.475Z,100779.13
2022-10-31T00:58:08.503Z,100771.31
2022-10-31T01:01:12.594Z,100776.59
2022-10-31T01:04:15.471Z,100772.38
2022-10-31T01:07:21.488Z,100768.91
2022-10-31T01:10:26.463Z,100762.09
2022-10-31T01:13:29.495Z,100743.88
2022-10-31T01:16:33.464Z,100759.75
2022-10-31T01:19:36.501Z,100755.81
2022-10-31T01:22:34.062Z,100758.03
2022-10-31T01:25:31.539Z,100751.78
2022-10-31T01:28:35.459Z,100761.47
2022-10-31T01:31:41.505Z,100752.03
2022-10-31T01:34:45.483Z,100756.47
2022-10-31T01:37:48.492Z,100747.41
2022-10-31T01:40:51.493Z,100739.47
2022-10-31T01:44:05.491Z,100743.59
2022-10-31T01:47:44.480Z,100736.53
2022-10-31T01:50:52.478Z,100729.97
2022-10-31T01:53:56.491Z,100729.00
2022-10-31T01:57:01.489Z,100740.63
2022-10-31T02:00:17.507Z,100721.88
2022-10-31T02:03:21.537Z,100744.06
2022-10-31T02:06:34.476Z,100743.22
2022-10-31T02:09:37.520Z,100757.94
2022-10-31T02:12:40.492Z,100758.06
2022-10-31T02:15:46.589Z,100748.13
2022-10-31T02:18:50.492Z,100750.16
2022-10-31T02:21:56.539Z,100747.63
2022-10-31T02:25:13.078Z,100736.25
2022-10-31T02:28:35.561Z,100738.25
2022-10-31T02:32:10.497Z,100728.88
2022-10-31T02:35:22.549Z,100729.31
2022-10-31T02:38:37.532Z,100730.78
2022-10-31T02:42:17.543Z,100717.34
2022-10-31T02:45:37.536Z,100710.25
2022-10-31T02:48:44.515Z,100705.38
2022-10-31T02:51:48.557Z,100685.75
2022-10-31T02:54:51.519Z,100688.19
2022-10-31T02:57:55.543Z,100690.06
2022-10-31T03:01:26.579Z,100693.97
2022-10-31T03:04:32.541Z,100687.44
2022-10-31T03:07:41.525Z,100699.28
2022-10-31T03:10:53.649Z,100692.50
2022-10-31T03:14:16.522Z,100691.16
2022-10-31T03:17:37.560Z,100687.19
2022-10-31T03:20:50.542Z,100686.09
2022-10-31T03:23:52.569Z,100694.22
2022-10-31T03:26:53.150Z,100692.75
2022-10-31T03:29:53.562Z,100682.78
2022-10-31T03:33:05.545Z,100679.38
2022-10-31T03:36:10.564Z,100679.56
2022-10-31T03:39:13.562Z,100664.63
2022-10-31T03:42:23.562Z,100670.09
2022-10-31T03:45:31.578Z,100673.59
2022-10-31T03:48:36.540Z,100680.72
2022-10-31T03:51:40.562Z,100662.66
2022-10-31T03:55:02.562Z,100679.72
2022-10-31T03:58:26.562Z,100674.06
2022-10-31T04:01:33.749Z,100660.25
2022-10-31T04:04:36.540Z,100677.06
2022-10-31T04:07:44.577Z,100674.19
2022-10-31T04:10:47.555Z,100680.88
2022-10-31T04:13:53.608Z,100677.31
2022-10-31T04:16:58.553Z,100673.25
2022-10-31T04:20:06.612Z,100679.41
2022-10-31T04:23:14.563Z,100677.00
2022-10-31T04:26:18.647Z,100682.41
2022-10-31T04:29:22.561Z,100682.91
2022-10-31T04:32:25.607Z,100674.06
2022-10-31T04:35:47.565Z,100668.75
2022-10-31T04:39:10.607Z,100678.56
2022-10-31T04:42:48.600Z,100670.03
2022-10-31T04:46:13.612Z,100670.03
2022-10-31T04:49:38.601Z,100667.75
2022-10-31T04:53:03.578Z,100663.91
2022-10-31T04:56:40.594Z,100668.75
2022-10-31T05:00:09.582Z,100667.84
2022-10-31T05:03:34.605Z,100661.59
2022-10-31T05:06:59.587Z,100660.13
2022-10-31T05:10:25.750Z,100658.47
2022-10-31T05:13:51.590Z,100671.59
2022-10-31T05:17:41.623Z,100666.34
2022-10-31T05:21:23.581Z,100664.44
2022-10-31T05:24:53.629Z,100674.34
2022-10-31T05:28:10.169Z,100676.81
2022-10-31T05:31:27.651Z,100675.41
2022-10-31T05:34:52.616Z,100667.16
2022-10-31T05:38:50.629Z,100663.97
2022-10-31T05:42:16.600Z,100671.06
2022-10-31T05:45:39.646Z,100663.28
2022-10-31T05:49:23.617Z,100679.38
2022-10-31T05:53:11.625Z,100664.84
2022-10-31T05:56:35.616Z,100663.59
2022-10-31T06:00:03.630Z,100665.47
2022-10-31T06:03:38.683Z,100657.38
2022-10-31T06:07:06.603Z,100671.72
2022-10-31T06:10:30.665Z,100686.94
2022-10-31T06:13:55.614Z,100680.72
2022-10-31T06:17:26.673Z,100691.00
2022-10-31T06:21:14.960Z,100695.56
2022-10-31T06:24:42.659Z,100690.63
2022-10-31T06:28:27.664Z,100698.19
2022-10-31T06:32:03.618Z,100698.81
2022-10-31T06:35:31.659Z,100708.38
2022-10-31T06:38:56.649Z,100710.41
2022-10-31T06:42:20.632Z,100710.31
2022-10-31T06:45:44.683Z,100723.97
2022-10-31T06:49:13.646Z,100730.97
2022-10-31T06:52:44.661Z,100723.88
2022-10-31T06:56:07.626Z,100717.03
2022-10-31T06:59:37.661Z,100720.25
2022-10-31T07:03:29.654Z,100724.91
2022-10-31T07:06:53.660Z,100734.28
2022-10-31T07:10:16.697Z,100730.53
2022-10-31T07:13:49.700Z,100729.03
2022-10-31T07:17:14.809Z,100732.56
2022-10-31T07:20:38.666Z,100740.25
2022-10-31T07:24:04.675Z,100753.88
2022-10-31T07:27:55.676Z,100758.97
2022-10-31T07:31:19.679Z,100783.53
2022-10-31T07:34:47.775Z,100771.88
2022-10-31T07:38:20.694Z,100783.53
2022-10-31T07:41:44.648Z,100781.34
2022-10-31T07:45:11.699Z,100784.28
2022-10-31T07:48:57.671Z,100791.50
2022-10-31T07:52:40.684Z,100799.47
2022-10-31T07:56:33.665Z,100800.00
2022-10-31T07:59:58.715Z,100811.03
2022-10-31T08:03:33.672Z,100808.88
2022-10-31T08:07:15.713Z,100820.34
2022-10-31T08:10:46.678Z,100817.00
2022-10-31T08:14:09.710Z,100824.91
2022-10-31T08:17:34.670Z,100823.97
2022-10-31T08:21:01.748Z,100832.91
2022-10-31T08:24:26.691Z,100842.19
2022-10-31T08:27:50.842Z,100837.47
2022-10-31T08:31:14.675Z,100847.06
2022-10-31T08:34:58.704Z,100852.06
2022-10-31T08:38:28.741Z,100862.41
2022-10-31T08:41:53.694Z,100865.09
2022-10-31T08:45:19.742Z,100870.78
2022-10-31T08:48:44.682Z,100875.31
2022-10-31T08:52:12.032Z,100876.41
2022-10-31T08:55:38.698Z,100876.41
2022-10-31T08:59:16.754Z,100879.19
2022-10-31T09:02:58.710Z,100888.13
2022-10-31T09:06:22.826Z,100879.47
2022-10-31T09:09:46.693Z,100877.13
2022-10-31T09:13:15.748Z,100881.44
2022-10-31T09:17:00.820Z,100890.50
2022-10-31T09:20:41.829Z,100880.72
2022-10-31T09:24:05.718Z,100879.53
2022-10-31T09:27:32.772Z,100885.03
2022-10-31T09:30:57.726Z,100897.28
2022-10-31T09:34:39.736Z,100885.03
2022-10-31T09:38:12.769Z,100888.97
2022-10-31T09:41:40.711Z,100888.00
2022-10-31T09:45:13.765Z,100880.38
2022-10-31T09:48:58.715Z,100896.19
2022-10-31T09:52:53.751Z,100895.41
2022-10-31T09:56:16.718Z,100889.41
2022-10-31T09:59:53.754Z,100896.22
2022-10-31T10:03:25.740Z,100900.09
2022-10-31T10:06:59.769Z,100897.41
2022-10-31T10:10:45.786Z,100896.03
2022-10-31T10:14:45.737Z,100897.91
2022-10-31T10:18:21.780Z,100896.00
2022-10-31T10:22:08.774Z,100900.63
2022-10-31T10:25:53.778Z,100911.78
2022-10-31T10:29:45.743Z,100919.09
2022-10-31T10:33:30.772Z,100916.63
2022-10-31T10:37:09.773Z,100917.22
2022-10-31T10:40:41.224Z,100909.88
2022-10-31T10:44:07.779Z,100913.06
2022-10-31T10:47:47.763Z,100914.56
2022-10-31T10:51:25.638Z,100927.00
2022-10-31T10:54:59.782Z,100920.19
2022-10-31T10:58:24.773Z,100920.19
2022-10-31T11:01:47.765Z,100923.25
2022-10-31T11:05:14.797Z,100921.63
2022-10-31T11:08:42.764Z,100926.22
2022-10-31T11:11:59.783Z,100925.19
2022-10-31T11:15:53.774Z,100923.06
2022-10-31T11:19:28.781Z,100918.19
2022-10-31T11:22:51.771Z,100907.88
2022-10-31T11:26:20.796Z,100912.25
2022-10-31T11:29:45.811Z,100908.97
2022-10-31T11:33:03.092Z,100911.44
2022-10-31T11:36:28.373Z,100915.25
2022-10-31T11:39:51.784Z,100910.06
2022-10-31T11:43:14.780Z,100910.09
2022-10-31T11:46:59.811Z,100919.84
2022-10-31T11:50:27.783Z,100912.22
2022-10-31T11:53:55.567Z,100918.22
2022-10-31T11:57:21.779Z,100914.69
2022-10-31T12:00:53.832Z,100907.31
2022-10-31T12:04:28.787Z,100904.06
2022-10-31T12:07:53.818Z,100912.47
2022-10-31T12:11:53.797Z,100907.59
2022-10-31T12:15:24.789Z,100919.84
2022-10-31T12:19:02.874Z,100903.22
2022-10-31T12:22:45.837Z,100909.97
2022-10-31T12:26:15.917Z,100900.16
2022-10-31T12:30:34.813Z,100897.78
2022-10-31T12:34:07.846Z,100891.75
2022-10-31T12:38:06.395Z,100894.09
2022-10-31T12:41:46.826Z,100889.22
2022-10-31T12:45:21.800Z,100882.44
2022-10-31T12:48:44.819Z,100888.13
2022-10-31T12:52:37.848Z,100891.09
2022-10-31T12:56:13.816Z,100892.72
2022-10-31T12:59:41.988Z,100892.44
2022-10-31T13:03:14.801Z,100905.94
2022-10-31T13:06:44.925Z,100898.59
2022-10-31T13:10:19.824Z,100891.03
2022-10-31T13:14:07.863Z,100897.00
2022-10-31T13:17:53.802Z,100892.88
2022-10-31T13:21:19.869Z,100888.59
2022-10-31T13:24:51.846Z,100893.44
2022-10-31T13:28:36.853Z,100887.69
2022-10-31T13:32:00.865Z,100885.22
2022-10-31T13:35:36.821Z,100882.75
2022-10-31T13:39:06.928Z,100894.97
2022-10-31T13:43:11.833Z,100889.59
2022-10-31T13:50:06.816Z,100905.88
2022-10-31T13:53:35.853Z,100906.34
2022-10-31T13:57:07.823Z,100899.00
2022-10-31T14:00:36.891Z,100901.50
2022-10-31T14:04:22.189Z,100892.97
2022-10-31T14:07:47.874Z,100892.59
2022-10-31T14:11:12.950Z,100886.31
2022-10-31T14:14:38.861Z,100886.66
2022-10-31T14:18:10.892Z,100890.41
2022-10-31T14:21:40.863Z,100891.91
2022-10-31T14:25:04.862Z,100881.16
2022-10-31T14:28:59.871Z,100876.97
2022-10-31T14:32:28.864Z,100885.94
2022-10-31T14:36:20.019Z,100891.56
2022-10-31T14:40:09.466Z,100895.31
2022-10-31T14:43:48.895Z,100887.75
2022-10-31T14:47:44.857Z,100891.44
2022-10-31T14:51:17.891Z,100884.56
2022-10-31T14:54:53.842Z,100891.09
2022-10-31T14:58:21.890Z,100887.09
2022-10-31T15:01:54.826Z,100883.31
2022-10-31T15:05:22.928Z,100893.13
2022-10-31T15:08:50.851Z,100897.44
2022-10-31T15:12:15.895Z,100901.22
2022-10-31T15:15:44.379Z,100910.91
2022-10-31T15:19:16.864Z,100898.88
2022-10-31T15:22:51.924Z,100900.81
2022-10-31T15:26:22.869Z,100911.66
2022-10-31T15:29:48.905Z,100901.59
2022-10-31T15:33:23.885Z,100917.66
2022-10-31T15:36:55.921Z,100919.06
2022-10-31T15:40:33.890Z,100927.78
2022-10-31T15:44:17.964Z,100931.28
2022-10-31T15:47:46.897Z,100925.81
2022-10-31T15:51:16.922Z,100931.41
2022-10-31T15:54:41.899Z,100936.06
2022-10-31T15:58:07.921Z,100932.19
2022-10-31T16:01:45.980Z,100931.44
2022-10-31T16:05:12.935Z,100931.75
2022-10-31T16:08:49.918Z,100946.44
2022-10-31T16:12:14.256Z,100954.03
2022-10-31T16:15:41.905Z,100952.09
2022-10-31T16:19:07.914Z,100949.56
2022-10-31T16:22:56.948Z,100956.56
2022-10-31T16:26:23.876Z,100965.25
2022-10-31T16:29:51.930Z,100983.75
2022-10-31T16:33:16.885Z,100982.22
2022-10-31T16:36:50.930Z,100993.28
2022-10-31T16:40:15.953Z,101001.69
2022-10-31T16:43:39.931Z,100995.69
2022-10-31T16:47:03.927Z,100998.69
2022-10-31T16:50:29.935Z,100995.16
2022-10-31T16:53:55.191Z,100995.06
2022-10-31T16:57:19.925Z,100999.78
2022-10-31T17:00:43.994Z,100996.50
2022-10-31T17:04:07.932Z,100999.88
2022-10-31T17:07:32.956Z,101009.81
2022-10-31T17:10:57.932Z,101016.69
2022-10-31T17:14:21.946Z,101019.69
2022-10-31T17:17:45.919Z,101018.38
2022-10-31T17:21:14.965Z,101033.97
2022-10-31T17:24:37.911Z,101037.03
2022-10-31T17:28:00.962Z,101032.72
2022-10-31T17:31:37.908Z,101040.84
2022-10-31T17:35:02.060Z,101042.63
2022-10-31T17:38:25.914Z,101035.63
2022-10-31T17:41:49.961Z,101045.84
2022-10-31T17:45:14.949Z,101050.91
2022-10-31T17:48:38.964Z,101044.31
2022-10-31T17:52:02.995Z,101052.34
2022-10-31T17:55:20.982Z,101061.81
2022-10-31T17:58:44.953Z,101072.69
2022-10-31T18:02:10.035Z,101077.63
2022-10-31T18:05:33.967Z,101083.06
2022-10-31T18:08:58.946Z,101077.19
2022-10-31T18:12:22.993Z,101075.03
2022-10-31T18:15:46.983Z,101083.66
2022-10-31T18:19:12.992Z,101094.97
2022-10-31T18:22:35.936Z,101100.00
2022-10-31T18:25:58.994Z,101088.91
2022-10-31T18:29:15.971Z,101102.59
2022-10-31T18:32:38.996Z,101101.25
2022-10-31T18:36:03.939Z,101097.22
2022-10-31T18:39:26.978Z,101082.06
2022-10-31T18:42:44.589Z,101087.03
2022-10-31T18:46:02.994Z,101090.31
2022-10-31T18:49:30.946Z,101087.34
2022-10-31T18:52:55.987Z,101088.34
2022-10-31T18:56:23.954Z,101087.25
2022-10-31T18:59:47.997Z,101083.16
2022-10-31T19:03:14.950Z,101090.53
2022-10-31T19:06:40.980Z,101097.56
2022-10-31T19:10:04.964Z,101112.88
2022-10-31T19:13:29.995Z,101119.59
2022-10-31T19:16:53.368Z,101132.19
2022-10-31T19:20:17.962Z,101131.31
2022-10-31T19:23:42.018Z,101143.25
2022-10-31T19:26:59.010Z,101143.66
2022-10-31T19:30:23.979Z,101150.00
2022-10-31T19:33:49.056Z,101150.94
2022-10-31T19:37:14.012Z,101135.94
2022-10-31T19:40:38.966Z,101129.03
2022-10-31T19:44:02.031Z,101129.78
2022-10-31T19:47:25.966Z,101122.75
2022-10-31T19:50:49.079Z,101118.63
2022-10-31T19:54:12.982Z,101125.69
2022-10-31T19:58:00.334Z,101138.88
2022-10-31T20:01:28.070Z,101132.44
2022-10-31T20:04:51.020Z,101128.81
2022-10-31T20:08:16.003Z,101130.50
2022-10-31T20:11:41.031Z,101139.34
2022-10-31T20:15:05.000Z,101144.88
2022-10-31T20:18:29.029Z,101152.81
2022-10-31T20:21:55.009Z,101155.25
2022-10-31T20:25:19.036Z,101154.31
2022-10-31T20:28:45.019Z,101156.19
2022-10-31T20:32:08.029Z,101155.84
2022-10-31T20:35:33.032Z,101173.97
2022-10-31T20:38:58.043Z,101155.53
2022-10-31T20:42:22.009Z,101158.34
2022-10-31T20:45:40.046Z,101160.38
2022-10-31T20:49:04.022Z,101166.97
2022-10-31T20:52:28.036Z,101158.25
2022-10-31T20:55:53.050Z,101148.19
2022-10-31T20:59:17.015Z,101138.69
2022-10-31T21:02:40.112Z,101149.63
2022-10-31T21:06:17.013Z,101152.75
2022-10-31T21:09:40.058Z,101144.34
2022-10-31T21:13:05.015Z,101144.22
2022-10-31T21:16:31.064Z,101138.81
2022-10-31T21:19:56.048Z,101131.88
2022-10-31T21:23:20.036Z,101139.16
2022-10-31T21:26:46.092Z,101132.69
2022-10-31T21:30:11.038Z,101129.06
2022-10-31T21:33:36.080Z,101135.03
2022-10-31T21:37:00.073Z,101131.28
2022-10-31T21:40:24.074Z,101137.63
2022-10-31T21:43:45.634Z,101128.38
2022-10-31T21:47:04.085Z,101115.84
2022-10-31T21:50:28.045Z,101126.31
2022-10-31T21:54:10.082Z,101133.44
2022-10-31T21:57:34.054Z,101122.81
2022-10-31T22:00:58.115Z,101124.47
2022-10-31T22:04:22.046Z,101116.47
2022-10-31T22:07:46.093Z,101145.63
2022-10-31T22:11:11.042Z,101132.94
2022-10-31T22:14:35.152Z,101140.38
2022-10-31T22:17:59.300Z,101125.69
2022-10-31T22:21:29.108Z,101131.38
2022-10-31T22:24:53.052Z,101139.97
2022-10-31T22:28:17.106Z,101123.91
2022-10-31T22:31:42.056Z,101127.19
2022-10-31T22:35:06.101Z,101133.53
2022-10-31T22:38:30.099Z,101140.50
2022-10-31T22:41:53.069Z,101145.78
2022-10-31T22:45:17.118Z,101127.78
2022-10-31T22:48:41.069Z,101130.41
2022-10-31T22:52:09.125Z,101133.50
2022-10-31T22:55:33.099Z,101118.78
2022-10-31T22:58:57.094Z,101107.59
2022-10-31T23:02:21.207Z,101113.91
2022-10-31T23:05:44.096Z,101108.31
2022-10-31T23:09:09.132Z,101094.97
2022-10-31T23:12:51.237Z,101096.78
2022-10-31T23:16:15.107Z,101093.31
2022-10-31T23:19:44.142Z,101092.94
2022-10-31T23:23:08.086Z,101097.59
2022-10-31T23:26:49.191Z,101076.66
2022-10-31T23:30:14.095Z,101083.44
2022-10-31T23:33:38.124Z,101073.88
2022-10-31T23:37:02.171Z,101077.72
2022-10-31T23:40:27.143Z,101075.13
2022-10-31T23:43:51.147Z,101055.22
2022-10-31T23:47:09.711Z,101064.66
2022-10-31T23:50:27.133Z,101051.09
2022-10-31T23:53:51.138Z,101051.97
2022-10-31T23:57:15.123Z,101050.13
