createdAt,value
2023-04-19T00:00:41.815Z,11.10
2023-04-19T00:05:54.639Z,10.98
2023-04-19T00:08:23.747Z,11.38
2023-04-19T00:10:54.147Z,11.90
2023-04-19T00:13:22.100Z,11.85
2023-04-19T00:15:49.506Z,12.32
2023-04-19T00:18:17.109Z,11.98
2023-04-19T00:20:46.095Z,13.82
2023-04-19T00:23:26.199Z,12.48
2023-04-19T00:26:05.513Z,10.90
2023-04-19T00:28:35.769Z,12.10
2023-04-19T00:31:11.751Z,12.48
2023-04-19T00:33:46.294Z,12.80
2023-04-19T00:36:27.461Z,13.48
2023-04-19T00:38:54.683Z,12.13
2023-04-19T00:41:23.848Z,12.65
2023-04-19T00:44:28.137Z,12.63
2023-04-19T00:46:56.454Z,10.65
2023-04-19T00:49:26.319Z,12.98
2023-04-19T00:51:53.391Z,12.65
2023-04-19T00:54:20.545Z,14.23
2023-04-19T00:56:47.818Z,13.57
2023-04-19T00:59:18.104Z,14.10
2023-04-19T01:01:47.983Z,13.93
2023-04-19T01:04:23.632Z,12.55
2023-04-19T01:06:51.431Z,13.85
2023-04-19T01:09:26.765Z,14.00
2023-04-19T01:11:55.891Z,14.13
2023-04-19T01:14:23.495Z,13.85
2023-04-19T01:16:53.390Z,14.95
2023-04-19T01:19:23.354Z,14.25
2023-04-19T01:21:53.480Z,13.77
2023-04-19T01:24:20.753Z,13.38
2023-04-19T01:26:48.256Z,14.85
2023-04-19T01:29:16.150Z,13.88
2023-04-19T01:31:43.328Z,14.93
2023-04-19T01:34:13.272Z,14.57
2023-04-19T01:36:40.631Z,14.52
2023-04-19T01:39:08.068Z,14.48
2023-04-19T01:41:35.072Z,14.60
2023-04-19T01:44:05.200Z,14.10
2023-04-19T01:46:32.218Z,14.23
2023-04-19T01:48:59.264Z,14.63
2023-04-19T01:51:29.526Z,14.52
2023-04-19T01:53:57.176Z,14.23
2023-04-19T01:56:27.352Z,15.25
2023-04-19T01:58:54.507Z,15.73
2023-04-19T02:01:22.456Z,14.77
2023-04-19T02:03:49.742Z,15.55
2023-04-19T02:06:17.017Z,16.08
2023-04-19T02:08:44.178Z,16.13
2023-04-19T02:11:11.865Z,16.73
2023-04-19T02:13:39.403Z,15.48
2023-04-19T02:16:07.061Z,15.85
2023-04-19T02:18:38.459Z,16.40
2023-04-19T02:21:07.949Z,15.93
2023-04-19T02:23:35.727Z,16.25
2023-04-19T02:26:03.612Z,16.42
2023-04-19T02:28:31.891Z,15.90
2023-04-19T02:30:59.434Z,17.23
2023-04-19T02:33:29.371Z,17.10
2023-04-19T02:35:56.453Z,17.42
2023-04-19T02:38:23.598Z,16.80
2023-04-19T02:40:50.536Z,16.48
2023-04-19T02:43:17.417Z,17.30
2023-04-19T02:45:44.844Z,18.05
2023-04-19T02:48:12.072Z,16.77
2023-04-19T02:50:39.164Z,17.73
2023-04-19T02:53:07.030Z,17.83
2023-04-19T02:55:37.248Z,18.85
2023-04-19T02:58:04.218Z,18.23
2023-04-19T03:00:31.428Z,18.58
2023-04-19T03:02:58.924Z,17.67
2023-04-19T03:05:26.294Z,18.92
2023-04-19T03:07:53.256Z,19.65
2023-04-19T03:10:20.380Z,17.77
2023-04-19T03:12:47.549Z,19.83
2023-04-19T03:15:14.541Z,19.15
2023-04-19T03:17:41.605Z,19.70
2023-04-19T03:20:12.093Z,19.90
2023-04-19T03:22:39.415Z,20.45
2023-04-19T03:25:07.287Z,19.35
2023-04-19T03:27:37.095Z,20.63
2023-04-19T03:30:11.474Z,20.85
2023-04-19T03:32:38.647Z,21.17
2023-04-19T03:35:06.419Z,21.63
2023-04-19T03:37:33.708Z,21.67
2023-04-19T03:40:04.957Z,21.38
2023-04-19T03:42:33.618Z,22.13
2023-04-19T03:45:00.590Z,21.95
2023-04-19T03:47:30.266Z,23.10
2023-04-19T03:49:57.666Z,22.40
2023-04-19T03:52:26.254Z,21.83
2023-04-19T03:54:53.328Z,23.27
2023-04-19T03:57:20.636Z,22.90
2023-04-19T03:59:47.842Z,22.35
2023-04-19T04:02:14.960Z,23.00
2023-04-19T04:04:42.087Z,23.23
2023-04-19T04:07:09.164Z,23.35
2023-04-19T04:09:36.234Z,23.77
2023-04-19T04:12:03.323Z,22.80
2023-04-19T04:14:32.118Z,24.00
2023-04-19T04:16:59.126Z,24.30
2023-04-19T04:19:26.551Z,21.65
2023-04-19T04:21:54.620Z,23.77
2023-04-19T04:24:22.819Z,23.40
2023-04-19T04:26:50.156Z,23.55
2023-04-19T04:29:17.780Z,22.90
2023-04-19T04:31:45.135Z,25.08
2023-04-19T04:34:12.738Z,23.90
2023-04-19T04:36:39.736Z,23.83
2023-04-19T04:39:06.748Z,25.00
2023-04-19T04:41:35.946Z,23.25
2023-04-19T04:44:12.656Z,24.25
2023-04-19T04:46:50.116Z,23.80
2023-04-19T04:49:17.193Z,23.70
2023-04-19T04:51:43.997Z,24.17
2023-04-19T04:54:11.018Z,22.05
2023-04-19T04:56:41.904Z,24.23
2023-04-19T04:59:09.338Z,24.45
2023-04-19T05:01:36.252Z,23.42
2023-04-19T05:04:03.271Z,23.25
2023-04-19T05:06:30.396Z,23.90
2023-04-19T05:08:57.205Z,25.23
2023-04-19T05:11:43.238Z,26.05
2023-04-19T05:14:22.451Z,23.40
2023-04-19T05:16:49.339Z,24.65
2023-04-19T05:19:16.473Z,23.27
2023-04-19T05:21:43.820Z,22.83
2023-04-19T05:24:10.963Z,22.00
2023-04-19T05:26:37.826Z,23.80
2023-04-19T05:29:04.705Z,23.42
2023-04-19T05:31:32.384Z,24.65
2023-04-19T05:33:59.239Z,22.45
2023-04-19T05:36:27.020Z,22.55
2023-04-19T05:38:54.114Z,22.73
2023-04-19T05:41:21.829Z,23.42
2023-04-19T05:43:59.694Z,22.38
2023-04-19T05:46:27.178Z,22.20
2023-04-19T05:48:54.066Z,23.38
2023-04-19T05:51:20.876Z,23.27
2023-04-19T05:53:47.701Z,21.88
2023-04-19T05:56:14.705Z,23.25
2023-04-19T05:58:41.567Z,21.98
2023-04-19T06:01:08.475Z,23.13
2023-04-19T06:03:35.713Z,21.02
2023-04-19T06:06:02.785Z,21.58
2023-04-19T06:08:29.761Z,20.02
2023-04-19T06:11:02.160Z,20.73
2023-04-19T06:13:35.922Z,21.30
2023-04-19T06:16:03.560Z,20.23
2023-04-19T06:18:30.551Z,19.40
2023-04-19T06:20:57.370Z,19.10
2023-04-19T06:23:25.623Z,19.95
2023-04-19T06:25:52.633Z,20.05
2023-04-19T06:28:19.605Z,20.70
2023-04-19T06:30:46.559Z,20.08
2023-04-19T06:33:13.342Z,18.70
2023-04-19T06:35:40.081Z,19.08
2023-04-19T06:38:08.101Z,18.38
2023-04-19T06:40:35.340Z,18.58
2023-04-19T06:43:02.236Z,17.77
2023-04-19T06:45:32.906Z,18.55
2023-04-19T06:47:59.998Z,18.30
2023-04-19T06:50:27.276Z,17.45
2023-04-19T06:52:54.150Z,17.45
2023-04-19T06:55:21.303Z,17.88
2023-04-19T06:57:48.448Z,18.42
2023-04-19T07:00:15.760Z,17.48
2023-04-19T07:02:42.722Z,18.08
2023-04-19T07:05:09.917Z,17.35
2023-04-19T07:07:38.219Z,17.55
2023-04-19T07:10:05.566Z,17.95
2023-04-19T07:12:32.762Z,17.77
2023-04-19T07:14:59.677Z,15.57
2023-04-19T07:17:29.335Z,17.60
2023-04-19T07:19:56.379Z,17.35
2023-04-19T07:22:23.219Z,18.00
2023-04-19T07:24:52.210Z,15.88
2023-04-19T07:27:18.992Z,17.77
2023-04-19T07:29:46.806Z,16.25
2023-04-19T07:32:14.146Z,17.50
2023-04-19T07:34:41.440Z,16.52
2023-04-19T07:37:08.409Z,17.05
2023-04-19T07:39:35.451Z,15.77
2023-04-19T07:42:02.357Z,17.17
2023-04-19T07:44:29.250Z,15.95
2023-04-19T07:46:56.611Z,16.80
2023-04-19T07:49:26.357Z,16.70
2023-04-19T07:51:56.228Z,16.60
2023-04-19T07:54:23.466Z,17.30
2023-04-19T07:56:51.247Z,15.98
2023-04-19T07:59:18.146Z,17.17
2023-04-19T08:01:45.226Z,16.90
2023-04-19T08:04:15.424Z,17.55
2023-04-19T08:06:42.657Z,16.90
2023-04-19T08:09:09.429Z,16.05
2023-04-19T08:11:36.405Z,16.48
2023-04-19T08:14:15.194Z,15.63
2023-04-19T08:19:22.601Z,17.90
2023-04-19T08:21:49.506Z,16.40
2023-04-19T08:24:16.966Z,15.35
2023-04-19T08:26:44.047Z,16.73
2023-04-19T08:29:10.871Z,14.48
2023-04-19T08:31:37.924Z,15.73
2023-04-19T08:34:04.774Z,15.75
2023-04-19T08:36:39.509Z,14.98
2023-04-19T08:39:29.063Z,14.55
2023-04-19T08:42:06.631Z,14.02
2023-04-19T08:44:46.732Z,14.05
2023-04-19T08:47:31.191Z,14.77
2023-04-19T08:50:13.901Z,14.68
2023-04-19T08:52:54.273Z,14.82
2023-04-19T08:55:24.292Z,14.60
2023-04-19T08:57:51.153Z,14.93
2023-04-19T09:00:18.461Z,15.20
2023-04-19T09:02:52.482Z,15.00
2023-04-19T09:05:20.168Z,15.15
2023-04-19T09:07:47.170Z,15.13
2023-04-19T09:10:16.157Z,14.98
2023-04-19T09:12:43.175Z,15.55
2023-04-19T09:15:12.820Z,18.77
2023-04-19T09:17:40.875Z,14.50
2023-04-19T09:20:08.479Z,15.82
2023-04-19T09:22:37.801Z,14.80
2023-04-19T09:27:38.801Z,13.02
2023-04-19T09:30:07.301Z,13.73
2023-04-19T09:32:46.949Z,13.73
2023-04-19T09:35:14.220Z,14.02
2023-04-19T09:38:02.016Z,12.90
2023-04-19T09:40:28.853Z,12.20
2023-04-19T09:43:08.724Z,12.80
2023-04-19T09:45:43.868Z,13.00
2023-04-19T09:48:12.291Z,12.88
2023-04-19T09:51:00.792Z,12.93
2023-04-19T09:53:30.389Z,12.88
2023-04-19T09:56:02.152Z,12.48
2023-04-19T09:58:38.303Z,11.70
2023-04-19T10:01:15.397Z,11.85
2023-04-19T10:03:45.815Z,12.00
2023-04-19T10:08:49.534Z,11.10
2023-04-19T10:11:16.333Z,10.43
2023-04-19T10:13:43.709Z,11.68
2023-04-19T10:16:18.837Z,11.95
2023-04-19T10:18:46.594Z,10.55
2023-04-19T10:21:15.834Z,10.88
2023-04-19T10:23:42.725Z,11.15
2023-04-19T10:26:09.552Z,12.18
2023-04-19T10:28:36.730Z,10.52
2023-04-19T10:31:04.469Z,10.60
2023-04-19T10:33:34.672Z,10.70
2023-04-19T10:36:01.825Z,10.75
2023-04-19T10:39:01.483Z,11.13
2023-04-19T10:41:56.456Z,11.77
2023-04-19T10:44:23.248Z,10.45
2023-04-19T10:46:50.112Z,10.10
2023-04-19T10:49:17.190Z,10.75
2023-04-19T10:51:52.861Z,9.73
2023-04-19T10:54:34.171Z,9.40
2023-04-19T10:57:05.800Z,9.55
2023-04-19T10:59:40.602Z,9.63
2023-04-19T11:02:23.137Z,8.85
2023-04-19T11:04:50.418Z,10.20
2023-04-19T11:07:18.564Z,9.20
2023-04-19T11:09:45.865Z,9.45
2023-04-19T11:12:16.692Z,8.93
2023-04-19T11:14:47.436Z,9.30
2023-04-19T11:17:18.194Z,8.43
2023-04-19T11:19:46.063Z,8.10
2023-04-19T11:22:13.226Z,7.93
2023-04-19T11:24:46.314Z,7.75
2023-04-19T11:27:13.192Z,8.03
2023-04-19T11:29:39.936Z,7.90
2023-04-19T11:32:14.360Z,7.53
2023-04-19T11:34:41.442Z,7.50
2023-04-19T11:37:09.637Z,7.40
2023-04-19T11:39:47.609Z,6.75
2023-04-19T11:42:23.384Z,6.43
2023-04-19T11:44:51.854Z,7.15
2023-04-19T11:47:20.271Z,7.15
2023-04-19T11:49:47.100Z,6.35
2023-04-19T11:52:24.766Z,6.63
2023-04-19T11:54:54.875Z,6.32
2023-04-19T11:57:28.808Z,6.82
2023-04-19T12:00:12.293Z,5.22
2023-04-19T12:02:40.318Z,6.93
2023-04-19T12:05:11.786Z,6.15
2023-04-19T12:07:59.580Z,7.00
2023-04-19T12:10:26.747Z,6.13
2023-04-19T12:12:53.557Z,5.95
2023-04-19T12:15:22.333Z,5.85
2023-04-19T12:18:04.571Z,6.32
2023-04-19T12:20:37.565Z,5.80
2023-04-19T12:23:04.773Z,6.22
2023-04-19T12:25:33.375Z,5.95
2023-04-19T12:28:01.086Z,6.00
2023-04-19T12:30:27.989Z,4.85
2023-04-19T12:32:55.813Z,4.30
2023-04-19T12:35:23.835Z,4.13
2023-04-19T12:37:50.831Z,3.65
2023-04-19T12:40:18.067Z,4.15
2023-04-19T12:42:44.900Z,4.10
2023-04-19T12:45:17.270Z,3.83
2023-04-19T12:47:44.566Z,3.30
2023-04-19T12:50:12.348Z,3.63
2023-04-19T12:52:39.189Z,3.35
2023-04-19T12:55:06.430Z,3.55
2023-04-19T12:57:36.107Z,3.65
2023-04-19T13:00:04.669Z,4.22
2023-04-19T13:02:31.581Z,3.72
2023-04-19T13:04:58.624Z,3.33
2023-04-19T13:07:26.338Z,3.90
2023-04-19T13:09:54.339Z,3.85
2023-04-19T13:12:22.368Z,3.75
2023-04-19T13:14:51.626Z,3.65
2023-04-19T13:17:19.672Z,3.22
2023-04-19T13:19:53.886Z,2.53
2023-04-19T13:22:21.158Z,3.05
2023-04-19T13:24:48.382Z,2.70
2023-04-19T13:27:16.316Z,3.22
2023-04-19T13:29:43.196Z,3.17
2023-04-19T13:32:12.492Z,3.70
2023-04-19T13:34:40.457Z,2.83
2023-04-19T13:37:07.854Z,3.65
2023-04-19T13:39:35.020Z,3.55
2023-04-19T13:42:04.718Z,4.15
2023-04-19T13:44:32.072Z,4.13
2023-04-19T13:46:59.023Z,4.50
2023-04-19T13:49:26.486Z,4.40
2023-04-19T13:51:56.388Z,3.50
2023-04-19T13:54:23.309Z,3.60
2023-04-19T13:56:52.160Z,3.40
2023-04-19T13:59:19.649Z,5.03
2023-04-19T14:01:46.737Z,4.80
2023-04-19T14:04:13.827Z,4.32
2023-04-19T14:06:40.817Z,5.35
2023-04-19T14:09:07.661Z,4.95
2023-04-19T14:11:34.669Z,4.90
2023-04-19T14:14:01.860Z,4.43
2023-04-19T14:16:28.853Z,4.18
2023-04-19T14:18:55.913Z,3.63
2023-04-19T14:21:25.252Z,3.83
2023-04-19T14:23:52.113Z,4.70
2023-04-19T14:26:21.193Z,4.07
2023-04-19T14:28:48.134Z,3.95
2023-04-19T14:31:15.092Z,4.40
2023-04-19T14:33:42.069Z,4.70
2023-04-19T14:36:09.178Z,3.55
2023-04-19T14:38:36.219Z,3.55
2023-04-19T14:41:03.520Z,4.47
2023-04-19T14:43:30.830Z,4.70
2023-04-19T14:45:57.919Z,4.10
2023-04-19T14:48:25.058Z,4.35
2023-04-19T14:50:51.993Z,3.78
2023-04-19T14:53:19.116Z,3.70
2023-04-19T14:55:46.370Z,3.85
2023-04-19T14:58:13.323Z,3.83
2023-04-19T15:00:43.345Z,3.83
2023-04-19T15:03:10.499Z,3.90
2023-04-19T15:05:37.783Z,3.53
2023-04-19T15:08:05.207Z,3.80
2023-04-19T15:10:32.063Z,5.10
2023-04-19T15:13:01.276Z,4.05
2023-04-19T15:15:28.177Z,3.97
2023-04-19T15:17:55.241Z,3.72
2023-04-19T15:20:23.500Z,3.67
2023-04-19T15:22:50.435Z,4.00
2023-04-19T15:25:17.682Z,3.75
2023-04-19T15:27:44.680Z,3.30
2023-04-19T15:30:15.406Z,2.97
2023-04-19T15:32:44.525Z,3.80
2023-04-19T15:35:11.774Z,3.63
2023-04-19T15:37:40.851Z,4.38
2023-04-19T15:40:10.051Z,3.55
2023-04-19T15:42:36.871Z,3.72
2023-04-19T15:45:04.548Z,2.88
2023-04-19T15:47:39.131Z,3.75
2023-04-19T15:50:06.930Z,3.33
2023-04-19T15:52:34.290Z,3.30
2023-04-19T15:55:01.124Z,4.03
2023-04-19T15:57:28.196Z,3.08
2023-04-19T15:59:54.953Z,2.78
2023-04-19T16:02:22.043Z,3.03
2023-04-19T16:04:49.990Z,2.80
2023-04-19T16:07:17.321Z,2.83
2023-04-19T16:09:46.697Z,2.88
2023-04-19T16:12:13.768Z,2.25
2023-04-19T16:14:43.344Z,2.30
2023-04-19T16:17:13.297Z,2.97
2023-04-19T16:19:40.213Z,2.50
2023-04-19T16:22:07.418Z,2.03
2023-04-19T16:24:36.832Z,2.10
2023-04-19T16:27:04.467Z,2.33
2023-04-19T16:29:31.394Z,2.13
2023-04-19T16:32:01.131Z,1.92
2023-04-19T16:34:28.123Z,1.85
2023-04-19T16:36:55.223Z,2.08
2023-04-19T16:39:25.390Z,1.58
2023-04-19T16:41:52.596Z,1.60
2023-04-19T16:44:19.385Z,1.75
2023-04-19T16:46:46.673Z,1.55
2023-04-19T16:49:13.997Z,1.17
2023-04-19T16:51:43.437Z,1.70
2023-04-19T16:54:10.525Z,2.28
2023-04-19T16:56:40.743Z,1.63
2023-04-19T16:59:10.399Z,1.60
2023-04-19T17:01:37.276Z,1.70
2023-04-19T17:04:07.012Z,1.80
2023-04-19T17:06:34.613Z,2.00
2023-04-19T17:09:07.326Z,1.75
2023-04-19T17:11:38.881Z,1.60
2023-04-19T17:14:06.128Z,1.98
2023-04-19T17:16:34.401Z,2.10
2023-04-19T17:19:01.559Z,1.95
2023-04-19T17:21:29.124Z,1.30
2023-04-19T17:23:56.584Z,1.95
2023-04-19T17:26:28.505Z,2.13
2023-04-19T17:28:58.227Z,2.00
2023-04-19T17:31:26.567Z,1.92
2023-04-19T17:33:53.576Z,1.90
2023-04-19T17:36:20.601Z,1.98
2023-04-19T17:38:47.463Z,2.17
2023-04-19T17:41:17.667Z,2.90
2023-04-19T17:43:45.677Z,2.10
2023-04-19T17:46:12.733Z,2.42
2023-04-19T17:48:39.590Z,2.58
2023-04-19T17:51:07.262Z,2.08
2023-04-19T17:53:37.696Z,2.40
2023-04-19T17:56:05.766Z,1.75
2023-04-19T18:01:15.650Z,1.92
2023-04-19T18:03:43.372Z,1.60
2023-04-19T18:06:11.054Z,2.20
2023-04-19T18:08:38.206Z,2.30
2023-04-19T18:11:05.442Z,2.00
2023-04-19T18:13:40.186Z,2.22
2023-04-19T18:16:07.290Z,2.25
2023-04-19T18:18:34.226Z,1.85
2023-04-19T18:21:05.305Z,1.98
2023-04-19T18:23:32.635Z,2.05
2023-04-19T18:26:06.126Z,2.13
2023-04-19T18:28:38.543Z,1.58
2023-04-19T18:31:07.248Z,1.35
2023-04-19T18:33:35.422Z,2.45
2023-04-19T18:36:05.648Z,1.77
2023-04-19T18:38:32.901Z,2.00
2023-04-19T18:41:00.156Z,2.10
2023-04-19T18:43:50.681Z,2.13
2023-04-19T18:46:32.653Z,2.47
2023-04-19T18:49:05.197Z,2.03
2023-04-19T18:51:43.344Z,1.90
2023-04-19T18:54:17.203Z,1.70
2023-04-19T18:59:17.734Z,1.85
2023-04-19T19:01:51.470Z,1.83
2023-04-19T19:04:43.291Z,1.88
2023-04-19T19:07:34.809Z,1.38
2023-04-19T19:10:17.353Z,1.80
2023-04-19T19:15:48.340Z,1.38
2023-04-19T19:18:18.491Z,1.60
2023-04-19T19:20:45.989Z,1.25
2023-04-19T19:23:15.232Z,1.45
2023-04-19T19:25:42.659Z,1.63
2023-04-19T19:28:11.353Z,1.25
2023-04-19T19:30:40.035Z,1.55
2023-04-19T19:33:07.242Z,1.48
2023-04-19T19:35:40.069Z,1.30
2023-04-19T19:38:07.223Z,1.38
2023-04-19T19:40:34.628Z,1.30
2023-04-19T19:43:08.599Z,1.20
2023-04-19T19:45:36.760Z,1.10
2023-04-19T19:48:06.766Z,1.50
2023-04-19T19:51:01.021Z,1.25
2023-04-19T19:53:21.326Z,1.00
2023-04-19T19:55:48.399Z,1.00
2023-04-19T19:58:42.766Z,1.55
2023-04-19T20:01:04.788Z,1.00
2023-04-19T20:03:37.556Z,0.95
2023-04-19T20:08:44.349Z,0.82
2023-04-19T20:11:12.202Z,0.90
2023-04-19T20:13:41.569Z,0.95
2023-04-19T20:16:10.293Z,0.90
2023-04-19T20:18:38.103Z,0.88
2023-04-19T20:21:15.291Z,0.85
2023-04-19T20:23:49.825Z,1.48
2023-04-19T20:26:17.448Z,0.77
2023-04-19T20:28:47.069Z,0.93
2023-04-19T20:31:15.803Z,1.10
2023-04-19T20:33:43.101Z,0.77
2023-04-19T20:36:10.213Z,0.90
2023-04-19T20:38:40.256Z,0.80
2023-04-19T20:41:07.669Z,1.00
2023-04-19T20:43:34.991Z,0.95
2023-04-19T20:46:02.220Z,0.90
2023-04-19T20:48:29.404Z,1.08
2023-04-19T20:50:56.425Z,1.10
2023-04-19T20:53:23.909Z,0.98
2023-04-19T20:55:51.461Z,0.80
2023-04-19T20:58:29.699Z,0.85
2023-04-19T21:00:59.704Z,0.98
2023-04-19T21:03:26.989Z,0.80
2023-04-19T21:05:54.487Z,0.90
2023-04-19T21:08:27.702Z,0.90
2023-04-19T21:10:55.034Z,0.50
2023-04-19T21:13:22.086Z,1.27
2023-04-19T21:15:49.052Z,0.70
2023-04-19T21:18:18.760Z,0.90
2023-04-19T21:20:45.714Z,0.90
2023-04-19T21:23:12.586Z,1.48
2023-04-19T21:25:45.698Z,0.90
2023-04-19T21:28:12.446Z,0.88
2023-04-19T21:30:41.183Z,1.35
2023-04-19T21:33:08.347Z,0.82
2023-04-19T21:35:39.682Z,0.80
2023-04-19T21:38:07.062Z,0.90
2023-04-19T21:40:33.905Z,1.30
2023-04-19T21:43:03.950Z,0.98
2023-04-19T21:45:33.988Z,1.00
2023-04-19T21:48:06.144Z,0.90
2023-04-19T21:50:33.291Z,1.17
2023-04-19T21:53:00.174Z,0.90
2023-04-19T21:55:27.278Z,0.90
2023-04-19T21:57:54.159Z,0.80
2023-04-19T22:00:21.102Z,0.90
2023-04-19T22:02:52.997Z,0.90
2023-04-19T22:05:20.009Z,0.80
2023-04-19T22:07:47.443Z,1.00
2023-04-19T22:10:14.266Z,1.05
2023-04-19T22:12:51.575Z,1.00
2023-04-19T22:15:25.929Z,1.00
2023-04-19T22:17:52.962Z,0.75
2023-04-19T22:20:20.090Z,1.17
2023-04-19T22:22:47.046Z,1.67
2023-04-19T22:25:16.450Z,1.15
2023-04-19T22:27:44.083Z,1.17
2023-04-19T22:30:11.465Z,1.13
2023-04-19T22:35:44.442Z,0.90
2023-04-19T22:38:11.258Z,1.13
2023-04-19T22:40:38.192Z,1.23
2023-04-19T22:43:05.242Z,0.80
2023-04-19T22:45:35.554Z,1.10
2023-04-19T22:48:03.426Z,1.10
2023-04-19T22:50:30.560Z,0.90
2023-04-19T22:52:57.375Z,0.80
2023-04-19T22:55:24.682Z,1.10
2023-04-19T22:57:51.674Z,0.77
2023-04-19T23:00:19.169Z,1.80
2023-04-19T23:02:46.313Z,1.00
2023-04-19T23:05:13.633Z,0.90
2023-04-19T23:07:42.060Z,1.10
2023-04-19T23:10:10.601Z,1.27
2023-04-19T23:12:38.963Z,1.00
2023-04-19T23:15:07.272Z,1.27
2023-04-19T23:17:37.604Z,0.93
2023-04-19T23:20:06.600Z,0.70
2023-04-19T23:22:33.424Z,1.00
2023-04-19T23:25:02.984Z,0.77
2023-04-19T23:27:29.918Z,1.20
2023-04-19T23:29:56.767Z,1.10
2023-04-19T23:32:24.587Z,0.95
2023-04-19T23:34:51.486Z,0.88
2023-04-19T23:37:18.499Z,1.20
2023-04-19T23:39:45.411Z,1.08
2023-04-19T23:42:12.432Z,0.80
2023-04-19T23:44:39.821Z,1.02
2023-04-19T23:47:07.575Z,0.90
2023-04-19T23:49:35.304Z,1.20
2023-04-19T23:52:05.594Z,1.05
2023-04-19T23:54:32.626Z,1.33
2023-04-19T23:56:59.671Z,0.80
2023-04-19T23:59:29.237Z,1.00
