createdAt,value
2022-11-15T00:03:43.761Z,4.84
2022-11-15T00:09:06.400Z,4.81
2022-11-15T00:14:28.570Z,4.81
2022-11-15T00:19:50.792Z,4.82
2022-11-15T00:25:13.223Z,4.86
2022-11-15T00:30:36.112Z,4.86
2022-11-15T00:35:59.626Z,4.86
2022-11-15T00:41:23.818Z,4.85
2022-11-15T00:46:46.005Z,4.86
2022-11-15T00:52:08.330Z,4.79
2022-11-15T00:57:31.204Z,4.75
2022-11-15T01:02:54.188Z,4.74
2022-11-15T01:08:20.110Z,4.73
2022-11-15T01:13:45.951Z,4.71
2022-11-15T01:19:08.209Z,4.66
2022-11-15T01:24:32.298Z,4.63
2022-11-15T01:29:54.859Z,4.60
2022-11-15T01:35:17.219Z,4.51
2022-11-15T01:40:39.399Z,4.50
2022-11-15T01:46:04.608Z,4.41
2022-11-15T01:51:30.682Z,4.39
2022-11-15T01:56:58.076Z,4.34
2022-11-15T02:02:20.483Z,4.25
2022-11-15T02:07:43.849Z,4.25
2022-11-15T02:13:07.273Z,4.24
2022-11-15T02:18:34.515Z,4.25
2022-11-15T02:24:31.863Z,4.18
2022-11-15T02:30:40.970Z,4.16
2022-11-15T02:36:26.284Z,4.09
2022-11-15T02:41:59.246Z,4.06
2022-11-15T02:47:24.693Z,4.00
2022-11-15T02:52:47.251Z,3.99
2022-11-15T02:58:38.041Z,3.98
2022-11-15T03:04:06.209Z,4.01
2022-11-15T03:09:45.359Z,3.97
2022-11-15T03:15:27.430Z,3.97
2022-11-15T03:20:51.170Z,3.96
2022-11-15T03:26:16.165Z,3.95
2022-11-15T03:31:51.537Z,3.93
2022-11-15T03:37:15.488Z,3.94
2022-11-15T03:42:48.297Z,3.94
2022-11-15T03:48:27.559Z,3.96
2022-11-15T03:53:50.206Z,3.96
2022-11-15T03:59:12.393Z,3.97
2022-11-15T04:04:34.577Z,3.92
2022-11-15T04:10:06.808Z,3.93
2022-11-15T04:15:34.889Z,3.91
2022-11-15T04:21:14.888Z,3.98
2022-11-15T04:26:39.080Z,3.96
2022-11-15T04:32:01.276Z,4.01
2022-11-15T04:37:23.529Z,4.01
2022-11-15T04:42:47.424Z,3.96
2022-11-15T04:48:09.595Z,3.96
2022-11-15T04:53:32.788Z,4.00
2022-11-15T04:58:57.839Z,3.98
2022-11-15T05:04:21.583Z,3.94
2022-11-15T05:09:43.825Z,3.93
2022-11-15T05:15:06.029Z,3.94
2022-11-15T05:20:28.901Z,4.02
2022-11-15T05:25:51.197Z,4.01
2022-11-15T05:31:20.381Z,3.98
2022-11-15T05:36:50.728Z,3.97
2022-11-15T05:42:21.312Z,3.99
2022-11-15T05:47:46.779Z,4.06
2022-11-15T05:53:09.893Z,4.09
2022-11-15T05:58:32.893Z,4.02
2022-11-15T06:03:55.109Z,4.09
2022-11-15T06:09:17.378Z,4.00
2022-11-15T06:14:39.665Z,4.01
2022-11-15T06:20:01.973Z,4.09
2022-11-15T06:25:24.271Z,4.13
2022-11-15T06:30:50.530Z,4.13
2022-11-15T06:36:17.554Z,4.17
2022-11-15T06:41:38.639Z,4.21
2022-11-15T06:47:00.847Z,4.18
2022-11-15T06:52:23.513Z,4.16
2022-11-15T06:57:47.451Z,4.17
2022-11-15T07:03:11.505Z,4.24
2022-11-15T07:08:35.165Z,4.26
2022-11-15T07:13:57.441Z,4.21
2022-11-15T07:19:19.693Z,4.23
2022-11-15T07:24:41.857Z,4.19
2022-11-15T07:30:04.699Z,4.24
2022-11-15T07:35:26.996Z,4.25
2022-11-15T07:40:50.103Z,4.29
2022-11-15T07:46:13.057Z,4.40
2022-11-15T07:51:36.039Z,4.36
2022-11-15T07:57:02.550Z,4.37
2022-11-15T08:02:26.428Z,4.30
2022-11-15T08:07:51.804Z,4.36
2022-11-15T08:13:19.288Z,4.25
2022-11-15T08:18:41.885Z,4.28
2022-11-15T08:24:04.143Z,4.34
2022-11-15T08:29:26.491Z,4.39
2022-11-15T08:34:48.757Z,4.37
2022-11-15T08:40:11.687Z,4.50
2022-11-15T08:45:34.088Z,4.47
2022-11-15T08:50:56.836Z,4.50
2022-11-15T08:56:22.698Z,4.52
2022-11-15T09:01:44.994Z,4.44
2022-11-15T09:07:07.938Z,4.57
2022-11-15T09:12:30.207Z,4.53
2022-11-15T09:17:52.474Z,4.53
2022-11-15T09:23:16.415Z,4.31
2022-11-15T09:28:39.483Z,4.43
2022-11-15T09:34:05.720Z,4.63
2022-11-15T09:39:28.023Z,4.67
2022-11-15T09:45:30.936Z,4.71
2022-11-15T09:51:02.499Z,4.94
2022-11-15T09:56:28.692Z,4.87
2022-11-15T10:01:58.810Z,4.84
2022-11-15T10:07:47.210Z,4.80
2022-11-15T10:13:12.137Z,4.92
2022-11-15T10:18:44.427Z,4.94
2022-11-15T10:24:07.302Z,4.93
2022-11-15T10:29:33.382Z,4.80
2022-11-15T10:34:57.146Z,4.93
2022-11-15T10:40:29.369Z,4.92
2022-11-15T10:45:54.566Z,4.93
2022-11-15T10:51:20.133Z,4.94
2022-11-15T10:56:43.151Z,4.95
2022-11-15T11:02:06.623Z,4.89
2022-11-15T11:07:33.207Z,4.98
2022-11-15T11:12:57.271Z,4.96
2022-11-15T11:18:38.541Z,4.91
2022-11-15T11:24:31.496Z,4.89
2022-11-15T11:30:18.202Z,4.94
2022-11-15T11:35:48.168Z,5.06
2022-11-15T11:41:24.205Z,5.11
2022-11-15T11:47:04.630Z,5.01
2022-11-15T11:52:35.560Z,4.92
2022-11-15T11:58:22.523Z,5.05
2022-11-15T12:03:55.654Z,5.06
2022-11-15T12:09:46.585Z,5.03
2022-11-15T12:15:19.497Z,5.02
2022-11-15T12:20:45.640Z,5.07
2022-11-15T12:26:15.807Z,4.96
2022-11-15T12:31:48.772Z,4.95
2022-11-15T12:37:46.785Z,5.11
2022-11-15T12:43:44.520Z,5.05
2022-11-15T12:49:17.195Z,5.08
2022-11-15T12:54:50.111Z,5.00
2022-11-15T13:00:38.494Z,4.96
2022-11-15T13:06:07.756Z,4.94
2022-11-15T13:12:03.365Z,4.89
2022-11-15T13:17:54.823Z,4.81
2022-11-15T13:23:30.881Z,4.89
2022-11-15T13:29:00.333Z,5.03
2022-11-15T13:34:53.329Z,5.14
2022-11-15T13:40:02.933Z,5.17
2022-11-15T13:45:28.261Z,5.13
2022-11-15T13:50:54.507Z,5.08
2022-11-15T13:56:17.711Z,4.98
2022-11-15T14:01:42.699Z,4.98
2022-11-15T14:07:08.564Z,5.02
2022-11-15T14:12:46.074Z,4.95
2022-11-15T14:18:08.620Z,5.01
2022-11-15T14:23:40.108Z,5.00
2022-11-15T14:29:02.339Z,4.90
2022-11-15T14:34:25.471Z,4.83
2022-11-15T14:39:47.664Z,4.81
2022-11-15T14:45:10.332Z,4.79
2022-11-15T14:50:35.437Z,4.78
2022-11-15T14:55:57.991Z,4.74
2022-11-15T15:01:31.010Z,4.71
2022-11-15T15:06:53.870Z,4.71
2022-11-15T15:12:20.824Z,4.69
2022-11-15T15:17:43.480Z,4.65
2022-11-15T15:23:05.740Z,4.66
2022-11-15T15:28:34.022Z,4.59
2022-11-15T15:33:52.651Z,4.58
2022-11-15T15:39:16.791Z,4.64
2022-11-15T15:44:39.289Z,4.67
2022-11-15T15:50:02.387Z,4.57
2022-11-15T15:55:25.733Z,4.55
2022-11-15T16:00:48.308Z,4.53
2022-11-15T16:06:10.633Z,4.52
2022-11-15T16:11:34.593Z,4.47
2022-11-15T16:16:57.086Z,4.51
2022-11-15T16:22:19.464Z,4.51
2022-11-15T16:27:43.857Z,4.46
2022-11-15T16:33:06.526Z,4.46
2022-11-15T16:38:31.847Z,4.52
2022-11-15T16:43:55.441Z,4.54
2022-11-15T16:49:21.028Z,4.58
2022-11-15T16:54:44.423Z,4.58
2022-11-15T17:00:06.694Z,4.55
2022-11-15T17:05:30.369Z,4.57
2022-11-15T17:10:53.896Z,4.58
2022-11-15T17:16:27.609Z,4.57
2022-11-15T17:21:50.510Z,4.56
2022-11-15T17:27:13.172Z,4.58
2022-11-15T17:32:35.543Z,4.63
2022-11-15T17:37:58.177Z,4.60
2022-11-15T17:43:20.386Z,4.62
2022-11-15T17:48:43.997Z,4.65
2022-11-15T17:54:08.753Z,4.64
2022-11-15T17:59:32.137Z,4.60
2022-11-15T18:04:54.513Z,4.58
2022-11-15T18:10:16.828Z,4.62
2022-11-15T18:15:39.098Z,4.74
2022-11-15T18:21:11.686Z,4.71
2022-11-15T18:26:37.183Z,4.60
2022-11-15T18:32:00.752Z,4.52
2022-11-15T18:37:22.941Z,4.52
2022-11-15T18:42:45.142Z,4.43
2022-11-15T18:48:07.387Z,4.44
2022-11-15T18:53:30.183Z,4.37
2022-11-15T18:58:55.693Z,4.36
2022-11-15T19:04:22.593Z,4.37
2022-11-15T19:09:47.013Z,4.36
2022-11-15T19:15:11.361Z,4.33
2022-11-15T19:20:33.962Z,4.31
2022-11-15T19:26:04.495Z,4.31
2022-11-15T19:31:29.566Z,4.31
2022-11-15T19:37:03.676Z,4.30
2022-11-15T19:42:28.081Z,4.33
2022-11-15T19:47:50.707Z,4.36
2022-11-15T19:53:12.991Z,4.30
2022-11-15T19:58:36.837Z,4.29
2022-11-15T20:04:00.275Z,4.29
2022-11-15T20:09:26.523Z,4.32
2022-11-15T20:14:48.809Z,4.29
2022-11-15T20:20:12.127Z,4.30
2022-11-15T20:25:39.602Z,4.31
2022-11-15T20:31:04.695Z,4.31
2022-11-15T20:36:29.298Z,4.25
2022-11-15T20:41:51.495Z,4.21
2022-11-15T20:47:14.415Z,4.21
2022-11-15T20:52:38.961Z,4.17
2022-11-15T20:58:02.047Z,4.12
2022-11-15T21:03:27.850Z,4.09
2022-11-15T21:09:09.096Z,4.09
2022-11-15T21:14:31.839Z,4.09
2022-11-15T21:19:54.300Z,4.07
2022-11-15T21:25:16.546Z,4.08
2022-11-15T21:30:38.900Z,4.08
2022-11-15T21:36:01.829Z,4.10
2022-11-15T21:41:24.224Z,4.18
2022-11-15T21:46:48.466Z,4.19
2022-11-15T21:52:10.711Z,4.20
2022-11-15T21:57:32.888Z,4.22
2022-11-15T22:02:55.153Z,4.23
2022-11-15T22:08:17.611Z,4.26
2022-11-15T22:13:40.296Z,4.27
2022-11-15T22:19:02.919Z,4.28
2022-11-15T22:24:25.671Z,4.28
2022-11-15T22:29:48.286Z,4.29
2022-11-15T22:35:11.055Z,4.29
2022-11-15T22:40:34.039Z,4.30
2022-11-15T22:46:05.295Z,4.33
2022-11-15T22:51:28.987Z,4.35
2022-11-15T22:56:52.408Z,4.35
2022-11-15T23:02:15.423Z,4.36
2022-11-15T23:07:38.603Z,4.36
2022-11-15T23:13:19.530Z,4.39
2022-11-15T23:18:43.831Z,4.40
2022-11-15T23:24:06.466Z,4.39
2022-11-15T23:29:33.194Z,4.39
2022-11-15T23:34:57.934Z,4.38
2022-11-15T23:40:21.365Z,4.35
2022-11-15T23:45:44.579Z,4.33
2022-11-15T23:51:07.587Z,4.35
2022-11-15T23:56:34.267Z,4.32
