createdAt,value
2018-01-19T00:01:44.433Z,4.23
2018-01-19T00:04:18.487Z,4.70
2018-01-19T00:06:52.602Z,4.80
2018-01-19T00:09:26.714Z,3.53
2018-01-19T00:12:00.519Z,2.97
2018-01-19T00:14:34.630Z,2.53
2018-01-19T00:17:08.433Z,2.00
2018-01-19T00:19:42.237Z,1.70
2018-01-19T00:22:16.414Z,2.03
2018-01-19T00:24:50.478Z,1.70
2018-01-19T00:27:24.265Z,1.23
2018-01-19T00:29:59.061Z,1.77
2018-01-19T00:32:32.970Z,1.20
2018-01-19T00:35:06.922Z,1.30
2018-01-19T00:37:40.728Z,1.23
2018-01-19T00:40:14.838Z,1.50
2018-01-19T00:42:48.647Z,1.60
2018-01-19T00:45:22.675Z,1.07
2018-01-19T00:47:56.666Z,1.30
2018-01-19T00:50:30.674Z,1.47
2018-01-19T00:53:04.890Z,2.00
2018-01-19T00:55:38.694Z,1.60
2018-01-19T00:58:12.497Z,1.40
2018-01-19T01:00:46.368Z,1.33
2018-01-19T01:03:20.175Z,1.20
2018-01-19T01:05:54.122Z,1.30
2018-01-19T01:08:28.042Z,1.40
2018-01-19T01:11:01.762Z,1.50
2018-01-19T01:13:36.421Z,1.20
2018-01-19T01:16:10.374Z,1.50
2018-01-19T01:18:44.544Z,1.63
2018-01-19T01:21:18.398Z,1.30
2018-01-19T01:23:52.505Z,1.70
2018-01-19T01:26:26.780Z,1.73
2018-01-19T01:29:00.792Z,1.40
2018-01-19T01:31:34.802Z,1.00
2018-01-19T01:34:08.754Z,1.00
2018-01-19T01:36:42.561Z,0.70
2018-01-19T01:39:16.674Z,0.90
2018-01-19T01:41:50.434Z,0.77
2018-01-19T01:44:24.661Z,0.80
2018-01-19T01:46:58.473Z,0.90
2018-01-19T01:49:32.411Z,0.70
2018-01-19T01:52:06.409Z,0.80
2018-01-19T01:54:40.386Z,0.80
2018-01-19T01:57:14.193Z,0.93
2018-01-19T01:59:48.886Z,0.70
2018-01-19T02:02:22.930Z,0.67
2018-01-19T02:04:56.880Z,0.60
2018-01-19T02:07:30.678Z,0.70
2018-01-19T02:10:05.472Z,0.70
2018-01-19T02:12:39.418Z,0.60
2018-01-19T02:15:13.392Z,0.70
2018-01-19T02:17:47.402Z,0.90
2018-01-19T02:20:21.354Z,0.80
2018-01-19T02:22:55.321Z,0.67
2018-01-19T02:25:29.274Z,0.60
2018-01-19T02:28:03.274Z,0.57
2018-01-19T02:30:37.864Z,0.70
2018-01-19T02:33:11.714Z,0.70
2018-01-19T02:35:45.783Z,0.80
2018-01-19T02:38:19.635Z,0.70
2018-01-19T02:40:53.537Z,0.70
2018-01-19T02:43:28.326Z,0.80
2018-01-19T02:46:02.066Z,0.70
2018-01-19T02:48:35.997Z,0.70
2018-01-19T02:51:10.153Z,0.70
2018-01-19T02:53:44.210Z,1.00
2018-01-19T02:56:18.834Z,0.60
2018-01-19T02:58:52.741Z,0.70
2018-01-19T03:01:27.457Z,0.60
2018-01-19T03:04:01.270Z,0.60
2018-01-19T03:06:35.285Z,0.63
2018-01-19T03:09:09.456Z,0.70
2018-01-19T03:11:43.302Z,0.90
2018-01-19T03:14:17.363Z,0.80
2018-01-19T03:16:51.489Z,0.67
2018-01-19T03:19:25.443Z,0.60
2018-01-19T03:21:59.509Z,0.60
2018-01-19T03:24:33.562Z,0.50
2018-01-19T03:27:07.370Z,0.70
2018-01-19T03:29:41.481Z,0.70
2018-01-19T03:32:16.166Z,0.70
2018-01-19T03:34:50.118Z,0.60
2018-01-19T03:37:24.126Z,0.77
2018-01-19T03:39:58.095Z,0.53
2018-01-19T03:42:32.107Z,0.60
2018-01-19T03:45:05.730Z,0.80
2018-01-19T03:47:39.717Z,0.60
2018-01-19T03:50:14.386Z,0.60
2018-01-19T03:52:48.660Z,0.70
2018-01-19T03:55:22.613Z,0.80
2018-01-19T03:57:56.829Z,0.70
2018-01-19T04:00:31.511Z,1.00
2018-01-19T04:03:05.690Z,0.80
2018-01-19T04:05:39.678Z,0.90
2018-01-19T04:08:13.354Z,1.27
2018-01-19T04:10:47.285Z,1.07
2018-01-19T04:13:21.153Z,1.20
2018-01-19T04:15:55.106Z,1.00
2018-01-19T04:18:29.221Z,1.27
2018-01-19T04:21:03.230Z,0.90
2018-01-19T04:23:37.033Z,0.73
2018-01-19T04:26:11.002Z,0.97
2018-01-19T04:28:45.627Z,0.83
2018-01-19T04:31:20.289Z,0.90
2018-01-19T04:33:54.364Z,0.90
2018-01-19T04:36:28.479Z,0.90
2018-01-19T04:39:02.326Z,0.80
2018-01-19T04:41:36.438Z,0.80
2018-01-19T04:44:10.241Z,0.90
2018-01-19T04:46:44.154Z,0.63
2018-01-19T04:49:18.162Z,0.87
2018-01-19T04:51:52.894Z,0.70
2018-01-19T04:54:27.473Z,0.80
2018-01-19T04:57:01.526Z,0.90
2018-01-19T04:59:35.325Z,0.70
2018-01-19T05:02:09.133Z,0.60
2018-01-19T05:04:43.153Z,0.60
2018-01-19T05:07:17.424Z,0.77
2018-01-19T05:09:51.678Z,0.73
2018-01-19T05:12:25.558Z,0.90
2018-01-19T05:14:59.558Z,0.70
2018-01-19T05:17:33.772Z,0.70
2018-01-19T05:20:08.401Z,1.00
2018-01-19T05:22:42.549Z,0.63
2018-01-19T05:25:17.073Z,0.80
2018-01-19T05:27:51.190Z,0.70
2018-01-19T05:30:25.976Z,0.83
2018-01-19T05:32:59.987Z,1.00
2018-01-19T05:35:33.997Z,0.87
2018-01-19T05:38:07.731Z,0.70
2018-01-19T05:40:42.574Z,0.70
2018-01-19T05:43:16.746Z,0.93
2018-01-19T05:45:50.557Z,0.90
2018-01-19T05:48:24.460Z,0.90
2018-01-19T05:50:58.471Z,0.70
2018-01-19T05:53:32.480Z,0.80
2018-01-19T05:56:06.218Z,0.77
2018-01-19T05:58:40.242Z,0.60
2018-01-19T06:01:14.137Z,0.70
2018-01-19T06:03:48.873Z,0.70
2018-01-19T06:06:22.878Z,0.70
2018-01-19T06:08:57.002Z,0.70
2018-01-19T06:11:31.727Z,1.07
2018-01-19T06:14:05.725Z,0.80
2018-01-19T06:16:39.745Z,0.80
2018-01-19T06:19:13.604Z,0.70
2018-01-19T06:21:47.463Z,1.00
2018-01-19T06:24:21.362Z,1.37
2018-01-19T06:26:55.481Z,0.70
2018-01-19T06:29:29.593Z,0.83
2018-01-19T06:32:03.868Z,0.90
2018-01-19T06:34:37.834Z,0.70
2018-01-19T06:37:11.526Z,0.80
2018-01-19T06:39:46.309Z,0.90
2018-01-19T06:42:20.218Z,1.00
2018-01-19T06:44:54.162Z,1.00
2018-01-19T06:47:28.905Z,1.10
2018-01-19T06:50:03.595Z,1.00
2018-01-19T06:52:37.634Z,1.07
2018-01-19T06:55:11.643Z,0.90
2018-01-19T06:57:45.402Z,1.10
2018-01-19T07:00:20.078Z,0.90
2018-01-19T07:02:53.885Z,0.97
2018-01-19T07:05:27.994Z,1.17
2018-01-19T07:08:02.167Z,0.87
2018-01-19T07:10:36.033Z,1.27
2018-01-19T07:13:10.751Z,1.10
2018-01-19T07:15:44.863Z,1.00
2018-01-19T07:18:18.970Z,1.23
2018-01-19T07:20:53.187Z,1.10
2018-01-19T07:23:27.298Z,1.17
2018-01-19T07:26:02.210Z,1.43
2018-01-19T07:28:36.299Z,1.30
2018-01-19T07:31:10.046Z,1.30
2018-01-19T07:33:43.954Z,1.20
2018-01-19T07:36:17.921Z,1.23
2018-01-19T07:38:51.973Z,1.47
2018-01-19T07:41:25.941Z,1.40
2018-01-19T07:44:00.157Z,1.47
2018-01-19T07:46:34.271Z,1.40
2018-01-19T07:49:08.281Z,1.67
2018-01-19T07:51:43.058Z,2.13
2018-01-19T07:54:17.166Z,1.43
2018-01-19T07:56:51.594Z,1.17
2018-01-19T07:59:27.138Z,1.40
2018-01-19T08:02:01.303Z,1.10
2018-01-19T08:04:34.978Z,1.30
2018-01-19T08:07:08.962Z,1.07
2018-01-19T08:09:42.970Z,1.23
2018-01-19T08:12:16.874Z,1.43
2018-01-19T08:14:51.607Z,1.40
2018-01-19T08:17:25.401Z,1.30
2018-01-19T08:19:59.522Z,0.90
2018-01-19T08:22:34.251Z,1.00
2018-01-19T08:25:08.058Z,1.10
2018-01-19T08:27:41.862Z,1.50
2018-01-19T08:30:15.774Z,0.93
2018-01-19T08:32:49.781Z,1.17
2018-01-19T08:35:24.510Z,1.10
2018-01-19T08:37:58.926Z,0.90
2018-01-19T08:40:32.948Z,0.93
2018-01-19T08:43:07.765Z,1.03
2018-01-19T08:45:41.838Z,1.40
2018-01-19T08:48:15.748Z,1.17
2018-01-19T08:50:49.802Z,1.50
2018-01-19T08:53:23.750Z,1.10
2018-01-19T08:55:57.676Z,1.30
2018-01-19T08:58:32.354Z,1.33
2018-01-19T09:01:06.254Z,1.20
2018-01-19T09:03:40.366Z,1.23
2018-01-19T09:06:14.332Z,1.53
2018-01-19T09:08:48.286Z,1.00
2018-01-19T09:11:22.189Z,1.30
2018-01-19T09:13:56.193Z,1.00
2018-01-19T09:16:30.218Z,1.23
2018-01-19T09:19:04.024Z,1.20
2018-01-19T09:21:38.136Z,1.07
2018-01-19T09:24:12.142Z,1.03
2018-01-19T09:26:46.266Z,1.03
2018-01-19T09:29:19.942Z,1.03
2018-01-19T09:31:54.745Z,0.80
2018-01-19T09:34:28.698Z,1.27
2018-01-19T09:37:02.869Z,2.13
2018-01-19T09:39:36.709Z,1.47
2018-01-19T09:42:10.626Z,1.13
2018-01-19T09:44:45.165Z,1.10
2018-01-19T09:47:19.262Z,1.50
2018-01-19T09:49:53.228Z,1.07
2018-01-19T09:52:27.898Z,1.10
2018-01-19T09:55:01.910Z,1.00
2018-01-19T09:57:36.022Z,1.20
2018-01-19T10:00:10.650Z,0.90
2018-01-19T10:02:44.762Z,1.20
2018-01-19T10:05:19.238Z,1.50
2018-01-19T10:07:53.190Z,1.10
2018-01-19T10:10:27.305Z,1.00
2018-01-19T10:13:01.209Z,0.87
2018-01-19T10:15:35.429Z,0.87
2018-01-19T10:18:09.334Z,0.70
2018-01-19T10:20:43.129Z,0.90
2018-01-19T10:23:17.824Z,0.97
2018-01-19T10:25:51.770Z,0.90
2018-01-19T10:28:25.684Z,1.07
2018-01-19T10:30:59.694Z,1.13
2018-01-19T10:33:33.602Z,0.80
2018-01-19T10:36:08.389Z,0.80
2018-01-19T10:38:42.194Z,1.17
2018-01-19T10:41:16.205Z,1.20
2018-01-19T10:43:50.977Z,1.03
2018-01-19T10:46:25.148Z,1.10
2018-01-19T10:48:59.094Z,1.00
2018-01-19T10:51:33.168Z,0.80
2018-01-19T10:54:07.022Z,0.90
2018-01-19T10:56:41.810Z,1.00
2018-01-19T10:59:16.429Z,1.00
2018-01-19T11:01:50.274Z,1.10
2018-01-19T11:04:25.007Z,1.50
2018-01-19T11:06:59.122Z,1.00
2018-01-19T11:09:33.338Z,1.43
2018-01-19T11:12:07.234Z,1.20
2018-01-19T11:14:41.145Z,0.93
2018-01-19T11:17:15.322Z,0.90
2018-01-19T11:19:49.993Z,1.20
2018-01-19T11:22:24.014Z,0.90
2018-01-19T11:24:57.797Z,1.23
2018-01-19T11:27:31.710Z,0.97
2018-01-19T11:30:05.785Z,0.97
2018-01-19T11:32:39.795Z,0.70
2018-01-19T11:35:13.850Z,1.30
2018-01-19T11:37:48.432Z,0.90
2018-01-19T11:40:22.338Z,0.90
2018-01-19T11:42:56.082Z,0.97
2018-01-19T11:45:30.193Z,0.90
2018-01-19T11:48:04.269Z,1.07
2018-01-19T11:50:38.893Z,1.60
2018-01-19T11:53:12.805Z,1.10
2018-01-19T11:55:46.858Z,0.90
2018-01-19T11:58:21.131Z,0.93
2018-01-19T12:00:55.085Z,0.80
2018-01-19T12:03:28.885Z,0.90
2018-01-19T12:06:02.798Z,0.90
2018-01-19T12:08:36.910Z,0.87
2018-01-19T12:11:10.923Z,1.00
2018-01-19T12:13:44.784Z,1.27
2018-01-19T12:16:18.646Z,1.20
2018-01-19T12:18:52.634Z,1.20
2018-01-19T12:21:27.328Z,1.03
2018-01-19T12:24:01.894Z,0.80
2018-01-19T12:26:36.065Z,0.90
2018-01-19T12:29:10.622Z,0.63
2018-01-19T12:31:44.598Z,1.17
2018-01-19T12:34:18.485Z,0.80
2018-01-19T12:36:53.173Z,0.90
2018-01-19T12:39:27.074Z,0.83
2018-01-19T12:42:01.198Z,1.53
2018-01-19T12:44:35.828Z,1.20
2018-01-19T12:47:09.729Z,1.10
2018-01-19T12:49:43.517Z,1.07
2018-01-19T12:52:17.502Z,0.90
2018-01-19T12:54:51.378Z,0.90
2018-01-19T12:57:25.362Z,0.70
2018-01-19T12:59:59.192Z,0.90
2018-01-19T13:02:33.278Z,0.90
2018-01-19T13:05:07.390Z,0.90
2018-01-19T13:07:41.306Z,0.70
2018-01-19T13:10:15.114Z,0.90
2018-01-19T13:12:49.279Z,0.80
2018-01-19T13:15:23.334Z,0.90
2018-01-19T13:17:57.403Z,0.77
2018-01-19T13:20:32.035Z,1.00
2018-01-19T13:23:06.038Z,1.03
2018-01-19T13:25:39.989Z,0.70
2018-01-19T13:28:14.571Z,0.90
2018-01-19T13:30:48.787Z,1.10
2018-01-19T13:33:22.630Z,0.90
2018-01-19T13:35:56.761Z,0.60
2018-01-19T13:38:30.971Z,1.20
2018-01-19T13:41:05.077Z,0.87
2018-01-19T13:43:39.086Z,0.97
2018-01-19T13:46:13.098Z,0.70
2018-01-19T13:48:47.167Z,0.90
2018-01-19T13:51:20.906Z,0.70
2018-01-19T13:53:55.642Z,0.80
2018-01-19T13:56:30.266Z,1.20
2018-01-19T13:59:04.174Z,0.80
2018-01-19T14:01:38.859Z,0.70
2018-01-19T14:04:13.738Z,1.00
2018-01-19T14:06:47.642Z,0.70
2018-01-19T14:09:21.650Z,0.80
2018-01-19T14:11:55.454Z,0.90
2018-01-19T14:14:29.254Z,0.80
2018-01-19T14:17:03.074Z,1.00
2018-01-19T14:19:37.182Z,0.70
2018-01-19T14:22:11.910Z,0.97
2018-01-19T14:24:45.810Z,0.80
2018-01-19T14:27:20.433Z,0.97
2018-01-19T14:29:54.511Z,0.93
2018-01-19T14:32:28.458Z,0.70
2018-01-19T14:35:02.327Z,1.53
2018-01-19T14:37:37.098Z,0.70
2018-01-19T14:40:10.898Z,0.97
2018-01-19T14:42:45.588Z,0.73
2018-01-19T14:45:19.917Z,0.90
2018-01-19T14:47:53.950Z,0.83
2018-01-19T14:50:27.758Z,0.70
2018-01-19T14:53:01.674Z,1.27
2018-01-19T14:55:36.459Z,0.80
2018-01-19T14:58:10.402Z,0.70
2018-01-19T15:00:44.318Z,0.70
2018-01-19T15:03:18.122Z,0.80
2018-01-19T15:05:52.062Z,0.90
2018-01-19T15:08:26.570Z,0.80
2018-01-19T15:11:00.523Z,1.00
2018-01-19T15:13:34.474Z,0.83
2018-01-19T15:16:08.550Z,0.70
2018-01-19T15:18:42.287Z,0.83
2018-01-19T15:21:17.306Z,0.73
2018-01-19T15:23:51.395Z,0.80
2018-01-19T15:26:25.554Z,0.77
2018-01-19T15:28:59.354Z,0.70
2018-01-19T15:31:33.986Z,1.10
2018-01-19T15:34:07.782Z,0.97
2018-01-19T15:36:41.754Z,0.80
2018-01-19T15:39:15.765Z,1.30
2018-01-19T15:41:49.717Z,0.80
2018-01-19T15:44:23.722Z,1.00
2018-01-19T15:46:57.634Z,0.90
2018-01-19T15:49:31.438Z,0.70
2018-01-19T15:52:05.616Z,0.90
2018-01-19T15:54:39.521Z,1.00
2018-01-19T15:57:13.574Z,1.00
2018-01-19T15:59:47.702Z,1.27
2018-01-19T16:02:21.656Z,1.40
2018-01-19T16:04:56.492Z,1.10
2018-01-19T16:07:31.154Z,1.10
2018-01-19T16:10:05.062Z,1.10
2018-01-19T16:12:38.986Z,1.37
2018-01-19T16:15:12.872Z,1.17
2018-01-19T16:17:46.948Z,1.50
2018-01-19T16:20:20.690Z,1.83
2018-01-19T16:22:54.706Z,1.30
2018-01-19T16:25:28.877Z,1.37
2018-01-19T16:28:03.503Z,1.80
2018-01-19T16:30:38.182Z,1.40
2018-01-19T16:33:12.240Z,1.40
2018-01-19T16:35:46.251Z,1.23
2018-01-19T16:38:20.261Z,1.70
2018-01-19T16:40:54.214Z,1.30
2018-01-19T16:43:28.020Z,3.00
2018-01-19T16:46:02.293Z,2.60
2018-01-19T16:48:36.241Z,1.70
2018-01-19T16:51:10.154Z,1.20
2018-01-19T16:53:43.802Z,1.40
2018-01-19T16:56:17.769Z,2.20
2018-01-19T16:58:51.865Z,2.27
2018-01-19T17:01:25.947Z,2.10
2018-01-19T17:04:00.005Z,2.17
2018-01-19T17:06:33.909Z,2.40
2018-01-19T17:09:07.714Z,2.27
2018-01-19T17:11:41.830Z,1.93
2018-01-19T17:14:15.795Z,1.77
2018-01-19T17:16:50.010Z,1.37
2018-01-19T17:19:23.962Z,1.60
2018-01-19T17:21:57.928Z,2.00
2018-01-19T17:24:31.837Z,1.60
2018-01-19T17:27:05.746Z,1.90
2018-01-19T17:29:39.418Z,1.90
2018-01-19T17:32:14.197Z,2.60
2018-01-19T17:34:48.187Z,1.20
2018-01-19T17:37:22.242Z,1.13
2018-01-19T17:39:56.241Z,1.50
2018-01-19T17:42:30.362Z,1.10
2018-01-19T17:45:04.366Z,0.80
2018-01-19T17:47:38.649Z,1.10
2018-01-19T17:50:12.557Z,3.97
2018-01-19T17:52:47.222Z,6.57
2018-01-19T17:55:21.442Z,2.37
2018-01-19T17:57:55.450Z,1.30
2018-01-19T18:00:29.568Z,1.10
2018-01-19T18:03:04.093Z,1.03
2018-01-19T18:05:38.156Z,1.10
2018-01-19T18:08:12.782Z,2.07
2018-01-19T18:10:46.438Z,3.57
2018-01-19T18:13:20.438Z,3.90
2018-01-19T18:15:54.123Z,3.10
2018-01-19T18:18:28.312Z,1.90
2018-01-19T18:21:02.220Z,1.50
2018-01-19T18:23:36.602Z,1.20
2018-01-19T18:26:10.378Z,1.30
2018-01-19T18:28:44.460Z,1.50
2018-01-19T18:31:18.303Z,1.80
2018-01-19T18:33:53.297Z,1.20
2018-01-19T18:36:27.250Z,1.43
2018-01-19T18:39:01.362Z,1.33
2018-01-19T18:41:35.276Z,1.47
2018-01-19T18:44:09.173Z,1.13
2018-01-19T18:46:43.861Z,1.33
2018-01-19T18:49:17.977Z,1.13
2018-01-19T18:51:52.087Z,1.60
2018-01-19T18:54:25.983Z,1.40
2018-01-19T18:57:00.730Z,2.13
2018-01-19T18:59:35.394Z,2.23
2018-01-19T19:02:10.894Z,1.80
2018-01-19T19:04:45.833Z,3.00
2018-01-19T19:07:19.922Z,2.47
2018-01-19T19:09:54.771Z,2.10
2018-01-19T19:12:28.630Z,1.93
2018-01-19T19:15:02.286Z,1.80
2018-01-19T19:17:36.354Z,1.93
2018-01-19T19:20:10.426Z,2.10
2018-01-19T19:25:43.230Z,2.57
2018-01-19T19:28:17.290Z,2.83
2018-01-19T19:30:51.826Z,2.20
2018-01-19T19:33:26.481Z,2.07
2018-01-19T19:36:00.226Z,2.10
2018-01-19T19:38:33.913Z,2.90
2018-01-19T19:41:07.841Z,2.10
2018-01-19T19:43:41.933Z,2.10
2018-01-19T19:46:15.834Z,3.00
2018-01-19T19:48:49.809Z,2.30
2018-01-19T19:51:23.617Z,2.40
2018-01-19T19:53:57.625Z,2.60
2018-01-19T19:56:31.721Z,3.20
2018-01-19T19:59:06.426Z,2.80
2018-01-19T20:01:40.406Z,3.70
2018-01-19T20:04:14.176Z,2.97
2018-01-19T20:06:48.026Z,3.13
2018-01-19T20:09:21.793Z,3.30
2018-01-19T20:11:55.952Z,3.33
2018-01-19T20:14:30.122Z,3.83
2018-01-19T20:17:03.957Z,2.57
2018-01-19T20:19:37.886Z,2.17
2018-01-19T20:22:11.943Z,2.63
2018-01-19T20:24:45.802Z,4.20
2018-01-19T20:27:19.866Z,3.40
2018-01-19T20:29:54.602Z,4.50
2018-01-19T20:32:28.550Z,3.87
2018-01-19T20:35:03.536Z,4.97
2018-01-19T20:37:37.194Z,5.90
2018-01-19T20:40:11.461Z,7.60
2018-01-19T20:42:45.469Z,4.10
2018-01-19T20:45:19.650Z,4.00
2018-01-19T20:47:54.454Z,3.70
2018-01-19T20:50:28.429Z,4.13
2018-01-19T20:53:02.341Z,3.93
2018-01-19T20:55:36.357Z,3.03
2018-01-19T20:58:10.233Z,2.97
2018-01-19T21:00:44.330Z,1.80
2018-01-19T21:03:19.285Z,2.17
2018-01-19T21:05:54.034Z,3.07
2018-01-19T21:08:27.998Z,3.00
2018-01-19T21:11:02.209Z,2.70
2018-01-19T21:13:36.352Z,2.70
2018-01-19T21:16:10.367Z,2.77
2018-01-19T21:18:45.205Z,2.40
2018-01-19T21:21:20.193Z,2.83
2018-01-19T21:23:54.154Z,2.40
2018-01-19T21:26:28.218Z,2.60
2018-01-19T21:29:03.190Z,2.50
2018-01-19T21:31:36.926Z,2.70
2018-01-19T21:34:10.781Z,2.50
2018-01-19T21:36:44.913Z,3.10
2018-01-19T21:39:18.806Z,2.87
2018-01-19T21:41:52.746Z,2.77
2018-01-19T21:44:26.550Z,2.43
2018-01-19T21:47:00.630Z,2.37
2018-01-19T21:49:35.213Z,2.13
2018-01-19T21:52:09.110Z,1.50
2018-01-19T21:54:42.985Z,2.13
2018-01-19T21:57:17.818Z,2.17
2018-01-19T21:59:51.906Z,1.40
2018-01-19T22:02:25.902Z,1.63
2018-01-19T22:04:59.726Z,1.80
2018-01-19T22:07:33.980Z,1.67
2018-01-19T22:10:07.763Z,2.00
2018-01-19T22:12:42.490Z,2.20
2018-01-19T22:15:17.246Z,2.60
2018-01-19T22:17:51.417Z,2.10
2018-01-19T22:20:25.458Z,2.67
2018-01-19T22:22:59.439Z,2.33
2018-01-19T22:25:33.534Z,2.90
2018-01-19T22:28:07.706Z,2.73
2018-01-19T22:30:41.876Z,3.00
2018-01-19T22:33:15.830Z,2.70
2018-01-19T22:35:49.778Z,2.33
2018-01-19T22:38:23.834Z,3.10
2018-01-19T22:40:57.906Z,2.33
2018-01-19T22:43:31.914Z,2.40
2018-01-19T22:46:06.100Z,3.03
2018-01-19T22:48:40.796Z,2.53
2018-01-19T22:51:14.686Z,2.30
2018-01-19T22:53:48.645Z,2.00
2018-01-19T22:56:22.317Z,2.47
2018-01-19T22:58:56.402Z,2.30
2018-01-19T23:01:30.296Z,1.77
2018-01-19T23:04:04.706Z,2.00
2018-01-19T23:06:38.534Z,2.60
2018-01-19T23:09:12.672Z,2.10
2018-01-19T23:11:46.326Z,2.53
2018-01-19T23:14:20.282Z,2.50
2018-01-19T23:16:54.339Z,2.23
2018-01-19T23:19:28.493Z,2.67
2018-01-19T23:22:02.374Z,1.90
2018-01-19T23:24:36.481Z,2.70
2018-01-19T23:27:10.394Z,2.80
2018-01-19T23:29:44.426Z,2.10
2018-01-19T23:32:19.170Z,2.93
2018-01-19T23:34:53.351Z,3.17
2018-01-19T23:37:28.011Z,5.80
2018-01-19T23:40:02.110Z,5.80
2018-01-19T23:42:36.186Z,2.90
2018-01-19T23:45:10.230Z,2.10
2018-01-19T23:47:43.862Z,2.40
2018-01-19T23:50:17.914Z,2.30
2018-01-19T23:52:51.844Z,2.50
2018-01-19T23:55:26.438Z,2.90
2018-01-19T23:58:00.108Z,2.80
