createdAt,value
2019-01-09T00:00:19.848Z,0.00
2019-01-09T00:01:19.839Z,0.00
2019-01-09T00:02:19.817Z,0.00
2019-01-09T00:03:19.822Z,0.00
2019-01-09T00:04:19.791Z,0.00
2019-01-09T00:05:28.125Z,0.00
2019-01-09T00:06:20.800Z,0.00
2019-01-09T00:07:19.760Z,0.00
2019-01-09T00:08:19.745Z,0.00
2019-01-09T00:09:19.737Z,0.00
2019-01-09T00:10:19.727Z,0.00
2019-01-09T00:11:19.728Z,0.00
2019-01-09T00:12:19.726Z,0.00
2019-01-09T00:13:19.754Z,0.00
2019-01-09T00:14:19.746Z,0.00
2019-01-09T00:15:19.677Z,0.00
2019-01-09T00:16:19.671Z,0.00
2019-01-09T00:17:19.683Z,0.00
2019-01-09T00:18:19.635Z,0.00
2019-01-09T00:19:19.628Z,0.00
2019-01-09T00:20:19.629Z,0.00
2019-01-09T00:21:19.625Z,0.00
2019-01-09T00:22:19.593Z,0.00
2019-01-09T00:23:19.601Z,0.00
2019-01-09T00:24:19.572Z,0.00
2019-01-09T00:25:19.568Z,0.00
2019-01-09T00:26:19.584Z,0.00
2019-01-09T00:27:19.560Z,0.00
2019-01-09T00:28:19.540Z,0.00
2019-01-09T00:29:19.524Z,0.00
2019-01-09T00:30:19.509Z,0.00
2019-01-09T00:31:19.497Z,0.00
2019-01-09T00:32:19.533Z,0.00
2019-01-09T00:33:19.472Z,0.00
2019-01-09T00:34:19.463Z,0.00
2019-01-09T00:35:19.505Z,0.00
2019-01-09T00:36:19.522Z,0.00
2019-01-09T00:37:19.448Z,0.00
2019-01-09T00:38:19.418Z,0.00
2019-01-09T00:39:19.407Z,0.00
2019-01-09T00:40:19.402Z,0.00
2019-01-09T00:41:19.390Z,0.00
2019-01-09T00:42:19.377Z,0.00
2019-01-09T00:43:19.390Z,0.00
2019-01-09T00:44:19.403Z,0.00
2019-01-09T00:45:19.346Z,0.00
2019-01-09T00:46:19.351Z,0.00
2019-01-09T00:47:19.336Z,0.00
2019-01-09T00:48:19.354Z,0.00
2019-01-09T00:49:19.301Z,0.00
2019-01-09T00:50:19.292Z,0.00
2019-01-09T00:51:19.282Z,0.00
2019-01-09T00:52:19.307Z,0.00
2019-01-09T00:53:19.271Z,0.00
2019-01-09T00:54:19.295Z,0.00
2019-01-09T00:55:19.230Z,0.00
2019-01-09T00:56:19.223Z,0.00
2019-01-09T00:57:19.218Z,0.00
2019-01-09T00:58:19.196Z,0.00
2019-01-09T00:59:19.226Z,0.00
2019-01-09T01:00:19.179Z,0.00
2019-01-09T01:01:19.197Z,0.00
2019-01-09T01:02:19.181Z,0.00
2019-01-09T01:03:19.144Z,0.00
2019-01-09T01:04:19.177Z,0.00
2019-01-09T01:05:19.137Z,0.00
2019-01-09T01:06:19.140Z,0.00
2019-01-09T01:07:19.107Z,0.00
2019-01-09T01:08:19.093Z,0.00
2019-01-09T01:09:19.081Z,0.00
2019-01-09T01:10:19.070Z,0.00
2019-01-09T01:11:19.060Z,0.00
2019-01-09T01:12:19.068Z,0.00
2019-01-09T01:13:19.066Z,0.00
2019-01-09T01:14:19.024Z,0.00
2019-01-09T01:15:19.014Z,0.00
2019-01-09T01:16:19.003Z,0.00
2019-01-09T01:17:19.032Z,0.00
2019-01-09T01:18:18.992Z,0.00
2019-01-09T01:19:18.969Z,0.00
2019-01-09T01:20:18.959Z,0.00
2019-01-09T01:21:18.947Z,0.00
2019-01-09T01:22:18.954Z,0.00
2019-01-09T01:23:18.925Z,0.00
2019-01-09T01:24:18.964Z,0.00
2019-01-09T01:25:18.918Z,0.00
2019-01-09T01:26:18.895Z,0.00
2019-01-09T01:27:18.886Z,0.00
2019-01-09T01:28:18.871Z,0.00
2019-01-09T01:29:18.861Z,0.00
2019-01-09T01:30:18.863Z,0.00
2019-01-09T01:31:18.869Z,0.00
2019-01-09T01:32:18.827Z,0.00
2019-01-09T01:33:18.830Z,0.00
2019-01-09T01:34:18.858Z,0.00
2019-01-09T01:35:18.795Z,0.00
2019-01-09T01:36:18.793Z,0.00
2019-01-09T01:37:18.787Z,0.00
2019-01-09T01:38:18.761Z,0.00
2019-01-09T01:39:18.767Z,0.00
2019-01-09T01:40:18.749Z,0.00
2019-01-09T01:41:18.746Z,0.00
2019-01-09T01:42:18.720Z,0.00
2019-01-09T01:43:18.710Z,0.00
2019-01-09T01:44:18.716Z,0.00
2019-01-09T01:45:18.691Z,0.00
2019-01-09T01:46:18.720Z,0.00
2019-01-09T01:47:18.684Z,0.00
2019-01-09T01:48:18.652Z,0.00
2019-01-09T01:49:18.645Z,0.00
2019-01-09T01:50:18.645Z,0.00
2019-01-09T01:51:18.633Z,0.00
2019-01-09T01:52:18.618Z,0.00
2019-01-09T01:53:18.602Z,0.00
2019-01-09T01:54:18.591Z,0.00
2019-01-09T01:55:18.606Z,0.00
2019-01-09T01:56:18.571Z,0.00
2019-01-09T01:57:18.565Z,0.00
2019-01-09T01:58:18.554Z,0.00
2019-01-09T01:59:18.541Z,0.00
2019-01-09T02:00:18.525Z,0.00
2019-01-09T02:01:18.528Z,0.00
2019-01-09T02:02:19.079Z,0.00
2019-01-09T02:03:18.522Z,0.00
2019-01-09T02:04:18.497Z,0.00
2019-01-09T02:05:18.469Z,0.00
2019-01-09T02:06:18.499Z,0.00
2019-01-09T02:07:18.457Z,0.00
2019-01-09T02:08:18.433Z,0.00
2019-01-09T02:09:18.433Z,0.00
2019-01-09T02:10:18.441Z,0.00
2019-01-09T02:11:18.418Z,0.00
2019-01-09T02:12:18.440Z,0.00
2019-01-09T02:13:18.378Z,0.00
2019-01-09T02:14:18.376Z,0.00
2019-01-09T02:15:18.365Z,0.00
2019-01-09T02:16:18.359Z,0.00
2019-01-09T02:17:18.358Z,0.00
2019-01-09T02:18:18.348Z,0.00
2019-01-09T02:19:18.315Z,0.00
2019-01-09T02:20:18.310Z,0.00
2019-01-09T02:21:18.337Z,0.00
2019-01-09T02:22:18.290Z,0.00
2019-01-09T02:23:18.298Z,0.00
2019-01-09T02:24:18.266Z,0.00
2019-01-09T02:25:18.254Z,0.00
2019-01-09T02:26:18.243Z,0.00
2019-01-09T02:27:18.240Z,0.00
2019-01-09T02:28:18.217Z,0.00
2019-01-09T02:29:18.234Z,0.00
2019-01-09T02:30:25.750Z,0.00
2019-01-09T02:31:18.186Z,0.00
2019-01-09T02:32:18.182Z,0.00
2019-01-09T02:33:18.189Z,0.00
2019-01-09T02:34:18.154Z,0.00
2019-01-09T02:35:18.155Z,0.00
2019-01-09T02:36:18.132Z,0.00
2019-01-09T02:37:18.118Z,0.00
2019-01-09T02:38:18.105Z,0.00
2019-01-09T02:39:18.098Z,0.00
2019-01-09T02:40:18.087Z,0.00
2019-01-09T02:41:18.091Z,0.00
2019-01-09T02:42:18.112Z,0.00
2019-01-09T02:43:18.053Z,0.00
2019-01-09T02:44:18.045Z,0.00
2019-01-09T02:45:18.038Z,0.00
2019-01-09T02:46:18.037Z,0.00
2019-01-09T02:47:18.073Z,0.00
2019-01-09T02:48:18.011Z,0.00
2019-01-09T02:49:17.996Z,0.00
2019-01-09T02:50:17.979Z,0.00
2019-01-09T02:51:17.968Z,0.00
2019-01-09T02:52:17.995Z,0.00
2019-01-09T02:53:17.957Z,0.00
2019-01-09T02:54:17.954Z,0.00
2019-01-09T02:55:17.934Z,0.00
2019-01-09T02:56:17.936Z,0.00
2019-01-09T02:57:17.900Z,0.00
2019-01-09T02:58:17.902Z,0.00
2019-01-09T02:59:17.899Z,0.00
2019-01-09T03:00:18.013Z,0.00
2019-01-09T03:01:17.856Z,0.00
2019-01-09T03:02:17.851Z,0.00
2019-01-09T03:03:17.834Z,0.00
2019-01-09T03:04:17.830Z,0.00
2019-01-09T03:05:17.835Z,0.00
2019-01-09T03:06:22.955Z,0.00
2019-01-09T03:07:18.789Z,0.00
2019-01-09T03:08:17.781Z,0.00
2019-01-09T03:09:17.784Z,0.00
2019-01-09T03:10:17.764Z,0.00
2019-01-09T03:11:17.758Z,0.00
2019-01-09T03:12:17.752Z,0.00
2019-01-09T03:13:17.723Z,0.00
2019-01-09T03:14:17.717Z,0.00
2019-01-09T03:15:17.737Z,0.00
2019-01-09T03:16:17.713Z,0.00
2019-01-09T03:17:17.700Z,0.00
2019-01-09T03:18:17.700Z,0.00
2019-01-09T03:19:17.660Z,0.00
2019-01-09T03:20:17.662Z,0.00
2019-01-09T03:21:17.653Z,0.00
2019-01-09T03:22:17.684Z,0.00
2019-01-09T03:23:17.616Z,0.00
2019-01-09T03:24:17.610Z,0.00
2019-01-09T03:25:17.602Z,0.00
2019-01-09T03:26:17.591Z,0.00
2019-01-09T03:27:17.584Z,0.00
2019-01-09T03:28:17.576Z,0.00
2019-01-09T03:29:17.548Z,0.00
2019-01-09T03:30:17.550Z,0.00
2019-01-09T03:31:17.531Z,0.00
2019-01-09T03:32:17.586Z,0.00
2019-01-09T03:33:17.512Z,0.00
2019-01-09T03:34:17.493Z,0.00
2019-01-09T03:35:17.489Z,0.00
2019-01-09T03:36:17.470Z,0.00
2019-01-09T03:37:17.479Z,0.00
2019-01-09T03:38:17.470Z,0.00
2019-01-09T03:39:17.442Z,0.00
2019-01-09T03:40:17.475Z,0.00
2019-01-09T03:41:17.472Z,0.00
2019-01-09T03:42:17.412Z,0.00
2019-01-09T03:43:17.399Z,0.00
2019-01-09T03:44:17.404Z,0.00
2019-01-09T03:45:17.382Z,0.00
2019-01-09T03:46:17.372Z,0.00
2019-01-09T03:47:17.352Z,0.00
2019-01-09T03:48:17.353Z,0.00
2019-01-09T03:49:17.369Z,0.00
2019-01-09T03:50:17.332Z,0.00
2019-01-09T03:51:17.342Z,0.00
2019-01-09T03:52:17.297Z,0.00
2019-01-09T03:53:17.295Z,0.00
2019-01-09T03:54:17.294Z,0.00
2019-01-09T03:55:17.297Z,0.00
2019-01-09T03:56:17.256Z,0.00
2019-01-09T03:57:17.254Z,0.00
2019-01-09T03:58:17.276Z,0.00
2019-01-09T03:59:17.227Z,0.00
2019-01-09T04:00:17.238Z,0.00
2019-01-09T04:01:17.221Z,0.00
2019-01-09T04:02:17.189Z,0.00
2019-01-09T04:03:17.179Z,0.00
2019-01-09T04:04:17.176Z,0.00
2019-01-09T04:05:17.168Z,0.00
2019-01-09T04:06:17.157Z,0.00
2019-01-09T04:07:17.173Z,0.00
2019-01-09T04:08:17.122Z,0.00
2019-01-09T04:09:17.113Z,0.00
2019-01-09T04:10:17.116Z,0.00
2019-01-09T04:11:17.130Z,0.00
2019-01-09T04:12:17.078Z,0.00
2019-01-09T04:13:17.073Z,0.00
2019-01-09T04:14:17.110Z,0.00
2019-01-09T04:15:17.050Z,0.00
2019-01-09T04:16:17.055Z,0.00
2019-01-09T04:17:17.056Z,0.00
2019-01-09T04:18:17.043Z,0.00
2019-01-09T04:19:17.002Z,0.00
2019-01-09T04:20:17.017Z,0.00
2019-01-09T04:21:17.015Z,0.00
2019-01-09T04:22:16.986Z,0.00
2019-01-09T04:23:16.958Z,0.00
2019-01-09T04:24:16.954Z,0.00
2019-01-09T04:25:16.938Z,0.00
2019-01-09T04:26:16.925Z,0.00
2019-01-09T04:27:16.937Z,0.00
2019-01-09T04:28:16.908Z,0.00
2019-01-09T04:29:16.898Z,0.00
2019-01-09T04:30:16.888Z,0.00
2019-01-09T04:31:16.884Z,0.00
2019-01-09T04:32:16.883Z,0.00
2019-01-09T04:33:16.853Z,0.00
2019-01-09T04:34:16.872Z,0.00
2019-01-09T04:35:16.828Z,0.00
2019-01-09T04:36:16.820Z,0.00
2019-01-09T04:37:16.819Z,0.00
2019-01-09T04:38:16.812Z,0.00
2019-01-09T04:39:16.786Z,0.00
2019-01-09T04:40:16.816Z,0.00
2019-01-09T04:41:16.763Z,0.00
2019-01-09T04:42:16.752Z,0.00
2019-01-09T04:43:16.743Z,0.00
2019-01-09T04:44:16.759Z,0.00
2019-01-09T04:45:16.723Z,0.00
2019-01-09T04:46:16.718Z,0.00
2019-01-09T04:47:16.697Z,0.00
2019-01-09T04:48:16.686Z,0.00
2019-01-09T04:49:16.676Z,0.00
2019-01-09T04:50:16.699Z,0.00
2019-01-09T04:51:16.660Z,0.00
2019-01-09T04:52:16.655Z,0.00
2019-01-09T04:53:16.630Z,0.00
2019-01-09T04:54:16.630Z,0.00
2019-01-09T04:55:16.615Z,0.00
2019-01-09T04:56:16.613Z,0.00
2019-01-09T04:57:16.643Z,0.00
2019-01-09T04:58:16.583Z,0.00
2019-01-09T04:59:16.595Z,0.00
2019-01-09T05:00:16.557Z,0.00
2019-01-09T05:01:16.548Z,0.00
2019-01-09T05:02:16.537Z,0.00
2019-01-09T05:03:16.525Z,0.00
2019-01-09T05:04:16.549Z,0.00
2019-01-09T05:05:16.526Z,0.00
2019-01-09T05:06:16.504Z,0.00
2019-01-09T05:07:16.481Z,0.00
2019-01-09T05:08:16.474Z,0.00
2019-01-09T05:09:16.464Z,0.00
2019-01-09T05:10:16.470Z,0.00
2019-01-09T05:11:16.451Z,0.00
2019-01-09T05:12:16.437Z,0.00
2019-01-09T05:13:16.412Z,0.00
2019-01-09T05:14:16.407Z,0.00
2019-01-09T05:15:16.393Z,0.00
2019-01-09T05:16:16.382Z,0.00
2019-01-09T05:17:16.436Z,0.00
2019-01-09T05:18:16.360Z,0.00
2019-01-09T05:19:16.348Z,0.00
2019-01-09T05:20:16.339Z,0.00
2019-01-09T05:21:16.327Z,0.00
2019-01-09T05:22:16.319Z,0.00
2019-01-09T05:23:16.330Z,0.00
2019-01-09T05:24:16.298Z,0.00
2019-01-09T05:25:16.289Z,0.00
2019-01-09T05:26:16.316Z,0.00
2019-01-09T05:27:16.267Z,0.00
2019-01-09T05:28:16.252Z,0.00
2019-01-09T05:29:16.258Z,0.00
2019-01-09T05:30:16.238Z,0.00
2019-01-09T05:31:16.248Z,0.00
2019-01-09T05:32:16.206Z,0.00
2019-01-09T05:33:16.200Z,0.00
2019-01-09T05:34:16.189Z,0.00
2019-01-09T05:35:16.211Z,0.00
2019-01-09T05:36:16.168Z,0.00
2019-01-09T05:37:16.160Z,0.00
2019-01-09T05:38:16.186Z,0.00
2019-01-09T05:39:16.154Z,0.00
2019-01-09T05:40:16.164Z,0.00
2019-01-09T05:41:16.146Z,0.00
2019-01-09T05:42:16.099Z,0.00
2019-01-09T05:43:16.094Z,0.00
2019-01-09T05:44:16.085Z,0.00
2019-01-09T05:45:16.102Z,0.00
2019-01-09T05:46:16.055Z,0.00
2019-01-09T05:47:16.048Z,0.00
2019-01-09T05:48:16.040Z,0.00
2019-01-09T05:49:16.026Z,0.00
2019-01-09T05:50:16.016Z,0.00
2019-01-09T05:51:16.046Z,0.00
2019-01-09T05:52:16.030Z,0.00
2019-01-09T05:53:15.990Z,0.00
2019-01-09T05:54:16.006Z,0.00
2019-01-09T05:55:15.959Z,0.00
2019-01-09T05:56:15.971Z,0.00
2019-01-09T05:57:15.939Z,0.00
2019-01-09T05:58:15.933Z,0.00
2019-01-09T05:59:15.924Z,0.00
2019-01-09T06:00:15.916Z,0.00
2019-01-09T06:01:15.899Z,0.00
2019-01-09T06:02:15.910Z,0.00
2019-01-09T06:03:15.869Z,0.00
2019-01-09T06:04:15.860Z,0.00
2019-01-09T06:05:15.913Z,0.00
2019-01-09T06:06:15.841Z,0.00
2019-01-09T06:07:18.457Z,0.00
2019-01-09T06:08:15.841Z,0.00
2019-01-09T06:09:15.825Z,0.00
2019-01-09T06:10:15.795Z,0.00
2019-01-09T06:11:15.796Z,0.00
2019-01-09T06:12:15.780Z,0.00
2019-01-09T06:13:15.763Z,0.00
2019-01-09T06:14:15.787Z,0.00
2019-01-09T06:15:15.741Z,0.00
2019-01-09T06:16:15.732Z,0.00
2019-01-09T06:17:15.722Z,0.00
2019-01-09T06:18:15.747Z,0.00
2019-01-09T06:19:15.697Z,0.00
2019-01-09T06:20:15.704Z,0.00
2019-01-09T06:21:15.678Z,0.00
2019-01-09T06:22:15.682Z,0.00
2019-01-09T06:23:15.653Z,0.00
2019-01-09T06:24:15.641Z,0.00
2019-01-09T06:25:15.634Z,0.00
2019-01-09T06:26:15.637Z,0.00
2019-01-09T06:27:15.612Z,0.00
2019-01-09T06:28:15.600Z,0.00
2019-01-09T06:29:15.624Z,0.00
2019-01-09T06:30:15.572Z,0.00
2019-01-09T06:31:15.588Z,0.00
2019-01-09T06:32:15.558Z,0.00
2019-01-09T06:33:15.790Z,0.00
2019-01-09T06:34:15.538Z,0.00
2019-01-09T06:35:15.528Z,0.00
2019-01-09T06:36:15.533Z,0.00
2019-01-09T06:37:15.519Z,0.00
2019-01-09T06:38:15.496Z,0.00
2019-01-09T06:39:15.481Z,0.00
2019-01-09T06:40:15.502Z,0.00
2019-01-09T06:41:15.468Z,0.00
2019-01-09T06:42:15.474Z,0.00
2019-01-09T06:43:15.438Z,0.00
2019-01-09T06:44:15.434Z,0.00
2019-01-09T06:45:15.417Z,0.00
2019-01-09T06:46:15.412Z,0.00
2019-01-09T06:47:15.391Z,0.00
2019-01-09T06:48:15.391Z,0.00
2019-01-09T06:49:15.426Z,0.00
2019-01-09T06:50:15.367Z,0.00
2019-01-09T06:51:15.354Z,0.00
2019-01-09T06:52:15.337Z,0.00
2019-01-09T06:53:15.368Z,0.00
2019-01-09T06:54:15.315Z,0.00
2019-01-09T06:55:15.335Z,0.00
2019-01-09T06:56:15.304Z,0.00
2019-01-09T06:57:15.285Z,0.00
2019-01-09T06:58:15.275Z,0.00
2019-01-09T06:59:15.288Z,0.00
2019-01-09T07:00:15.247Z,0.00
2019-01-09T07:01:15.237Z,0.00
2019-01-09T07:02:15.243Z,0.00
2019-01-09T07:03:15.217Z,0.00
2019-01-09T07:04:15.210Z,0.00
2019-01-09T07:05:15.220Z,0.00
2019-01-09T07:06:15.187Z,0.00
2019-01-09T07:07:15.175Z,4.00
2019-01-09T07:08:15.164Z,4.00
2019-01-09T07:09:15.158Z,0.00
2019-01-09T07:10:15.139Z,0.00
2019-01-09T07:11:15.147Z,4.00
2019-01-09T07:12:15.155Z,0.00
2019-01-09T07:13:15.130Z,4.00
2019-01-09T07:14:15.122Z,4.00
2019-01-09T07:15:15.101Z,4.00
2019-01-09T07:16:15.079Z,4.00
2019-01-09T07:17:15.075Z,8.00
2019-01-09T07:18:15.085Z,4.00
2019-01-09T07:19:15.044Z,4.00
2019-01-09T07:20:15.056Z,8.00
2019-01-09T07:21:15.022Z,12.00
2019-01-09T07:22:15.016Z,12.00
2019-01-09T07:23:14.999Z,8.00
2019-01-09T07:24:15.052Z,12.00
2019-01-09T07:25:14.986Z,16.00
2019-01-09T07:26:14.988Z,16.00
2019-01-09T07:27:14.957Z,20.00
2019-01-09T07:28:14.957Z,20.00
2019-01-09T07:29:14.931Z,20.00
2019-01-09T07:30:14.948Z,20.00
2019-01-09T07:31:14.975Z,28.00
2019-01-09T07:32:14.906Z,32.00
2019-01-09T07:33:14.895Z,28.00
2019-01-09T07:34:14.881Z,32.00
2019-01-09T07:35:14.892Z,36.00
2019-01-09T07:36:14.860Z,48.00
2019-01-09T07:37:14.851Z,40.00
2019-01-09T07:38:14.838Z,48.00
2019-01-09T07:39:14.872Z,56.00
2019-01-09T07:40:14.902Z,56.00
2019-01-09T07:41:14.818Z,56.00
2019-01-09T07:42:14.795Z,60.00
2019-01-09T07:43:14.784Z,72.00
2019-01-09T07:44:14.774Z,72.00
2019-01-09T07:45:14.774Z,72.00
2019-01-09T07:46:14.753Z,80.00
2019-01-09T07:47:14.752Z,92.00
2019-01-09T07:48:14.727Z,88.00
2019-01-09T07:49:14.780Z,92.00
2019-01-09T07:50:14.709Z,112.00
2019-01-09T07:51:14.710Z,112.00
2019-01-09T07:52:14.686Z,116.00
2019-01-09T07:53:14.686Z,124.00
2019-01-09T07:54:14.662Z,156.00
2019-01-09T07:55:14.696Z,148.00
2019-01-09T07:56:14.664Z,144.00
2019-01-09T07:57:14.648Z,168.00
2019-01-09T07:58:14.619Z,196.00
2019-01-09T07:59:14.611Z,184.00
2019-01-09T08:00:14.604Z,184.00
2019-01-09T08:01:14.586Z,216.00
2019-01-09T08:02:14.654Z,236.00
2019-01-09T08:03:14.579Z,216.00
2019-01-09T08:04:14.554Z,228.00
2019-01-09T08:05:14.547Z,264.00
2019-01-09T08:06:14.531Z,260.00
2019-01-09T08:07:14.521Z,216.00
2019-01-09T08:08:14.524Z,232.00
2019-01-09T08:09:14.511Z,244.00
2019-01-09T08:10:14.487Z,172.00
2019-01-09T08:11:14.479Z,112.00
2019-01-09T08:12:14.533Z,112.00
2019-01-09T08:13:14.472Z,124.00
2019-01-09T08:14:14.444Z,124.00
2019-01-09T08:15:14.434Z,140.00
2019-01-09T08:16:14.426Z,180.00
2019-01-09T08:17:14.411Z,196.00
2019-01-09T08:18:14.426Z,208.00
2019-01-09T08:19:14.439Z,244.00
2019-01-09T08:20:14.387Z,308.00
2019-01-09T08:21:14.384Z,320.00
2019-01-09T08:22:14.416Z,344.00
2019-01-09T08:23:14.367Z,432.00
2019-01-09T08:24:14.357Z,508.00
2019-01-09T08:25:14.325Z,548.00
2019-01-09T08:26:14.315Z,584.00
2019-01-09T08:27:14.306Z,744.00
2019-01-09T08:28:14.299Z,756.00
2019-01-09T08:29:14.304Z,728.00
2019-01-09T08:30:14.274Z,768.00
2019-01-09T08:31:21.818Z,792.00
2019-01-09T08:32:14.246Z,528.00
2019-01-09T08:33:14.252Z,508.00
2019-01-09T08:34:14.245Z,316.00
2019-01-09T08:35:14.276Z,192.00
2019-01-09T08:36:14.206Z,124.00
2019-01-09T08:37:14.195Z,116.00
2019-01-09T08:38:14.183Z,124.00
2019-01-09T08:39:14.211Z,96.00
2019-01-09T08:40:14.162Z,80.00
2019-01-09T08:41:14.163Z,96.00
2019-01-09T08:42:14.171Z,112.00
2019-01-09T08:43:14.129Z,104.00
2019-01-09T08:44:14.117Z,124.00
2019-01-09T08:45:14.123Z,180.00
2019-01-09T08:46:14.139Z,204.00
2019-01-09T08:47:14.131Z,196.00
2019-01-09T08:48:14.073Z,204.00
2019-01-09T08:49:14.060Z,200.00
2019-01-09T08:50:14.055Z,176.00
2019-01-09T08:51:14.047Z,196.00
2019-01-09T08:52:14.051Z,556.00
2019-01-09T08:53:14.033Z,2044.00
2019-01-09T08:54:14.079Z,8440.00
2019-01-09T08:55:13.999Z,1932.00
2019-01-09T08:56:13.987Z,660.00
2019-01-09T08:57:13.980Z,344.00
2019-01-09T08:58:14.006Z,364.00
2019-01-09T08:59:13.966Z,336.00
2019-01-09T09:00:13.961Z,428.00
2019-01-09T09:01:13.936Z,324.00
2019-01-09T09:02:13.918Z,360.00
2019-01-09T09:03:13.947Z,284.00
2019-01-09T09:04:13.906Z,236.00
2019-01-09T09:05:13.913Z,248.00
2019-01-09T09:06:13.876Z,560.00
2019-01-09T09:07:13.888Z,176.00
2019-01-09T09:08:13.873Z,208.00
2019-01-09T09:09:13.844Z,216.00
2019-01-09T09:10:13.832Z,188.00
2019-01-09T09:11:13.878Z,212.00
2019-01-09T09:12:13.812Z,244.00
2019-01-09T09:13:13.800Z,224.00
2019-01-09T09:14:13.790Z,216.00
2019-01-09T09:15:13.779Z,248.00
2019-01-09T09:16:13.775Z,236.00
2019-01-09T09:17:13.817Z,220.00
2019-01-09T09:18:13.749Z,236.00
2019-01-09T09:19:15.772Z,264.00
2019-01-09T09:20:13.737Z,228.00
2019-01-09T09:21:13.713Z,232.00
2019-01-09T09:22:13.703Z,304.00
2019-01-09T09:23:13.714Z,396.00
2019-01-09T09:24:13.682Z,504.00
2019-01-09T09:25:13.684Z,608.00
2019-01-09T09:26:13.708Z,1048.00
2019-01-09T09:27:13.713Z,27296.00
2019-01-09T09:28:13.647Z,10840.00
2019-01-09T09:29:13.641Z,17280.00
2019-01-09T09:30:13.614Z,24736.00
2019-01-09T09:31:13.612Z,21824.00
2019-01-09T09:32:13.596Z,28224.00
2019-01-09T09:33:13.581Z,24960.00
2019-01-09T09:34:13.625Z,19712.00
2019-01-09T09:35:13.559Z,18976.00
2019-01-09T09:36:13.558Z,22944.00
2019-01-09T09:37:13.543Z,12756.00
2019-01-09T09:38:20.373Z,14164.00
2019-01-09T09:39:14.535Z,8352.00
2019-01-09T09:40:13.508Z,4524.00
2019-01-09T09:41:13.529Z,2976.00
2019-01-09T09:42:13.512Z,2424.00
2019-01-09T09:43:13.496Z,2284.00
2019-01-09T09:44:13.467Z,2312.00
2019-01-09T09:45:13.451Z,2556.00
2019-01-09T09:46:13.443Z,2236.00
2019-01-09T09:47:13.430Z,2280.00
2019-01-09T09:48:13.416Z,2168.00
2019-01-09T09:49:13.439Z,1772.00
2019-01-09T09:50:13.401Z,2148.00
2019-01-09T09:51:13.386Z,2072.00
2019-01-09T09:52:13.403Z,1980.00
2019-01-09T09:53:13.363Z,1612.00
2019-01-09T09:54:13.365Z,1688.00
2019-01-09T09:55:13.395Z,1692.00
2019-01-09T09:56:13.326Z,1556.00
2019-01-09T09:57:13.336Z,1596.00
2019-01-09T09:58:13.309Z,1540.00
2019-01-09T09:59:13.291Z,1488.00
2019-01-09T10:00:13.301Z,1560.00
2019-01-09T10:01:13.292Z,1424.00
2019-01-09T10:02:13.264Z,1468.00
2019-01-09T10:03:13.293Z,1420.00
2019-01-09T10:04:13.235Z,1380.00
2019-01-09T10:05:13.246Z,1384.00
2019-01-09T10:06:13.218Z,1228.00
2019-01-09T10:07:13.207Z,1272.00
2019-01-09T10:08:13.206Z,1276.00
2019-01-09T10:09:13.188Z,1176.00
2019-01-09T10:10:13.180Z,1200.00
2019-01-09T10:11:13.178Z,1124.00
2019-01-09T10:12:13.158Z,1104.00
2019-01-09T10:13:13.140Z,1056.00
2019-01-09T10:14:13.130Z,1068.00
2019-01-09T10:15:13.145Z,1068.00
2019-01-09T10:16:13.206Z,1000.00
2019-01-09T10:17:13.097Z,896.00
2019-01-09T10:18:13.099Z,1024.00
2019-01-09T10:19:13.102Z,968.00
2019-01-09T10:20:13.073Z,952.00
2019-01-09T10:21:13.062Z,980.00
2019-01-09T10:22:13.041Z,968.00
2019-01-09T10:23:13.032Z,928.00
2019-01-09T10:24:13.030Z,964.00
2019-01-09T10:25:13.109Z,892.00
2019-01-09T10:26:13.047Z,956.00
2019-01-09T10:27:13.013Z,980.00
2019-01-09T10:28:12.989Z,928.00
2019-01-09T10:29:12.973Z,980.00
2019-01-09T10:30:13.009Z,920.00
2019-01-09T10:31:12.941Z,896.00
2019-01-09T10:32:12.960Z,996.00
2019-01-09T10:33:12.956Z,920.00
2019-01-09T10:34:12.904Z,980.00
2019-01-09T10:35:12.956Z,1052.00
2019-01-09T10:36:12.891Z,988.00
2019-01-09T10:37:12.878Z,1020.00
2019-01-09T10:38:12.964Z,1092.00
2019-01-09T10:39:12.870Z,1052.00
2019-01-09T10:40:12.847Z,1088.00
2019-01-09T10:41:12.838Z,1164.00
2019-01-09T10:42:12.822Z,1076.00
2019-01-09T10:43:12.817Z,1172.00
2019-01-09T10:44:18.781Z,1164.00
2019-01-09T10:45:13.817Z,1204.00
2019-01-09T10:46:12.817Z,1272.00
2019-01-09T10:47:12.772Z,1192.00
2019-01-09T10:48:12.781Z,1284.00
2019-01-09T10:49:12.743Z,1376.00
2019-01-09T10:50:12.734Z,1344.00
2019-01-09T10:51:12.745Z,1264.00
2019-01-09T10:52:12.763Z,1368.00
2019-01-09T10:53:12.727Z,1236.00
2019-01-09T10:54:12.690Z,1412.00
2019-01-09T10:55:12.679Z,1416.00
2019-01-09T10:56:12.664Z,1068.00
2019-01-09T10:57:12.683Z,960.00
2019-01-09T10:58:12.648Z,1124.00
2019-01-09T10:59:12.650Z,1284.00
2019-01-09T11:00:12.636Z,1632.00
2019-01-09T11:01:12.637Z,1636.00
2019-01-09T11:02:12.625Z,1384.00
2019-01-09T11:03:12.627Z,968.00
2019-01-09T11:04:12.592Z,896.00
2019-01-09T11:05:12.570Z,728.00
2019-01-09T11:06:14.518Z,768.00
2019-01-09T11:07:12.599Z,724.00
2019-01-09T11:08:12.534Z,820.00
2019-01-09T11:09:12.945Z,940.00
2019-01-09T11:10:12.510Z,780.00
2019-01-09T11:11:12.501Z,700.00
2019-01-09T11:12:12.490Z,1040.00
2019-01-09T11:13:12.490Z,740.00
2019-01-09T11:14:12.566Z,832.00
2019-01-09T11:15:12.460Z,740.00
2019-01-09T11:16:12.453Z,588.00
2019-01-09T11:17:12.473Z,744.00
2019-01-09T11:18:12.502Z,732.00
2019-01-09T11:19:12.438Z,680.00
2019-01-09T11:20:12.418Z,760.00
2019-01-09T11:21:12.420Z,696.00
2019-01-09T11:22:12.384Z,1256.00
2019-01-09T11:23:12.400Z,1292.00
2019-01-09T11:24:12.365Z,776.00
2019-01-09T11:25:12.413Z,1248.00
2019-01-09T11:26:12.359Z,1280.00
2019-01-09T11:27:12.473Z,836.00
2019-01-09T11:28:12.317Z,1252.00
2019-01-09T11:29:12.304Z,1224.00
2019-01-09T11:30:12.292Z,1256.00
2019-01-09T11:31:12.286Z,1296.00
2019-01-09T11:32:12.283Z,1176.00
2019-01-09T11:33:12.286Z,1248.00
2019-01-09T11:34:12.260Z,1036.00
2019-01-09T11:35:12.245Z,808.00
2019-01-09T11:36:12.239Z,828.00
2019-01-09T11:37:12.233Z,792.00
2019-01-09T11:38:12.203Z,784.00
2019-01-09T11:39:12.225Z,716.00
2019-01-09T11:40:12.200Z,760.00
2019-01-09T11:41:12.174Z,1116.00
2019-01-09T11:42:12.158Z,860.00
2019-01-09T11:43:12.148Z,728.00
2019-01-09T11:44:12.143Z,848.00
2019-01-09T11:45:12.142Z,776.00
2019-01-09T11:46:12.115Z,832.00
2019-01-09T11:47:12.110Z,1204.00
2019-01-09T11:48:12.141Z,1368.00
2019-01-09T11:49:12.084Z,912.00
2019-01-09T11:50:12.103Z,900.00
2019-01-09T11:51:12.084Z,720.00
2019-01-09T11:52:12.053Z,772.00
2019-01-09T11:53:12.069Z,756.00
2019-01-09T11:54:12.041Z,1152.00
2019-01-09T11:55:12.026Z,848.00
2019-01-09T11:56:12.024Z,800.00
2019-01-09T11:57:11.997Z,780.00
2019-01-09T11:58:11.995Z,1376.00
2019-01-09T11:59:11.974Z,1328.00
2019-01-09T12:00:12.004Z,916.00
2019-01-09T12:01:11.991Z,764.00
2019-01-09T12:02:11.961Z,1216.00
2019-01-09T12:03:11.951Z,660.00
2019-01-09T12:04:11.972Z,564.00
2019-01-09T12:05:11.912Z,684.00
2019-01-09T12:06:11.894Z,648.00
2019-01-09T12:07:11.886Z,1340.00
2019-01-09T12:08:11.890Z,1420.00
2019-01-09T12:09:11.863Z,1052.00
2019-01-09T12:10:11.851Z,548.00
2019-01-09T12:11:11.854Z,488.00
2019-01-09T12:12:11.836Z,548.00
2019-01-09T12:13:11.894Z,664.00
2019-01-09T12:14:11.830Z,544.00
2019-01-09T12:15:11.810Z,496.00
2019-01-09T12:16:11.808Z,1036.00
2019-01-09T12:17:11.776Z,428.00
2019-01-09T12:18:11.773Z,528.00
2019-01-09T12:19:11.767Z,460.00
2019-01-09T12:20:11.827Z,428.00
2019-01-09T12:21:16.654Z,536.00
2019-01-09T12:22:12.729Z,492.00
2019-01-09T12:23:11.749Z,492.00
2019-01-09T12:24:11.802Z,396.00
2019-01-09T12:25:11.702Z,448.00
2019-01-09T12:26:11.727Z,564.00
2019-01-09T12:27:11.676Z,484.00
2019-01-09T12:28:11.651Z,512.00
2019-01-09T12:29:11.681Z,484.00
2019-01-09T12:30:11.635Z,472.00
2019-01-09T12:31:11.661Z,548.00
2019-01-09T12:32:11.611Z,524.00
2019-01-09T12:33:11.599Z,524.00
2019-01-09T12:34:11.586Z,700.00
2019-01-09T12:35:11.576Z,492.00
2019-01-09T12:36:11.566Z,540.00
2019-01-09T12:37:11.595Z,560.00
2019-01-09T12:38:11.553Z,500.00
2019-01-09T12:39:13.344Z,452.00
2019-01-09T12:40:11.531Z,456.00
2019-01-09T12:41:11.510Z,508.00
2019-01-09T12:42:11.521Z,584.00
2019-01-09T12:43:11.498Z,536.00
2019-01-09T12:44:11.486Z,936.00
2019-01-09T12:45:11.524Z,1084.00
2019-01-09T12:46:11.454Z,932.00
2019-01-09T12:47:11.529Z,576.00
2019-01-09T12:48:11.458Z,988.00
2019-01-09T12:49:11.423Z,988.00
2019-01-09T12:50:11.410Z,1084.00
2019-01-09T12:51:11.406Z,1024.00
2019-01-09T12:52:11.387Z,660.00
2019-01-09T12:53:11.384Z,1100.00