createdAt,value
2018-02-11T00:00:32.681Z,0.2
2018-02-11T00:01:57.535Z,0.2
2018-02-11T00:03:19.879Z,0.2
2018-02-11T00:04:57.463Z,0.3
2018-02-11T00:06:17.311Z,0.2
2018-02-11T00:07:37.161Z,0.2
2018-02-11T00:08:59.491Z,0.2
2018-02-11T00:10:19.318Z,0.2
2018-02-11T00:11:41.736Z,0.3
2018-02-11T00:13:04.096Z,0.3
2018-02-11T00:14:23.935Z,0.2
2018-02-11T00:15:46.299Z,0.2
2018-02-11T00:17:06.126Z,0.2
2018-02-11T00:18:25.951Z,0.2
2018-02-11T00:19:48.284Z,0.2
2018-02-11T00:21:08.091Z,0.2
2018-02-11T00:22:27.919Z,0.2
2018-02-11T00:24:02.897Z,0.2
2018-02-11T00:25:25.214Z,0.2
2018-02-11T00:26:47.666Z,0.2
2018-02-11T00:28:07.481Z,0.3
2018-02-11T00:29:29.884Z,0.3
2018-02-11T00:30:54.745Z,0.3
2018-02-11T00:32:14.548Z,0.2
2018-02-11T00:33:49.541Z,0.2
2018-02-11T00:35:11.905Z,0.3
2018-02-11T00:36:31.704Z,0.3
2018-02-11T00:37:51.541Z,0.2
2018-02-11T00:39:11.365Z,0.2
2018-02-11T00:40:38.778Z,0.2
2018-02-11T00:41:58.581Z,0.2
2018-02-11T00:43:23.492Z,0.2
2018-02-11T00:44:45.899Z,0.2
2018-02-11T00:46:05.734Z,0.2
2018-02-11T00:47:28.058Z,0.2
2018-02-11T00:48:47.958Z,0.2
2018-02-11T00:50:07.798Z,0.1
2018-02-11T00:51:30.112Z,0.1
2018-02-11T00:52:49.962Z,0.1
2018-02-11T00:54:12.313Z,0.2
2018-02-11T00:55:32.107Z,0.1
2018-02-11T00:56:51.909Z,0.1
2018-02-11T00:58:11.772Z,0
2018-02-11T00:59:31.612Z,0
2018-02-11T01:01:06.689Z,-0.1
2018-02-11T01:02:29.079Z,-0.2
2018-02-11T01:03:48.946Z,-0.3
2018-02-11T01:05:11.327Z,-0.4
2018-02-11T01:07:06.596Z,-0.3
2018-02-11T01:08:31.533Z,-0.3
2018-02-11T01:09:51.389Z,-0.3
2018-02-11T01:11:11.232Z,-0.3
2018-02-11T01:12:31.069Z,-0.2
2018-02-11T01:13:53.466Z,-0.2
2018-02-11T01:15:15.915Z,-0.1
2018-02-11T01:16:38.309Z,-0.1
2018-02-11T01:18:03.162Z,0
2018-02-11T01:19:28.037Z,0.1
2018-02-11T01:20:47.837Z,0.1
2018-02-11T01:22:20.442Z,0.1
2018-02-11T01:23:40.271Z,0.1
2018-02-11T01:25:05.137Z,0.1
2018-02-11T01:26:24.937Z,0.1
2018-02-11T01:27:44.744Z,0.1
2018-02-11T01:29:04.590Z,0.1
2018-02-11T01:30:24.416Z,0.1
2018-02-11T01:31:49.274Z,0.1
2018-02-11T01:33:09.072Z,0.1
2018-02-11T01:34:31.482Z,0.1
2018-02-11T01:35:51.359Z,0.1
2018-02-11T01:37:13.751Z,0.1
2018-02-11T01:38:33.635Z,0
2018-02-11T01:39:58.517Z,0
2018-02-11T01:41:23.414Z,-0.1
2018-02-11T01:42:45.860Z,-0.1
2018-02-11T01:44:13.333Z,-0.2
2018-02-11T01:45:35.724Z,-0.1
2018-02-11T01:46:55.548Z,-0.2
2018-02-11T01:48:15.384Z,-0.1
2018-02-11T01:49:47.902Z,-0.1
2018-02-11T01:51:07.737Z,-0.1
2018-02-11T01:52:27.624Z,0
2018-02-11T01:53:47.431Z,0.1
2018-02-11T01:55:12.307Z,0.1
2018-02-11T01:56:37.203Z,0.1
2018-02-11T01:57:56.996Z,0.1
2018-02-11T01:59:16.803Z,0.1
2018-02-11T02:00:41.778Z,0.2
2018-02-11T02:02:01.617Z,0.2
2018-02-11T02:03:26.527Z,0.1
2018-02-11T02:04:51.416Z,0.1
2018-02-11T02:06:21.409Z,0.1
2018-02-11T02:07:41.233Z,0.1
2018-02-11T02:09:01.117Z,0.1
2018-02-11T02:10:20.943Z,0.1
2018-02-11T02:11:45.824Z,0.2
2018-02-11T02:13:10.699Z,0.2
2018-02-11T02:14:33.023Z,0.2
2018-02-11T02:15:52.844Z,0.2
2018-02-11T02:17:12.657Z,0.2
2018-02-11T02:18:32.449Z,0.2
2018-02-11T02:19:54.822Z,0.2
2018-02-11T02:21:14.635Z,0.2
2018-02-11T02:22:36.965Z,0.2
2018-02-11T02:23:56.825Z,0.1
2018-02-11T02:25:19.152Z,0.1
2018-02-11T02:26:44.044Z,0.1
2018-02-11T02:28:04.000Z,0.1
2018-02-11T02:29:23.799Z,0.1
2018-02-11T02:30:43.621Z,0
2018-02-11T02:32:05.991Z,0
2018-02-11T02:33:25.842Z,0
2018-02-11T02:34:45.683Z,0
2018-02-11T02:36:13.157Z,-0.1
2018-02-11T02:37:33.015Z,0
2018-02-11T02:38:55.368Z,0
2018-02-11T02:40:15.219Z,0
2018-02-11T02:41:37.597Z,-0.1
2018-02-11T02:43:02.479Z,-0.1
2018-02-11T02:44:22.465Z,-0.1
2018-02-11T02:45:42.335Z,-0.1
2018-02-11T02:47:02.229Z,-0.1
2018-02-11T02:48:24.595Z,-0.1
2018-02-11T02:49:49.541Z,-0.1
2018-02-11T02:51:09.396Z,-0.1
2018-02-11T02:52:29.267Z,-0.1
2018-02-11T02:53:51.647Z,-0.1
2018-02-11T02:55:14.018Z,-0.1
2018-02-11T02:56:36.415Z,-0.1
2018-02-11T02:57:58.765Z,-0.2
2018-02-11T02:59:18.605Z,-0.2
2018-02-11T03:00:38.533Z,-0.2
2018-02-11T03:01:58.370Z,-0.3
2018-02-11T03:03:33.402Z,-0.3
2018-02-11T03:04:53.250Z,-0.3
2018-02-11T03:06:23.252Z,-0.3
2018-02-11T03:07:45.603Z,-0.2
2018-02-11T03:09:05.468Z,-0.2
2018-02-11T03:10:25.365Z,-0.2
2018-02-11T03:11:55.352Z,-0.1
2018-02-11T03:13:17.716Z,-0.1
2018-02-11T03:14:42.657Z,0
2018-02-11T03:16:04.993Z,0
2018-02-11T03:17:24.801Z,0
2018-02-11T03:18:49.666Z,0
2018-02-11T03:20:09.545Z,0
2018-02-11T03:21:34.483Z,0.1
2018-02-11T03:22:59.412Z,0.1
2018-02-11T03:24:19.250Z,0.1
2018-02-11T03:25:44.124Z,0.1
2018-02-11T03:27:03.933Z,0.1
2018-02-11T03:28:23.761Z,0.1
2018-02-11T03:30:01.302Z,0
2018-02-11T03:31:31.287Z,0
2018-02-11T03:32:51.126Z,0
2018-02-11T03:34:13.538Z,0
2018-02-11T03:35:33.488Z,0
2018-02-11T03:36:58.408Z,0
2018-02-11T03:38:23.285Z,0
2018-02-11T03:39:43.131Z,0
2018-02-11T03:41:10.582Z,0
2018-02-11T03:42:35.533Z,0
2018-02-11T03:44:05.487Z,0
2018-02-11T03:45:30.399Z,0
2018-02-11T03:46:52.788Z,0
2018-02-11T03:48:12.597Z,0
2018-02-11T03:49:42.539Z,0
2018-02-11T03:51:12.479Z,0
2018-02-11T03:52:32.310Z,0
2018-02-11T03:53:52.119Z,0.1
2018-02-11T03:55:11.944Z,0
2018-02-11T03:56:31.780Z,0
2018-02-11T03:57:51.618Z,0.1
2018-02-11T03:59:16.491Z,0.1
2018-02-11T04:00:41.429Z,0.1
2018-02-11T04:02:01.258Z,0.1
2018-02-11T04:03:21.110Z,0.1
2018-02-11T04:04:40.988Z,0.1
2018-02-11T04:06:03.400Z,0.1
2018-02-11T04:07:28.275Z,0.1
2018-02-11T04:08:48.069Z,0
2018-02-11T04:10:18.035Z,0
2018-02-11T04:11:37.864Z,0
2018-02-11T04:13:00.247Z,0
2018-02-11T04:14:20.073Z,0
2018-02-11T04:15:39.894Z,0
2018-02-11T04:16:59.708Z,0
2018-02-11T04:18:19.548Z,0
2018-02-11T04:19:44.436Z,0
2018-02-11T04:21:06.811Z,0
2018-02-11T04:22:29.158Z,0
2018-02-11T04:23:51.565Z,0
2018-02-11T04:25:13.897Z,0
2018-02-11T04:26:36.285Z,0
2018-02-11T04:27:58.625Z,0
2018-02-11T04:29:21.001Z,-0.1
2018-02-11T04:30:40.896Z,-0.1
2018-02-11T04:32:00.722Z,-0.1
2018-02-11T04:33:20.555Z,-0.2
2018-02-11T04:34:40.430Z,-0.2
2018-02-11T04:36:05.374Z,-0.2
2018-02-11T04:37:30.249Z,-0.3
2018-02-11T04:38:50.068Z,-0.4
2018-02-11T04:40:09.882Z,-0.4
2018-02-11T04:41:32.218Z,-0.5
2018-02-11T04:42:52.066Z,-0.5
2018-02-11T04:44:22.016Z,-0.5
2018-02-11T04:45:41.817Z,-0.5
2018-02-11T04:47:04.180Z,-0.6
2018-02-11T04:48:26.702Z,-0.6
2018-02-11T04:49:49.052Z,-0.5
2018-02-11T04:51:08.871Z,-0.5
2018-02-11T04:52:28.681Z,-0.5
2018-02-11T04:53:51.048Z,-0.5
2018-02-11T04:55:10.899Z,-0.4
2018-02-11T04:56:35.806Z,-0.4
2018-02-11T04:57:58.200Z,-0.4
2018-02-11T04:59:28.132Z,-0.4
2018-02-11T05:00:53.008Z,-0.4
2018-02-11T05:02:15.361Z,-0.3
2018-02-11T05:03:35.181Z,-0.3
2018-02-11T05:04:55.046Z,-0.3
2018-02-11T05:06:17.414Z,-0.3
2018-02-11T05:07:39.784Z,-0.3
2018-02-11T05:09:02.144Z,-0.4
2018-02-11T05:10:22.000Z,-0.4
2018-02-11T05:11:41.880Z,-0.3
2018-02-11T05:13:14.372Z,-0.3
2018-02-11T05:14:39.276Z,-0.3
2018-02-11T05:16:01.669Z,-0.3
2018-02-11T05:17:21.539Z,-0.3
2018-02-11T05:18:49.002Z,-0.3
2018-02-11T05:20:13.939Z,-0.3
2018-02-11T05:21:33.766Z,-0.3
2018-02-11T05:22:58.692Z,-0.3
2018-02-11T05:24:18.530Z,-0.3
2018-02-11T05:25:40.954Z,-0.3
2018-02-11T05:27:18.529Z,-0.3
2018-02-11T05:28:38.371Z,-0.3
2018-02-11T05:30:03.277Z,-0.3
2018-02-11T05:31:25.674Z,-0.2
2018-02-11T05:32:53.150Z,-0.2
2018-02-11T05:34:13.077Z,-0.2
2018-02-11T05:35:32.926Z,-0.2
2018-02-11T05:36:52.782Z,-0.2
2018-02-11T05:38:12.595Z,-0.2
2018-02-11T05:39:37.477Z,-0.2
2018-02-11T05:40:59.881Z,-0.2
2018-02-11T05:42:19.706Z,-0.2
2018-02-11T05:43:39.590Z,-0.2
2018-02-11T05:45:01.986Z,-0.1
2018-02-11T05:46:21.860Z,-0.1
2018-02-11T05:47:44.205Z,-0.1
2018-02-11T05:49:04.055Z,-0.1
2018-02-11T05:50:28.952Z,-0.1
2018-02-11T05:51:48.764Z,-0.1
2018-02-11T05:53:11.134Z,-0.1
2018-02-11T05:54:33.492Z,-0.1
2018-02-11T05:55:55.929Z,0
2018-02-11T05:57:15.764Z,0
2018-02-11T05:58:35.613Z,0
2018-02-11T05:59:55.500Z,0
2018-02-11T06:01:17.915Z,-0.1
2018-02-11T06:02:37.729Z,-0.1
2018-02-11T06:04:05.237Z,-0.1
2018-02-11T06:05:37.723Z,-0.1
2018-02-11T06:06:57.555Z,-0.1
2018-02-11T06:08:17.372Z,-0.1
2018-02-11T06:09:37.225Z,-0.1
2018-02-11T06:10:57.044Z,-0.1
2018-02-11T06:12:19.384Z,-0.1
2018-02-11T06:13:49.372Z,-0.1
2018-02-11T06:15:14.258Z,-0.1
2018-02-11T06:16:34.085Z,-0.1
2018-02-11T06:17:56.461Z,-0.1
2018-02-11T06:19:18.826Z,-0.2
2018-02-11T06:20:41.231Z,-0.2
2018-02-11T06:22:03.601Z,-0.2
2018-02-11T06:23:31.102Z,-0.2
2018-02-11T06:24:50.944Z,-0.2
2018-02-11T06:26:18.407Z,-0.2
2018-02-11T06:27:40.795Z,-0.2
2018-02-11T06:29:03.145Z,-0.2
2018-02-11T06:30:22.977Z,-0.3
2018-02-11T06:31:52.948Z,-0.3
2018-02-11T06:33:15.335Z,-0.3
2018-02-11T06:34:40.208Z,-0.3
2018-02-11T06:36:05.200Z,-0.3
2018-02-11T06:37:27.577Z,-0.4
2018-02-11T06:38:47.398Z,-0.4
2018-02-11T06:40:17.334Z,-0.4
2018-02-11T06:41:57.417Z,-0.4
2018-02-11T06:43:19.834Z,-0.3
2018-02-11T06:44:39.654Z,-0.3
2018-02-11T06:45:59.496Z,-0.2
2018-02-11T06:47:21.863Z,-0.2
2018-02-11T06:48:44.232Z,-0.2
2018-02-11T06:50:04.091Z,-0.2
2018-02-11T06:51:23.937Z,-0.1
2018-02-11T06:52:46.357Z,-0.1
2018-02-11T06:54:13.795Z,-0.1
2018-02-11T06:55:33.613Z,-0.1
2018-02-11T06:56:53.435Z,-0.1
2018-02-11T06:58:15.812Z,-0.1
2018-02-11T06:59:35.699Z,-0.1
2018-02-11T07:00:55.538Z,-0.1
2018-02-11T07:02:15.408Z,-0.1
2018-02-11T07:03:40.304Z,-0.1
2018-02-11T07:05:00.149Z,0
2018-02-11T07:06:19.967Z,0
2018-02-11T07:07:47.394Z,0
2018-02-11T07:09:09.756Z,0
2018-02-11T07:10:42.270Z,0
2018-02-11T07:12:02.154Z,0
2018-02-11T07:13:24.488Z,0
2018-02-11T07:14:44.324Z,0.1
2018-02-11T07:16:04.115Z,0.1
2018-02-11T07:17:26.539Z,0.1
2018-02-11T07:18:46.360Z,0.1
2018-02-11T07:20:11.354Z,0.2
2018-02-11T07:21:31.231Z,0.2
2018-02-11T07:22:51.069Z,0.3
2018-02-11T07:24:13.458Z,0.3
2018-02-11T07:25:35.826Z,0.4
2018-02-11T07:26:58.179Z,0.4
2018-02-11T07:28:17.973Z,0.4
2018-02-11T07:29:37.826Z,0.4
2018-02-11T07:31:00.169Z,0.4
2018-02-11T07:32:19.982Z,0.4
2018-02-11T07:33:42.323Z,0.4
2018-02-11T07:35:07.182Z,0.4
2018-02-11T07:36:26.977Z,0.4
2018-02-11T07:37:49.288Z,0.4
2018-02-11T07:39:11.671Z,0.4
2018-02-11T07:40:34.030Z,0.4
2018-02-11T07:41:53.839Z,0.4
2018-02-11T07:43:16.205Z,0.4
2018-02-11T07:44:43.609Z,0.4
2018-02-11T07:46:03.471Z,0.4
2018-02-11T07:47:33.476Z,0.5
2018-02-11T07:48:53.328Z,0.5
2018-02-11T07:50:18.199Z,0.5
2018-02-11T07:51:38.024Z,0.5
2018-02-11T07:53:07.970Z,0.5
2018-02-11T07:54:27.804Z,0.5
2018-02-11T07:55:57.827Z,0.5
2018-02-11T07:57:17.640Z,0.5
2018-02-11T07:58:40.019Z,0.5
2018-02-11T08:00:09.946Z,0.5
2018-02-11T08:01:29.745Z,0.5
2018-02-11T08:02:54.611Z,0.4
2018-02-11T08:04:16.940Z,0.5
2018-02-11T08:05:36.728Z,0.5
2018-02-11T08:06:56.618Z,0.5
2018-02-11T08:08:16.462Z,0.5
2018-02-11T08:09:36.324Z,0.5
2018-02-11T08:10:56.160Z,0.5
2018-02-11T08:12:16.003Z,0.6
2018-02-11T08:13:38.351Z,0.6
2018-02-11T08:14:58.160Z,0.6
2018-02-11T08:16:20.521Z,0.6
2018-02-11T08:17:45.439Z,0.6
2018-02-11T08:19:05.261Z,0.5
2018-02-11T08:20:25.061Z,0.6
2018-02-11T08:21:44.877Z,0.7
2018-02-11T08:23:04.671Z,0.7
2018-02-11T08:24:29.585Z,0.9
2018-02-11T08:25:49.371Z,1
2018-02-11T08:27:11.764Z,1
2018-02-11T08:28:31.638Z,1
2018-02-11T08:29:51.464Z,1.1
2018-02-11T08:31:16.429Z,1.2
2018-02-11T08:32:36.258Z,1.3
2018-02-11T08:33:56.149Z,1.3
2018-02-11T08:35:18.472Z,1.3
2018-02-11T08:36:38.319Z,1.3
2018-02-11T08:37:58.142Z,1.2
2018-02-11T08:39:20.490Z,1.2
2018-02-11T08:40:42.883Z,1.3
2018-02-11T08:42:02.694Z,1.5
2018-02-11T08:43:22.504Z,1.7
2018-02-11T08:44:42.331Z,1.9
2018-02-11T08:46:04.656Z,2.1
2018-02-11T08:47:24.451Z,2.4
2018-02-11T08:48:44.260Z,2.5
2018-02-11T08:50:06.635Z,2.7
2018-02-11T08:51:34.032Z,2.8
2018-02-11T08:52:58.899Z,2.7
2018-02-11T08:54:21.323Z,2.7
2018-02-11T08:55:46.213Z,2.9
2018-02-11T08:57:08.543Z,2.8
2018-02-11T08:58:30.947Z,3
2018-02-11T08:59:50.822Z,2.7
2018-02-11T09:01:10.623Z,2.6
2018-02-11T09:02:32.995Z,2.5
2018-02-11T09:03:52.799Z,2.5
2018-02-11T09:05:17.657Z,2.3
2018-02-11T09:06:40.028Z,2.1
2018-02-11T09:08:07.553Z,2.1
2018-02-11T09:09:27.413Z,2
2018-02-11T09:10:57.318Z,1.9
2018-02-11T09:12:22.225Z,1.8
2018-02-11T09:13:42.035Z,1.6
2018-02-11T09:15:04.483Z,1.3
2018-02-11T09:16:37.016Z,1
2018-02-11T09:18:01.923Z,0.8
2018-02-11T09:19:21.734Z,0.7
2018-02-11T09:20:41.572Z,0.7
2018-02-11T09:22:03.892Z,0.7
2018-02-11T09:23:23.698Z,0.7
2018-02-11T09:24:56.175Z,0.7
2018-02-11T09:26:18.522Z,0.7
2018-02-11T09:27:38.338Z,0.8
2018-02-11T09:28:58.122Z,0.7
2018-02-11T09:30:33.130Z,0.7
2018-02-11T09:31:52.930Z,0.7
2018-02-11T09:33:15.308Z,0.7
2018-02-11T09:34:35.122Z,0.8
2018-02-11T09:35:59.992Z,0.7
2018-02-11T09:37:19.829Z,0.7
2018-02-11T09:38:39.675Z,0.8
2018-02-11T09:40:02.005Z,0.9
2018-02-11T09:41:32.062Z,1
2018-02-11T09:42:59.473Z,1.1
2018-02-11T09:44:29.454Z,1.3
2018-02-11T09:45:49.303Z,1.5
2018-02-11T09:47:16.735Z,1.7
2018-02-11T09:48:36.566Z,1.8
2018-02-11T09:49:58.926Z,2
2018-02-11T09:51:21.300Z,2.1
2018-02-11T09:52:48.733Z,2.4
2018-02-11T09:54:11.096Z,2.4
2018-02-11T09:55:30.983Z,2.2
2018-02-11T09:56:53.328Z,2.2
2018-02-11T09:58:15.729Z,2.3
2018-02-11T09:59:38.047Z,2.1
2018-02-11T10:01:00.371Z,2
2018-02-11T10:02:20.176Z,1.8
2018-02-11T10:03:39.978Z,1.9
2018-02-11T10:04:59.788Z,1.9
2018-02-11T10:06:19.585Z,2
2018-02-11T10:07:39.403Z,1.8
2018-02-11T10:08:59.190Z,1.5
2018-02-11T10:10:18.986Z,1.3
2018-02-11T10:11:43.870Z,1.2
2018-02-11T10:13:06.276Z,1
2018-02-11T10:14:26.113Z,1
2018-02-11T10:15:51.060Z,0.9
2018-02-11T10:17:10.936Z,0.9
2018-02-11T10:18:40.950Z,0.9
2018-02-11T10:20:05.868Z,0.9
2018-02-11T10:21:25.671Z,0.8
2018-02-11T10:22:48.032Z,0.9
2018-02-11T10:24:17.955Z,1
2018-02-11T10:25:37.776Z,1.2
2018-02-11T10:27:00.094Z,1.5
2018-02-11T10:28:19.932Z,1.8
2018-02-11T10:29:47.391Z,2
2018-02-11T10:31:14.868Z,2
2018-02-11T10:32:39.789Z,2.2
2018-02-11T10:34:02.163Z,2.3
2018-02-11T10:35:24.475Z,2.4
2018-02-11T10:36:44.327Z,2.9
2018-02-11T10:38:11.726Z,3.1
2018-02-11T10:39:31.603Z,3.4
2018-02-11T10:40:56.543Z,3.7
2018-02-11T10:42:16.436Z,3.8
2018-02-11T10:43:43.876Z,3.8
2018-02-11T10:45:06.242Z,3.5
2018-02-11T10:46:26.113Z,3.5
2018-02-11T10:47:45.936Z,3.5
2018-02-11T10:49:08.306Z,3
2018-02-11T10:50:35.714Z,2.9
2018-02-11T10:51:55.515Z,2.5
2018-02-11T10:53:15.361Z,2.4
2018-02-11T10:54:35.177Z,2.5
2018-02-11T10:56:00.098Z,2.7
2018-02-11T10:57:22.464Z,2.8
2018-02-11T10:58:44.800Z,2.9
2018-02-11T11:00:07.125Z,2.9
2018-02-11T11:01:29.484Z,3
2018-02-11T11:02:54.445Z,3.3
2018-02-11T11:04:21.891Z,3.5
2018-02-11T11:05:46.753Z,3.7
2018-02-11T11:07:09.073Z,3.6
2018-02-11T11:08:31.482Z,3.4
2018-02-11T11:09:51.367Z,3.4
2018-02-11T11:11:16.260Z,3.1
2018-02-11T11:12:36.084Z,3
2018-02-11T11:14:11.091Z,2.9
2018-02-11T11:15:38.508Z,2.7
2018-02-11T11:17:00.879Z,2.7
2018-02-11T11:18:23.261Z,2.6
2018-02-11T11:19:45.592Z,2.6
2018-02-11T11:21:05.456Z,2.6
2018-02-11T11:22:35.377Z,2.7
2018-02-11T11:23:55.197Z,2.8
2018-02-11T11:25:14.995Z,2.8
2018-02-11T11:26:49.977Z,3
2018-02-11T11:28:14.902Z,3.3
2018-02-11T11:29:37.230Z,3.4
2018-02-11T11:30:57.042Z,3.5
2018-02-11T11:32:19.384Z,3.5
2018-02-11T11:33:39.201Z,3.5
2018-02-11T11:35:09.131Z,3.5
2018-02-11T11:36:28.973Z,3.5
2018-02-11T11:37:58.931Z,3.6
2018-02-11T11:39:21.291Z,3.6
2018-02-11T11:40:46.168Z,3.5
2018-02-11T11:42:06.015Z,3.5
2018-02-11T11:43:30.977Z,3.4
2018-02-11T11:44:53.479Z,3.5
2018-02-11T11:46:13.314Z,3.2
2018-02-11T11:47:33.153Z,3.1
2018-02-11T11:48:55.500Z,3
2018-02-11T11:50:15.341Z,2.8
2018-02-11T11:51:35.136Z,3
2018-02-11T11:52:54.947Z,3.1
2018-02-11T11:54:14.751Z,3.3
2018-02-11T11:55:34.610Z,3.3
2018-02-11T11:56:54.433Z,3.3
2018-02-11T11:58:14.288Z,3.3
2018-02-11T11:59:44.241Z,3.1
2018-02-11T12:01:04.090Z,3
2018-02-11T12:02:28.965Z,3.2
2018-02-11T12:03:48.781Z,3.7
2018-02-11T12:05:13.649Z,3.8
2018-02-11T12:06:33.472Z,3.8
2018-02-11T12:07:53.327Z,4.3
2018-02-11T12:09:13.200Z,4.2
2018-02-11T12:10:32.991Z,4.1
2018-02-11T12:11:57.903Z,4.1
2018-02-11T12:13:17.713Z,4
2018-02-11T12:14:45.129Z,3.9
2018-02-11T12:16:04.972Z,4.3
2018-02-11T12:17:27.295Z,4.6
2018-02-11T12:18:49.637Z,4.6
2018-02-11T12:20:14.531Z,4.1
2018-02-11T12:21:34.393Z,4.1
2018-02-11T12:22:56.800Z,4.2
2018-02-11T12:24:19.130Z,3.9
2018-02-11T12:25:46.533Z,3.7
2018-02-11T12:27:06.382Z,3.8
2018-02-11T12:28:26.218Z,3.8
2018-02-11T12:29:48.600Z,3.7
2018-02-11T12:31:13.453Z,3.6
2018-02-11T12:32:33.264Z,3.8
2018-02-11T12:33:53.070Z,3.8
2018-02-11T12:35:17.929Z,3.9
2018-02-11T12:36:37.764Z,3.8
2018-02-11T12:38:05.166Z,3.8
2018-02-11T12:39:27.572Z,3.6
2018-02-11T12:40:49.923Z,3.5
2018-02-11T12:42:17.325Z,3.4
2018-02-11T12:43:44.779Z,3.3
2018-02-11T12:45:14.705Z,3.5
2018-02-11T12:46:34.516Z,3.3
2018-02-11T12:48:01.991Z,3.1
2018-02-11T12:49:21.802Z,3
2018-02-11T12:50:41.644Z,3
2018-02-11T12:52:01.511Z,2.6
2018-02-11T12:53:23.898Z,2.4
2018-02-11T12:54:43.746Z,2.2
2018-02-11T12:56:05.998Z,2
2018-02-11T12:57:25.829Z,1.8
2018-02-11T12:58:45.645Z,1.8
2018-02-11T13:00:08.048Z,1.8
2018-02-11T13:01:27.834Z,1.8
2018-02-11T13:02:55.246Z,1.8
2018-02-11T13:04:17.574Z,1.9
2018-02-11T13:05:37.366Z,1.7
2018-02-11T13:06:57.219Z,1.7
2018-02-11T13:08:17.051Z,1.6
2018-02-11T13:09:36.865Z,1.6
2018-02-11T13:10:56.703Z,1.6
2018-02-11T13:12:24.117Z,1.6
2018-02-11T13:13:54.057Z,1.5
2018-02-11T13:15:13.983Z,1.4
2018-02-11T13:16:36.348Z,1.3
2018-02-11T13:17:56.194Z,1.3
2018-02-11T13:19:16.016Z,1.3
2018-02-11T13:20:35.905Z,1.3
2018-02-11T13:21:55.729Z,1.3
2018-02-11T13:23:18.116Z,1.3
2018-02-11T13:24:40.431Z,1.3
2018-02-11T13:26:15.437Z,1.3
2018-02-11T13:27:45.367Z,1.1
2018-02-11T13:29:05.175Z,1.2
2018-02-11T13:30:25.027Z,1.2
2018-02-11T13:31:44.862Z,1.1
2018-02-11T13:33:04.662Z,1.2
2018-02-11T13:34:24.522Z,1.3
2018-02-11T13:35:51.972Z,1.3
2018-02-11T13:37:16.834Z,1.4
2018-02-11T13:38:36.672Z,1.5
2018-02-11T13:39:56.506Z,1.6
2018-02-11T13:41:16.340Z,1.6
2018-02-11T13:42:36.183Z,1.6
2018-02-11T13:43:58.500Z,1.6
2018-02-11T13:45:23.381Z,1.7
2018-02-11T13:46:45.728Z,1.8
2018-02-11T13:48:08.102Z,1.8
2018-02-11T13:49:30.428Z,1.8
2018-02-11T13:50:50.268Z,1.8
2018-02-11T13:52:12.591Z,1.9
2018-02-11T13:53:34.981Z,1.8
2018-02-11T13:54:54.849Z,1.8
2018-02-11T13:56:14.687Z,1.7
2018-02-11T13:57:39.616Z,1.8
2018-02-11T13:59:04.486Z,1.9
2018-02-11T14:00:26.981Z,2
2018-02-11T14:01:46.773Z,2
2018-02-11T14:03:06.640Z,2.1
2018-02-11T14:04:26.477Z,2.1
2018-02-11T14:05:48.857Z,2
2018-02-11T14:07:11.228Z,2.1
2018-02-11T14:08:31.117Z,2.1
2018-02-11T14:09:50.965Z,2.2
2018-02-11T14:11:13.296Z,2.3
2018-02-11T14:12:33.128Z,2.4
2018-02-11T14:13:52.947Z,2.6
2018-02-11T14:15:12.770Z,2.4
2018-02-11T14:16:32.572Z,2.3
2018-02-11T14:17:54.923Z,2.2
2018-02-11T14:19:17.307Z,2.1
2018-02-11T14:20:39.627Z,2.1
2018-02-11T14:22:07.030Z,2.2
2018-02-11T14:23:31.907Z,2.2
2018-02-11T14:24:54.247Z,2.1
2018-02-11T14:26:14.118Z,1.9
2018-02-11T14:27:33.922Z,1.9
2018-02-11T14:28:56.275Z,1.9
2018-02-11T14:30:18.623Z,1.9
2018-02-11T14:31:41.198Z,2.1
2018-02-11T14:33:01.125Z,2.1
2018-02-11T14:34:20.991Z,2.3
2018-02-11T14:35:40.840Z,2.4
2018-02-11T14:37:00.651Z,2.5
2018-02-11T14:38:28.121Z,2.4
2018-02-11T14:39:47.913Z,2.3
2018-02-11T14:41:07.709Z,2.2
2018-02-11T14:42:32.598Z,2.1
2018-02-11T14:43:52.445Z,2.1
2018-02-11T14:45:12.265Z,2.1
2018-02-11T14:46:44.735Z,2
2018-02-11T14:48:09.662Z,1.8
2018-02-11T14:49:32.022Z,1.8
2018-02-11T14:50:51.829Z,1.9
2018-02-11T14:52:31.892Z,1.8
2018-02-11T14:53:51.696Z,1.6
2018-02-11T14:55:11.535Z,1.5
2018-02-11T14:56:46.577Z,1.5
2018-02-11T14:58:08.913Z,1.4
2018-02-11T14:59:28.769Z,1.3
2018-02-11T15:00:48.622Z,1.3
2018-02-11T15:02:18.590Z,1.3
2018-02-11T15:03:38.431Z,1.3
2018-02-11T15:05:00.833Z,1.3
2018-02-11T15:06:23.188Z,1.3
2018-02-11T15:07:42.996Z,1.3
2018-02-11T15:09:05.337Z,1.2
2018-02-11T15:10:30.216Z,1.1
2018-02-11T15:11:52.561Z,1.1
2018-02-11T15:13:12.418Z,1.1
2018-02-11T15:14:34.753Z,1.1
2018-02-11T15:15:54.598Z,1.1
2018-02-11T15:17:19.502Z,1.2
2018-02-11T15:18:39.319Z,1.3
2018-02-11T15:20:01.669Z,1.3
2018-02-11T15:21:21.500Z,1.2
2018-02-11T15:22:41.371Z,1.3
2018-02-11T15:24:08.762Z,1.3
2018-02-11T15:25:31.150Z,1.3
2018-02-11T15:26:53.466Z,1.3
2018-02-11T15:28:13.325Z,1.3
2018-02-11T15:29:33.115Z,1.2
2018-02-11T15:30:52.946Z,1.2
2018-02-11T15:32:17.830Z,1.2
2018-02-11T15:33:40.173Z,1.2
2018-02-11T15:34:59.968Z,1.1
2018-02-11T15:36:19.781Z,1.1
2018-02-11T15:37:42.108Z,1.1
2018-02-11T15:39:04.458Z,1.1
2018-02-11T15:40:29.339Z,1.1
2018-02-11T15:41:49.187Z,1.2
2018-02-11T15:43:16.602Z,1.2
2018-02-11T15:44:36.477Z,1.2
2018-02-11T15:45:56.390Z,1.2
2018-02-11T15:47:18.721Z,1.3
2018-02-11T15:48:38.564Z,1.4
2018-02-11T15:49:58.373Z,1.4
2018-02-11T15:51:18.186Z,1.2
2018-02-11T15:52:38.006Z,1.3
2018-02-11T15:54:00.352Z,1.4
2018-02-11T15:55:35.362Z,1.4
2018-02-11T15:56:55.171Z,1.4
2018-02-11T15:58:22.583Z,1.4
2018-02-11T15:59:42.413Z,1.4
2018-02-11T16:01:12.374Z,1.4
2018-02-11T16:02:32.209Z,1.4
2018-02-11T16:03:52.080Z,1.3
2018-02-11T16:05:11.938Z,1.3
2018-02-11T16:06:31.761Z,1.3
2018-02-11T16:07:54.191Z,1.2
2018-02-11T16:09:14.046Z,1.2
2018-02-11T16:10:33.873Z,1.1
2018-02-11T16:11:53.716Z,1.1
2018-02-11T16:13:16.093Z,1.1
2018-02-11T16:14:35.967Z,1.1
2018-02-11T16:15:58.322Z,1.1
2018-02-11T16:17:23.272Z,1.1
2018-02-11T16:18:45.651Z,1.1
2018-02-11T16:20:05.514Z,1
2018-02-11T16:21:25.405Z,0.9
2018-02-11T16:22:45.253Z,0.8
2018-02-11T16:24:05.113Z,0.7
2018-02-11T16:25:24.971Z,0.6
2018-02-11T16:26:47.340Z,0.5
2018-02-11T16:28:07.177Z,0.4
2018-02-11T16:29:32.109Z,0.4
2018-02-11T16:30:57.012Z,0.4
2018-02-11T16:32:16.856Z,0.3
2018-02-11T16:33:39.250Z,0.2
2018-02-11T16:34:59.084Z,0.2
2018-02-11T16:36:21.543Z,0.2
2018-02-11T16:37:43.951Z,0.2
2018-02-11T16:39:03.799Z,0.2
2018-02-11T16:40:23.566Z,0.2
2018-02-11T16:41:43.439Z,0.2
2018-02-11T16:43:08.338Z,0.2
2018-02-11T16:44:28.174Z,0.2
2018-02-11T16:45:50.551Z,0.2
2018-02-11T16:47:15.532Z,0.3
2018-02-11T16:48:37.947Z,0.4
2018-02-11T16:49:57.804Z,0.5
2018-02-11T16:51:20.144Z,0.5
2018-02-11T16:52:39.993Z,0.6
2018-02-11T16:54:02.352Z,0.6
2018-02-11T16:55:22.214Z,0.6
2018-02-11T16:56:44.562Z,0.7
2018-02-11T16:58:06.936Z,0.7
2018-02-11T16:59:34.322Z,0.8
2018-02-11T17:00:56.661Z,0.9
2018-02-11T17:02:16.595Z,0.9
2018-02-11T17:03:36.486Z,0.9
2018-02-11T17:05:08.979Z,1
2018-02-11T17:06:31.365Z,1
2018-02-11T17:07:51.195Z,1
2018-02-11T17:09:21.169Z,1
2018-02-11T17:10:41.079Z,1
2018-02-11T17:12:00.940Z,1
2018-02-11T17:13:23.284Z,1
2018-02-11T17:14:43.073Z,1
2018-02-11T17:16:05.445Z,1
2018-02-11T17:17:25.234Z,1
2018-02-11T17:18:45.086Z,1.1
2018-02-11T17:20:14.987Z,1.1
2018-02-11T17:21:42.382Z,1
2018-02-11T17:23:02.194Z,1
2018-02-11T17:24:22.017Z,0.9
2018-02-11T17:25:41.807Z,0.9
2018-02-11T17:27:04.130Z,1
2018-02-11T17:28:23.988Z,1
2018-02-11T17:29:48.852Z,1
2018-02-11T17:31:08.707Z,1
2018-02-11T17:32:28.518Z,1
2018-02-11T17:33:58.456Z,1
2018-02-11T17:35:23.333Z,0.9
2018-02-11T17:36:50.766Z,0.9
2018-02-11T17:38:10.558Z,0.8
2018-02-11T17:39:30.450Z,0.8
2018-02-11T17:40:50.234Z,0.8
2018-02-11T17:42:10.078Z,0.8
2018-02-11T17:43:42.519Z,0.8
2018-02-11T17:45:07.397Z,0.8
2018-02-11T17:46:32.263Z,0.8
2018-02-11T17:47:54.592Z,0.8
2018-02-11T17:49:16.921Z,0.9
2018-02-11T17:50:46.862Z,0.9
2018-02-11T17:52:21.907Z,0.9
2018-02-11T17:53:44.264Z,0.9
2018-02-11T17:55:04.095Z,0.9
2018-02-11T17:56:23.917Z,0.9
2018-02-11T17:57:43.749Z,1
2018-02-11T17:59:03.550Z,1
2018-02-11T18:00:23.394Z,1
2018-02-11T18:01:43.200Z,1
2018-02-11T18:03:05.543Z,1
2018-02-11T18:04:25.405Z,1
2018-02-11T18:05:45.211Z,1
2018-02-11T18:07:10.261Z,1
2018-02-11T18:08:32.591Z,1
2018-02-11T18:09:57.519Z,0.9
2018-02-11T18:11:17.346Z,0.9
2018-02-11T18:12:42.210Z,0.9
2018-02-11T18:14:07.097Z,0.9
2018-02-11T18:15:32.033Z,1
2018-02-11T18:16:54.410Z,1
2018-02-11T18:18:14.219Z,1
2018-02-11T18:19:36.590Z,1
2018-02-11T18:20:56.432Z,0.9
2018-02-11T18:22:16.264Z,1
2018-02-11T18:23:38.609Z,1
2018-02-11T18:24:58.415Z,1
2018-02-11T18:26:20.818Z,1
2018-02-11T18:27:40.674Z,1
2018-02-11T18:29:00.530Z,1
2018-02-11T18:30:20.393Z,1
2018-02-11T18:31:40.228Z,1
2018-02-11T18:33:00.039Z,1
2018-02-11T18:34:19.852Z,1
2018-02-11T18:35:42.226Z,1
2018-02-11T18:37:04.547Z,1
2018-02-11T18:38:24.384Z,1
2018-02-11T18:39:51.767Z,1
2018-02-11T18:41:14.138Z,1
2018-02-11T18:42:33.971Z,1
2018-02-11T18:43:53.760Z,1
2018-02-11T18:45:13.564Z,1
2018-02-11T18:46:35.956Z,1
2018-02-11T18:47:58.273Z,1
2018-02-11T18:49:20.594Z,1
2018-02-11T18:50:40.450Z,1
2018-02-11T18:52:05.341Z,1
2018-02-11T18:53:25.141Z,0.9
2018-02-11T18:54:44.981Z,0.8
2018-02-11T18:56:04.776Z,0.8
2018-02-11T18:57:24.635Z,0.7
2018-02-11T18:58:44.476Z,0.7
2018-02-11T19:00:04.336Z,0.7
2018-02-11T19:01:26.697Z,0.7