createdAt,value
2023-04-18T00:00:48.751Z,57.10
2023-04-18T00:03:38.159Z,57.00
2023-04-18T00:06:26.786Z,57.10
2023-04-18T00:09:14.794Z,57.10
2023-04-18T00:12:04.167Z,57.20
2023-04-18T00:14:53.462Z,57.10
2023-04-18T00:17:41.484Z,57.10
2023-04-18T00:20:29.502Z,57.10
2023-04-18T00:23:17.488Z,57.00
2023-04-18T00:26:05.553Z,56.80
2023-04-18T00:28:53.549Z,57.00
2023-04-18T00:31:42.856Z,57.00
2023-04-18T00:34:30.894Z,57.00
2023-04-18T00:37:18.881Z,57.00
2023-04-18T00:40:07.973Z,57.00
2023-04-18T00:42:56.366Z,56.90
2023-04-18T00:45:45.874Z,56.90
2023-04-18T00:48:36.055Z,56.90
2023-04-18T00:51:24.172Z,56.90
2023-04-18T00:54:13.580Z,56.90
2023-04-18T00:57:02.255Z,56.90
2023-04-18T00:59:50.829Z,56.80
2023-04-18T01:02:39.910Z,56.90
2023-04-18T01:05:29.417Z,56.80
2023-04-18T01:08:19.416Z,56.80
2023-04-18T01:11:07.396Z,56.80
2023-04-18T01:14:02.492Z,56.80
2023-04-18T01:16:50.489Z,56.80
2023-04-18T01:19:39.366Z,57.50
2023-04-18T01:22:29.557Z,56.80
2023-04-18T01:25:18.883Z,56.70
2023-04-18T01:28:07.830Z,56.70
2023-04-18T01:30:55.958Z,56.80
2023-04-18T01:33:43.965Z,56.80
2023-04-18T01:36:32.668Z,56.80
2023-04-18T01:39:20.732Z,56.80
2023-04-18T01:42:10.078Z,56.70
2023-04-18T01:44:58.333Z,56.80
2023-04-18T01:47:46.470Z,56.60
2023-04-18T01:50:34.523Z,56.60
2023-04-18T01:53:24.069Z,56.70
2023-04-18T01:56:12.086Z,62.30
2023-04-18T01:59:01.444Z,56.70
2023-04-18T02:01:49.529Z,56.70
2023-04-18T02:04:37.572Z,56.60
2023-04-18T02:07:25.685Z,56.60
2023-04-18T02:10:13.737Z,56.50
2023-04-18T02:13:01.761Z,56.50
2023-04-18T02:15:51.633Z,56.50
2023-04-18T02:18:40.136Z,56.50
2023-04-18T02:21:30.313Z,56.40
2023-04-18T02:24:18.440Z,56.40
2023-04-18T02:27:06.484Z,55.90
2023-04-18T02:29:54.552Z,56.50
2023-04-18T02:32:43.985Z,56.40
2023-04-18T02:35:32.118Z,56.40
2023-04-18T02:38:20.157Z,56.40
2023-04-18T02:41:08.289Z,56.50
2023-04-18T02:43:56.579Z,55.90
2023-04-18T02:46:44.933Z,56.40
2023-04-18T02:49:34.559Z,56.40
2023-04-18T02:52:22.879Z,56.30
2023-04-18T02:55:11.366Z,56.20
2023-04-18T02:57:59.712Z,56.30
2023-04-18T03:00:49.984Z,56.30
2023-04-18T03:03:38.355Z,56.30
2023-04-18T03:06:28.273Z,56.40
2023-04-18T03:09:16.709Z,56.40
2023-04-18T03:12:05.081Z,56.40
2023-04-18T03:14:53.337Z,55.90
2023-04-18T03:17:41.614Z,56.40
2023-04-18T03:20:29.902Z,56.40
2023-04-18T03:23:19.637Z,62.20
2023-04-18T03:26:09.240Z,56.50
2023-04-18T03:28:57.545Z,56.50
2023-04-18T03:31:46.012Z,56.50
2023-04-18T03:34:34.437Z,56.60
2023-04-18T03:37:22.687Z,56.50
2023-04-18T03:40:13.244Z,56.40
2023-04-18T03:43:01.467Z,56.40
2023-04-18T03:45:50.230Z,56.30
2023-04-18T03:48:38.663Z,56.30
2023-04-18T03:51:27.549Z,56.30
2023-04-18T03:54:16.555Z,55.70
2023-04-18T03:57:06.335Z,56.10
2023-04-18T03:59:54.581Z,56.10
2023-04-18T04:02:43.191Z,56.00
2023-04-18T04:05:31.672Z,56.10
2023-04-18T04:08:20.139Z,56.40
2023-04-18T04:11:08.482Z,56.00
2023-04-18T04:13:58.037Z,56.00
2023-04-18T04:16:46.575Z,56.00
2023-04-18T04:19:35.007Z,56.10
2023-04-18T04:22:23.349Z,56.10
2023-04-18T04:25:13.847Z,56.10
2023-04-18T04:28:02.823Z,56.00
2023-04-18T04:30:53.291Z,56.00
2023-04-18T04:33:42.753Z,55.40
2023-04-18T04:36:33.516Z,55.90
2023-04-18T04:39:22.055Z,55.90
2023-04-18T04:42:12.248Z,56.00
2023-04-18T04:45:01.666Z,56.00
2023-04-18T04:47:51.585Z,56.00
2023-04-18T04:50:41.566Z,56.60
2023-04-18T04:53:31.415Z,56.00
2023-04-18T04:56:19.999Z,56.00
2023-04-18T04:59:08.404Z,55.90
2023-04-18T05:01:57.439Z,55.90
2023-04-18T05:04:49.264Z,55.80
2023-04-18T05:07:37.750Z,55.20
2023-04-18T05:10:26.213Z,55.80
2023-04-18T05:13:14.561Z,55.60
2023-04-18T05:16:03.073Z,55.70
2023-04-18T05:18:51.400Z,55.70
2023-04-18T05:21:41.672Z,55.70
2023-04-18T05:24:31.729Z,55.70
2023-04-18T05:27:20.310Z,55.70
2023-04-18T05:30:09.623Z,55.70
2023-04-18T05:32:57.912Z,56.50
2023-04-18T05:35:46.190Z,56.00
2023-04-18T05:38:35.874Z,55.90
2023-04-18T05:41:24.095Z,56.10
2023-04-18T05:44:12.342Z,56.10
2023-04-18T05:47:00.657Z,56.20
2023-04-18T05:49:49.033Z,56.10
2023-04-18T05:52:38.339Z,56.00
2023-04-18T05:55:28.097Z,56.00
2023-04-18T05:58:16.521Z,56.00
2023-04-18T06:01:04.793Z,56.00
2023-04-18T06:03:53.285Z,55.50
2023-04-18T06:06:41.849Z,56.00
2023-04-18T06:09:30.292Z,56.00
2023-04-18T06:12:20.083Z,55.90
2023-04-18T06:15:09.656Z,56.00
2023-04-18T06:17:58.209Z,56.00
2023-04-18T06:20:46.602Z,56.10
2023-04-18T06:23:34.886Z,56.20
2023-04-18T06:26:23.565Z,56.30
2023-04-18T06:29:13.300Z,56.30
2023-04-18T06:32:01.732Z,55.80
2023-04-18T06:34:50.465Z,56.30
2023-04-18T06:37:38.899Z,56.10
2023-04-18T06:40:27.260Z,55.80
2023-04-18T06:43:15.932Z,61.60
2023-04-18T06:46:06.641Z,55.60
2023-04-18T06:48:55.625Z,55.60
2023-04-18T06:51:44.548Z,55.80
2023-04-18T06:54:33.651Z,55.30
2023-04-18T06:57:22.215Z,55.80
2023-04-18T07:00:12.036Z,55.90
2023-04-18T07:03:04.841Z,55.90
2023-04-18T07:05:53.293Z,55.40
2023-04-18T07:08:42.028Z,56.00
2023-04-18T07:11:30.698Z,56.00
2023-04-18T07:14:20.039Z,55.50
2023-04-18T07:17:08.577Z,55.90
2023-04-18T07:19:58.318Z,55.90
2023-04-18T07:22:48.189Z,55.90
2023-04-18T07:25:36.397Z,55.50
2023-04-18T07:28:24.546Z,56.20
2023-04-18T07:31:14.598Z,56.40
2023-04-18T07:34:02.995Z,56.40
2023-04-18T07:36:52.654Z,56.40
2023-04-18T07:39:41.422Z,56.40
2023-04-18T07:42:29.678Z,56.50
2023-04-18T07:45:06.339Z,56.40
2023-04-18T07:47:34.675Z,56.40
2023-04-18T07:50:04.311Z,56.40
2023-04-18T07:52:34.156Z,56.30
2023-04-18T07:55:02.421Z,56.40
2023-04-18T07:57:31.051Z,56.60
2023-04-18T07:59:59.532Z,56.50
2023-04-18T08:02:27.765Z,56.10
2023-04-18T08:04:56.450Z,55.90
2023-04-18T08:07:24.819Z,56.60
2023-04-18T08:09:54.408Z,56.20
2023-04-18T08:12:22.637Z,56.60
2023-04-18T08:14:50.615Z,56.40
2023-04-18T08:17:18.797Z,57.10
2023-04-18T08:19:46.780Z,57.30
2023-04-18T08:22:25.004Z,57.50
2023-04-18T08:25:04.261Z,57.20
2023-04-18T08:27:33.550Z,58.00
2023-04-18T08:30:04.055Z,58.20
2023-04-18T08:32:32.827Z,58.30
2023-04-18T08:35:07.646Z,57.90
2023-04-18T08:37:36.171Z,58.60
2023-04-18T08:40:07.451Z,58.70
2023-04-18T08:42:36.958Z,59.00
2023-04-18T08:45:05.726Z,59.00
2023-04-18T08:47:36.128Z,59.40
2023-04-18T08:50:04.790Z,59.60
2023-04-18T08:52:34.184Z,60.10
2023-04-18T08:55:02.860Z,59.30
2023-04-18T08:57:33.384Z,60.10
2023-04-18T09:00:02.059Z,60.30
2023-04-18T09:02:39.140Z,60.60
2023-04-18T09:05:13.525Z,60.50
2023-04-18T09:07:42.296Z,61.20
2023-04-18T09:10:12.512Z,61.70
2023-04-18T09:12:50.538Z,62.00
2023-04-18T09:15:23.490Z,62.30
2023-04-18T09:17:53.917Z,62.70
2023-04-18T09:20:35.173Z,62.70
2023-04-18T09:23:10.634Z,62.40
2023-04-18T09:25:46.374Z,63.00
2023-04-18T09:28:27.024Z,64.00
2023-04-18T09:30:58.678Z,63.80
2023-04-18T09:33:29.221Z,77.80
2023-04-18T09:36:00.781Z,64.30
2023-04-18T09:38:44.506Z,64.50
2023-04-18T09:41:15.791Z,65.00
2023-04-18T09:43:46.476Z,64.50
2023-04-18T09:46:15.023Z,65.20
2023-04-18T09:48:43.578Z,65.50
2023-04-18T09:51:15.156Z,65.40
2023-04-18T09:53:47.452Z,64.90
2023-04-18T09:56:26.971Z,65.50
2023-04-18T09:59:08.195Z,65.50
2023-04-18T10:01:36.884Z,65.40
2023-04-18T10:04:07.969Z,64.50
2023-04-18T10:06:42.219Z,65.00
2023-04-18T10:09:10.975Z,64.90
2023-04-18T10:11:39.762Z,64.60
2023-04-18T10:14:15.537Z,71.10
2023-04-18T10:17:02.610Z,64.30
2023-04-18T10:20:06.964Z,64.20
2023-04-18T10:22:36.665Z,65.20
2023-04-18T10:25:06.290Z,63.30
2023-04-18T10:28:00.268Z,64.00
2023-04-18T10:30:52.935Z,78.40
2023-04-18T10:33:41.931Z,75.80
2023-04-18T10:36:20.532Z,64.40
2023-04-18T10:38:50.984Z,64.20
2023-04-18T10:41:22.427Z,64.20
2023-04-18T10:44:14.651Z,63.80
2023-04-18T10:47:01.866Z,64.30
2023-04-18T10:49:33.759Z,64.50
2023-04-18T10:52:03.314Z,64.80
2023-04-18T10:54:39.085Z,64.20
2023-04-18T10:57:09.316Z,64.70
2023-04-18T10:59:40.275Z,64.20
2023-04-18T11:02:25.338Z,65.10
2023-04-18T11:04:55.456Z,64.70
2023-04-18T11:07:34.107Z,65.10
2023-04-18T11:10:02.891Z,65.10
2023-04-18T11:12:33.647Z,65.10
2023-04-18T11:15:10.888Z,64.60
2023-04-18T11:17:41.373Z,65.10
2023-04-18T11:20:11.489Z,65.10
2023-04-18T11:22:48.185Z,65.00
2023-04-18T11:25:16.988Z,64.30
2023-04-18T11:27:46.493Z,65.20
2023-04-18T11:30:16.602Z,65.00
2023-04-18T11:32:46.191Z,64.90
2023-04-18T11:35:16.437Z,64.40
2023-04-18T11:37:45.978Z,65.10
2023-04-18T11:40:15.122Z,64.90
2023-04-18T11:42:43.522Z,65.00
2023-04-18T11:45:13.808Z,64.50
2023-04-18T11:47:43.827Z,64.90
2023-04-18T11:50:14.564Z,64.80
2023-04-18T11:52:43.489Z,77.30
2023-04-18T11:55:18.412Z,64.30
2023-04-18T11:57:53.983Z,65.00
2023-04-18T12:00:32.868Z,64.80
2023-04-18T12:03:02.135Z,65.10
2023-04-18T12:05:33.620Z,64.60
2023-04-18T12:08:11.441Z,65.50
2023-04-18T12:10:46.538Z,65.60
2023-04-18T12:13:15.240Z,71.80
2023-04-18T12:15:45.679Z,65.70
2023-04-18T12:18:18.091Z,65.70
2023-04-18T12:20:54.679Z,72.80
2023-04-18T12:23:33.768Z,78.60
2023-04-18T12:26:03.989Z,78.40
2023-04-18T12:28:35.986Z,64.90
2023-04-18T12:31:05.977Z,64.70
2023-04-18T12:33:35.910Z,63.70
2023-04-18T12:36:08.264Z,64.40
2023-04-18T12:38:37.029Z,64.20
2023-04-18T12:41:05.792Z,64.00
2023-04-18T12:43:33.896Z,63.30
2023-04-18T12:46:01.957Z,63.90
2023-04-18T12:48:29.983Z,64.00
2023-04-18T12:50:58.176Z,63.90
2023-04-18T12:53:27.625Z,76.20
2023-04-18T12:55:55.998Z,63.60
2023-04-18T12:58:24.307Z,64.00
2023-04-18T13:00:58.994Z,64.10
2023-04-18T13:03:32.223Z,63.60
2023-04-18T13:06:03.192Z,64.30
2023-04-18T13:08:42.674Z,64.20
2023-04-18T13:11:11.217Z,64.00
2023-04-18T13:13:50.168Z,63.10
2023-04-18T13:16:18.436Z,63.60
2023-04-18T13:18:49.991Z,63.30
2023-04-18T13:21:19.846Z,63.20
2023-04-18T13:23:51.421Z,62.10
2023-04-18T13:26:30.210Z,62.50
2023-04-18T13:29:02.651Z,62.30
2023-04-18T13:31:31.558Z,62.10
2023-04-18T13:34:00.465Z,61.20
2023-04-18T13:36:31.765Z,61.70
2023-04-18T13:39:05.300Z,61.60
2023-04-18T13:41:37.323Z,61.50
2023-04-18T13:44:13.230Z,60.70
2023-04-18T13:46:43.057Z,61.10
2023-04-18T13:49:11.674Z,60.90
2023-04-18T13:51:43.420Z,60.80
2023-04-18T13:54:22.292Z,60.00
2023-04-18T13:56:53.655Z,60.70
2023-04-18T13:59:31.981Z,60.60
2023-04-18T14:02:04.984Z,73.00
2023-04-18T14:04:37.756Z,59.90
2023-04-18T14:07:09.362Z,59.90
2023-04-18T14:09:42.426Z,60.50
2023-04-18T14:12:10.725Z,60.40
2023-04-18T14:14:40.501Z,59.90
2023-04-18T14:17:11.474Z,60.30
2023-04-18T14:19:44.649Z,60.20
2023-04-18T14:22:13.248Z,60.10
2023-04-18T14:24:46.042Z,59.60
2023-04-18T14:27:14.658Z,60.00
2023-04-18T14:29:50.643Z,59.90
2023-04-18T14:32:28.345Z,60.00
2023-04-18T14:35:06.008Z,59.30
2023-04-18T14:37:35.593Z,59.90
2023-04-18T14:40:08.397Z,59.80
2023-04-18T14:42:39.041Z,59.90
2023-04-18T14:45:09.069Z,59.30
2023-04-18T14:47:39.469Z,59.80
2023-04-18T14:50:13.273Z,59.60
2023-04-18T14:52:48.204Z,59.70
2023-04-18T14:55:20.482Z,59.10
2023-04-18T14:57:49.579Z,59.60
2023-04-18T15:00:19.404Z,59.60
2023-04-18T15:02:48.721Z,59.70
2023-04-18T15:05:19.122Z,59.20
2023-04-18T15:07:58.773Z,59.80
2023-04-18T15:10:52.989Z,59.70
2023-04-18T15:13:41.361Z,59.10
2023-04-18T15:16:29.599Z,59.50
2023-04-18T15:19:17.653Z,59.20
2023-04-18T15:22:05.735Z,59.70
2023-04-18T15:24:53.860Z,59.80
2023-04-18T15:27:43.217Z,59.90
2023-04-18T15:30:31.256Z,59.50
2023-04-18T15:33:20.448Z,60.20
2023-04-18T15:36:10.033Z,60.20
2023-04-18T15:38:58.051Z,59.90
2023-04-18T15:41:47.214Z,60.50
2023-04-18T15:44:36.538Z,60.70
2023-04-18T15:47:24.602Z,61.00
2023-04-18T15:50:12.931Z,60.70
2023-04-18T15:53:01.502Z,61.40
2023-04-18T15:55:50.648Z,61.60
2023-04-18T15:58:38.688Z,61.30
2023-04-18T16:01:28.294Z,62.00
2023-04-18T16:04:16.936Z,62.10
2023-04-18T16:07:05.085Z,62.30
2023-04-18T16:09:53.260Z,61.80
2023-04-18T16:12:41.448Z,62.50
2023-04-18T16:15:31.299Z,62.70
2023-04-18T16:18:20.641Z,63.00
2023-04-18T16:21:08.777Z,62.90
2023-04-18T16:23:56.780Z,63.20
2023-04-18T16:26:44.868Z,63.20
2023-04-18T16:29:32.909Z,63.20
2023-04-18T16:32:21.211Z,63.50
2023-04-18T16:35:12.544Z,63.50
2023-04-18T16:38:00.542Z,68.90
2023-04-18T16:40:48.586Z,64.00
2023-04-18T16:43:37.905Z,64.10
2023-04-18T16:46:26.733Z,64.20
2023-04-18T16:49:14.893Z,64.50
2023-04-18T16:52:04.429Z,64.50
2023-04-18T16:54:52.863Z,64.40
2023-04-18T16:57:40.938Z,64.50
2023-04-18T17:00:28.933Z,63.80
2023-04-18T17:03:17.127Z,64.70
2023-04-18T17:06:05.836Z,64.50
2023-04-18T17:08:55.234Z,64.50
2023-04-18T17:11:43.458Z,64.60
2023-04-18T17:14:31.496Z,65.00
2023-04-18T17:17:19.562Z,64.70
2023-04-18T17:20:09.130Z,64.50
2023-04-18T17:22:57.305Z,64.50
2023-04-18T17:25:46.694Z,64.70
2023-04-18T17:28:34.699Z,65.10
2023-04-18T17:31:22.866Z,65.20
2023-04-18T17:34:10.914Z,65.50
2023-04-18T17:36:58.942Z,65.90
2023-04-18T17:39:46.997Z,65.50
2023-04-18T17:42:36.722Z,65.40
2023-04-18T17:45:24.960Z,66.00
2023-04-18T17:48:13.002Z,77.80
2023-04-18T17:51:01.058Z,65.20
2023-04-18T17:53:49.213Z,65.70
2023-04-18T17:56:37.324Z,66.10
2023-04-18T17:59:26.673Z,66.00
2023-04-18T18:02:14.797Z,66.50
2023-04-18T18:05:02.880Z,66.80
2023-04-18T18:07:53.097Z,66.50
2023-04-18T18:10:42.651Z,66.20
2023-04-18T18:13:30.704Z,66.40
2023-04-18T18:16:20.397Z,66.50
2023-04-18T18:19:08.644Z,66.60
2023-04-18T18:21:56.652Z,66.50
2023-04-18T18:24:44.637Z,66.70
2023-04-18T18:27:32.719Z,67.00
2023-04-18T18:30:20.842Z,66.90
2023-04-18T18:33:10.406Z,66.90
2023-04-18T18:35:58.718Z,67.10
2023-04-18T18:38:47.190Z,67.40
2023-04-18T18:41:35.541Z,67.30
2023-04-18T18:44:23.994Z,67.60
2023-04-18T18:47:12.039Z,67.30
2023-04-18T18:50:01.650Z,67.60
2023-04-18T18:52:49.779Z,67.30
2023-04-18T18:55:37.800Z,67.20
2023-04-18T18:58:25.916Z,67.20
2023-04-18T19:01:14.049Z,67.50
2023-04-18T19:04:02.643Z,67.20
2023-04-18T19:06:53.467Z,67.60
2023-04-18T19:09:41.456Z,67.00
2023-04-18T19:12:29.575Z,67.30
2023-04-18T19:15:17.956Z,67.50
2023-04-18T19:18:06.127Z,73.60
2023-04-18T19:20:54.214Z,67.20
2023-04-18T19:23:43.667Z,67.50
2023-04-18T19:26:31.949Z,67.50
2023-04-18T19:29:20.079Z,66.70
2023-04-18T19:32:08.119Z,67.90
2023-04-18T19:34:56.264Z,66.70
2023-04-18T19:37:44.294Z,66.40
2023-04-18T19:40:33.700Z,65.60
2023-04-18T19:43:21.696Z,66.50
2023-04-18T19:46:09.967Z,66.00
2023-04-18T19:48:57.998Z,66.40
2023-04-18T19:51:46.070Z,66.00
2023-04-18T19:54:34.301Z,65.70
2023-04-18T19:57:24.293Z,65.70
2023-04-18T20:00:13.934Z,65.60
2023-04-18T20:03:02.125Z,65.50
2023-04-18T20:05:50.492Z,65.50
2023-04-18T20:08:41.393Z,65.40
2023-04-18T20:11:29.405Z,65.50
2023-04-18T20:14:18.777Z,65.50
2023-04-18T20:17:06.774Z,66.50
2023-04-18T20:19:57.031Z,65.70
2023-04-18T20:22:47.317Z,66.10
2023-04-18T20:25:35.621Z,64.20
2023-04-18T20:28:23.672Z,65.70
2023-04-18T20:31:13.536Z,65.50
2023-04-18T20:34:01.652Z,65.60
2023-04-18T20:36:51.836Z,65.80
2023-04-18T20:39:39.921Z,66.10
2023-04-18T20:42:28.344Z,65.90
2023-04-18T20:45:16.389Z,65.80
2023-04-18T20:48:06.441Z,73.00
2023-04-18T20:50:54.450Z,65.80
2023-04-18T20:53:42.582Z,66.10
2023-04-18T20:56:30.747Z,65.90
2023-04-18T20:59:18.749Z,65.90
2023-04-18T21:02:07.543Z,66.50
2023-04-18T21:04:59.537Z,65.90
2023-04-18T21:07:49.240Z,65.70
2023-04-18T21:10:37.270Z,65.10
2023-04-18T21:13:25.320Z,66.00
2023-04-18T21:16:13.414Z,66.10
2023-04-18T21:19:01.478Z,65.30
2023-04-18T21:21:50.922Z,66.30
2023-04-18T21:24:40.346Z,66.20
2023-04-18T21:27:28.420Z,66.30
2023-04-18T21:30:16.445Z,66.30
2023-04-18T21:33:04.759Z,66.40
2023-04-18T21:35:52.800Z,66.60
2023-04-18T21:38:42.186Z,65.90
2023-04-18T21:41:30.200Z,66.30
2023-04-18T21:44:18.982Z,66.60
2023-04-18T21:47:07.062Z,66.70
2023-04-18T21:49:55.553Z,66.80
2023-04-18T21:52:43.569Z,66.70
2023-04-18T21:55:32.881Z,66.70
2023-04-18T21:58:20.890Z,66.40
2023-04-18T22:01:08.987Z,67.00
2023-04-18T22:03:57.151Z,66.80
2023-04-18T22:06:46.010Z,67.20
2023-04-18T22:09:36.216Z,67.00
2023-04-18T22:12:26.429Z,66.70
2023-04-18T22:15:14.997Z,66.50
2023-04-18T22:18:04.323Z,76.70
2023-04-18T22:20:54.793Z,66.80
2023-04-18T22:23:42.863Z,66.50
2023-04-18T22:26:30.918Z,66.60
2023-04-18T22:29:20.332Z,67.00
2023-04-18T22:32:08.370Z,67.90
2023-04-18T22:34:56.378Z,67.00
2023-04-18T22:37:44.388Z,66.70
2023-04-18T22:40:32.490Z,65.90
2023-04-18T22:43:23.487Z,66.20
2023-04-18T22:46:12.903Z,66.10
2023-04-18T22:49:00.977Z,65.90
2023-04-18T22:51:49.577Z,66.30
2023-04-18T22:54:39.809Z,66.60
2023-04-18T22:57:27.821Z,66.30
2023-04-18T23:00:16.347Z,65.90
2023-04-18T23:03:05.863Z,66.20
2023-04-18T23:05:53.937Z,65.90
2023-04-18T23:08:41.980Z,64.90
2023-04-18T23:11:29.996Z,65.20
2023-04-18T23:14:18.016Z,65.20
2023-04-18T23:17:06.029Z,65.20
2023-04-18T23:19:55.356Z,64.90
2023-04-18T23:22:43.386Z,64.60
2023-04-18T23:25:33.112Z,64.90
2023-04-18T23:28:21.183Z,64.80
2023-04-18T23:31:09.823Z,64.10
2023-04-18T23:33:57.869Z,64.40
2023-04-18T23:36:47.405Z,65.40
2023-04-18T23:39:35.600Z,64.70
2023-04-18T23:42:23.626Z,64.50
2023-04-18T23:45:12.387Z,64.60
2023-04-18T23:48:00.891Z,71.30
2023-04-18T23:50:50.392Z,63.80
2023-04-18T23:53:39.728Z,65.50
2023-04-18T23:56:27.724Z,64.40
2023-04-18T23:59:15.718Z,63.70
