createdAt,value
2023-08-18T00:00:26.035Z,82.79
2023-08-18T00:00:57.873Z,82.88
2023-08-18T00:01:30.334Z,83.39
2023-08-18T00:02:02.195Z,82.84
2023-08-18T00:02:34.172Z,83.13
2023-08-18T00:03:06.070Z,82.90
2023-08-18T00:03:38.599Z,83.13
2023-08-18T00:04:11.019Z,82.91
2023-08-18T00:04:43.398Z,82.75
2023-08-18T00:05:15.217Z,82.99
2023-08-18T00:05:47.041Z,82.30
2023-08-18T00:06:18.856Z,82.40
2023-08-18T00:06:50.679Z,82.63
2023-08-18T00:07:22.513Z,82.41
2023-08-18T00:07:54.324Z,82.06
2023-08-18T00:08:26.137Z,82.25
2023-08-18T00:08:57.973Z,82.43
2023-08-18T00:09:29.807Z,82.20
2023-08-18T00:10:05.501Z,82.54
2023-08-18T00:10:37.315Z,82.32
2023-08-18T00:11:09.448Z,82.43
2023-08-18T00:11:41.377Z,82.27
2023-08-18T00:12:13.574Z,82.21
2023-08-18T00:12:45.375Z,81.98
2023-08-18T00:13:17.183Z,82.26
2023-08-18T00:13:48.995Z,82.07
2023-08-18T00:14:20.818Z,82.35
2023-08-18T00:14:53.241Z,81.95
2023-08-18T00:15:25.160Z,82.02
2023-08-18T00:15:57.405Z,82.30
2023-08-18T00:16:29.255Z,82.47
2023-08-18T00:17:01.136Z,82.25
2023-08-18T00:17:33.037Z,82.46
2023-08-18T00:18:04.997Z,82.73
2023-08-18T00:18:36.830Z,82.44
2023-08-18T00:19:08.799Z,82.49
2023-08-18T00:19:40.646Z,81.87
2023-08-18T00:20:12.533Z,82.00
2023-08-18T00:20:44.447Z,82.50
2023-08-18T00:21:16.292Z,82.65
2023-08-18T00:21:48.180Z,82.95
2023-08-18T00:22:20.127Z,82.98
2023-08-18T00:22:51.922Z,82.80
2023-08-18T00:23:25.032Z,82.69
2023-08-18T00:23:56.841Z,82.37
2023-08-18T00:24:28.717Z,82.56
2023-08-18T00:25:00.640Z,82.47
2023-08-18T00:25:32.473Z,82.47
2023-08-18T00:26:04.660Z,82.46
2023-08-18T00:26:36.482Z,82.95
2023-08-18T00:27:08.326Z,82.47
2023-08-18T00:27:40.135Z,82.69
2023-08-18T00:28:12.635Z,82.66
2023-08-18T00:28:44.512Z,82.39
2023-08-18T00:29:16.314Z,82.55
2023-08-18T00:29:48.124Z,82.79
2023-08-18T00:30:20.006Z,82.54
2023-08-18T00:30:51.833Z,82.17
2023-08-18T00:31:25.112Z,82.50
2023-08-18T00:31:56.938Z,83.06
2023-08-18T00:32:28.796Z,82.85
2023-08-18T00:33:01.645Z,82.29
2023-08-18T00:33:33.513Z,82.80
2023-08-18T00:34:06.065Z,82.98
2023-08-18T00:34:37.891Z,83.60
2023-08-18T00:35:09.714Z,83.28
2023-08-18T00:35:41.534Z,82.79
2023-08-18T00:36:13.388Z,82.62
2023-08-18T00:36:45.190Z,82.80
2023-08-18T00:37:17.021Z,82.62
2023-08-18T00:37:49.792Z,82.72
2023-08-18T00:38:21.619Z,82.55
2023-08-18T00:38:53.439Z,82.63
2023-08-18T00:39:25.245Z,82.95
2023-08-18T00:39:57.054Z,82.87
2023-08-18T00:40:28.884Z,83.56
2023-08-18T00:41:00.805Z,83.02
2023-08-18T00:41:32.648Z,83.32
2023-08-18T00:42:04.665Z,83.01
2023-08-18T00:42:36.462Z,83.06
2023-08-18T00:43:08.279Z,83.22
2023-08-18T00:43:40.482Z,83.06
2023-08-18T00:44:12.399Z,83.16
2023-08-18T00:44:44.203Z,83.40
2023-08-18T00:45:17.021Z,83.56
2023-08-18T00:45:50.798Z,83.73
2023-08-18T00:46:23.049Z,83.55
2023-08-18T00:46:55.029Z,83.28
2023-08-18T00:47:27.447Z,83.66
2023-08-18T00:47:59.812Z,83.68
2023-08-18T00:48:31.924Z,83.34
2023-08-18T00:49:07.429Z,83.56
2023-08-18T00:49:39.743Z,83.95
2023-08-18T00:50:12.695Z,83.49
2023-08-18T00:50:45.747Z,83.63
2023-08-18T00:51:17.886Z,84.17
2023-08-18T00:51:50.192Z,83.54
2023-08-18T00:52:22.394Z,83.86
2023-08-18T00:52:59.677Z,83.94
2023-08-18T00:53:32.165Z,83.45
2023-08-18T00:54:05.951Z,83.54
2023-08-18T00:54:37.783Z,83.12
2023-08-18T00:55:12.417Z,83.26
2023-08-18T00:55:45.440Z,83.24
2023-08-18T00:56:17.424Z,83.34
2023-08-18T00:56:50.001Z,83.30
2023-08-18T00:57:22.581Z,82.95
2023-08-18T00:57:56.849Z,83.46
2023-08-18T00:58:28.885Z,83.65
2023-08-18T00:59:02.323Z,83.93
2023-08-18T00:59:34.308Z,83.67
2023-08-18T01:00:06.807Z,83.29
2023-08-18T01:00:39.762Z,83.48
2023-08-18T01:01:12.538Z,83.88
2023-08-18T01:01:45.541Z,84.39
2023-08-18T01:02:21.169Z,83.98
2023-08-18T01:02:53.094Z,84.43
2023-08-18T01:03:25.652Z,84.54
2023-08-18T01:03:59.095Z,83.84
2023-08-18T01:04:32.820Z,83.77
2023-08-18T01:05:04.805Z,84.34
2023-08-18T01:05:36.625Z,84.71
2023-08-18T01:06:08.453Z,84.50
2023-08-18T01:06:41.100Z,84.70
2023-08-18T01:07:12.941Z,84.19
2023-08-18T01:07:45.374Z,84.00
2023-08-18T01:08:17.634Z,83.94
2023-08-18T01:08:51.998Z,84.18
2023-08-18T01:09:24.829Z,84.30
2023-08-18T01:09:57.000Z,85.05
2023-08-18T01:10:33.667Z,84.26
2023-08-18T01:11:36.248Z,84.89
2023-08-18T01:12:29.407Z,84.67
2023-08-18T01:13:39.625Z,84.61
2023-08-18T01:14:17.063Z,84.78
2023-08-18T01:15:23.271Z,84.91
2023-08-18T01:16:00.383Z,85.13
2023-08-18T01:16:32.398Z,84.51
2023-08-18T01:17:13.937Z,84.29
2023-08-18T01:18:03.129Z,84.76
2023-08-18T01:18:36.123Z,85.31
2023-08-18T01:19:14.232Z,85.16
2023-08-18T01:19:47.663Z,84.91
2023-08-18T01:20:20.725Z,84.82
2023-08-18T01:20:55.828Z,85.00
2023-08-18T01:21:28.310Z,84.91
2023-08-18T01:22:02.439Z,84.87
2023-08-18T01:22:35.852Z,84.45
2023-08-18T01:23:09.671Z,84.62
2023-08-18T01:23:42.443Z,84.40
2023-08-18T01:24:14.305Z,84.18
2023-08-18T01:24:46.245Z,84.32
2023-08-18T01:25:18.059Z,84.94
2023-08-18T01:25:49.875Z,85.05
2023-08-18T01:26:21.661Z,85.01
2023-08-18T01:26:53.906Z,85.64
2023-08-18T01:27:25.816Z,85.48
2023-08-18T01:28:02.749Z,85.28
2023-08-18T01:28:35.807Z,85.36
2023-08-18T01:29:07.677Z,84.90
2023-08-18T01:29:39.708Z,85.16
2023-08-18T01:30:12.356Z,85.72
2023-08-18T01:30:51.365Z,85.15
2023-08-18T01:31:31.245Z,84.76
2023-08-18T01:32:07.702Z,84.88
2023-08-18T01:32:54.102Z,84.98
2023-08-18T01:33:35.817Z,85.38
2023-08-18T01:34:11.222Z,85.17
2023-08-18T01:34:44.753Z,85.21
2023-08-18T01:35:18.688Z,85.25
2023-08-18T01:35:56.168Z,84.41
2023-08-18T01:36:33.638Z,84.92
2023-08-18T01:37:08.243Z,84.88
2023-08-18T01:37:43.118Z,85.21
2023-08-18T01:38:17.228Z,85.09
2023-08-18T01:38:51.934Z,85.06
2023-08-18T01:39:26.112Z,85.30
2023-08-18T01:39:59.818Z,85.11
2023-08-18T01:40:32.744Z,85.17
2023-08-18T01:41:06.999Z,85.40
2023-08-18T01:41:42.874Z,85.08
2023-08-18T01:42:15.021Z,84.88
2023-08-18T01:42:47.827Z,85.83
2023-08-18T01:43:20.010Z,85.88
2023-08-18T01:43:54.680Z,86.00
2023-08-18T01:44:26.502Z,86.20
2023-08-18T01:45:03.707Z,85.85
2023-08-18T01:45:37.490Z,85.63
2023-08-18T01:46:09.309Z,85.41
2023-08-18T01:46:41.158Z,85.63
2023-08-18T01:47:12.979Z,85.44
2023-08-18T01:47:44.818Z,85.37
2023-08-18T01:48:16.643Z,85.77
2023-08-18T01:48:48.450Z,85.51
2023-08-18T01:49:21.953Z,85.98
2023-08-18T01:49:53.816Z,86.08
2023-08-18T01:50:25.680Z,86.12
2023-08-18T01:50:57.515Z,86.03
2023-08-18T01:51:29.323Z,85.25
2023-08-18T01:52:01.214Z,85.54
2023-08-18T01:52:33.054Z,86.04
2023-08-18T01:53:05.009Z,85.95
2023-08-18T01:53:36.846Z,86.25
2023-08-18T01:54:08.903Z,86.11
2023-08-18T01:54:40.735Z,86.08
2023-08-18T01:55:13.156Z,85.36
2023-08-18T01:55:44.996Z,85.46
2023-08-18T01:56:16.828Z,85.75
2023-08-18T01:56:48.658Z,85.00
2023-08-18T01:57:20.506Z,85.26
2023-08-18T01:57:52.337Z,85.86
2023-08-18T01:58:24.152Z,85.77
2023-08-18T01:58:55.968Z,85.82
2023-08-18T01:59:27.811Z,85.81
2023-08-18T01:59:59.638Z,85.55
2023-08-18T02:00:31.454Z,85.37
2023-08-18T02:01:03.296Z,85.22
2023-08-18T02:01:35.162Z,85.65
2023-08-18T02:02:06.996Z,86.60
2023-08-18T02:02:38.867Z,85.99
2023-08-18T02:03:10.838Z,86.33
2023-08-18T02:03:42.776Z,86.42
2023-08-18T02:04:14.659Z,86.08
2023-08-18T02:04:46.496Z,86.50
2023-08-18T02:05:18.364Z,86.34
2023-08-18T02:05:52.360Z,86.19
2023-08-18T02:06:24.176Z,86.84
2023-08-18T02:06:56.138Z,86.77
2023-08-18T02:07:28.411Z,86.39
2023-08-18T02:08:00.523Z,86.72
2023-08-18T02:08:32.376Z,85.89
2023-08-18T02:09:04.893Z,86.42
2023-08-18T02:09:38.596Z,86.41
2023-08-18T02:10:10.495Z,85.91
2023-08-18T02:10:42.365Z,86.45
2023-08-18T02:11:15.173Z,86.29
2023-08-18T02:11:46.980Z,85.66
2023-08-18T02:12:19.320Z,85.56
2023-08-18T02:12:51.129Z,86.56
2023-08-18T02:13:22.931Z,86.51
2023-08-18T02:13:54.751Z,86.74
2023-08-18T02:14:26.567Z,86.54
2023-08-18T02:14:58.400Z,86.24
2023-08-18T02:15:30.230Z,86.97
2023-08-18T02:16:02.135Z,86.58
2023-08-18T02:16:34.006Z,87.13
2023-08-18T02:17:05.889Z,86.58
2023-08-18T02:17:37.862Z,86.91
2023-08-18T02:18:09.749Z,86.84
2023-08-18T02:18:42.040Z,87.25
2023-08-18T02:19:13.911Z,86.74
2023-08-18T02:19:45.734Z,87.05
2023-08-18T02:20:17.688Z,86.65
2023-08-18T02:20:59.237Z,87.08
2023-08-18T02:21:32.433Z,86.86
2023-08-18T02:22:04.255Z,87.10
2023-08-18T02:22:36.169Z,86.59
2023-08-18T02:23:08.009Z,86.90
2023-08-18T02:23:39.828Z,87.21
2023-08-18T02:24:11.859Z,87.30
2023-08-18T02:24:43.676Z,87.31
2023-08-18T02:25:15.556Z,87.12
2023-08-18T02:25:47.386Z,87.05
2023-08-18T02:26:19.230Z,86.77
2023-08-18T02:26:51.060Z,86.66
2023-08-18T02:27:22.883Z,86.89
2023-08-18T02:27:54.740Z,87.04
2023-08-18T02:28:26.557Z,87.97
2023-08-18T02:28:58.371Z,87.90
2023-08-18T02:29:30.186Z,88.25
2023-08-18T02:30:02.000Z,88.76
2023-08-18T02:30:33.809Z,88.92
2023-08-18T02:31:08.149Z,89.62
2023-08-18T02:31:40.030Z,88.87
2023-08-18T02:32:11.959Z,88.70
2023-08-18T02:32:43.833Z,88.63
2023-08-18T02:33:15.732Z,89.15
2023-08-18T02:33:47.614Z,89.66
2023-08-18T02:34:20.197Z,89.46
2023-08-18T02:34:52.014Z,90.11
2023-08-18T02:35:24.005Z,89.84
2023-08-18T02:35:56.250Z,89.95
2023-08-18T02:36:28.084Z,89.44
2023-08-18T02:36:59.924Z,90.34
2023-08-18T02:37:32.035Z,90.30
2023-08-18T02:38:04.255Z,91.35
2023-08-18T02:38:36.877Z,90.48
2023-08-18T02:39:08.773Z,91.04
2023-08-18T02:39:40.688Z,90.48
2023-08-18T02:40:12.578Z,90.18
2023-08-18T02:40:45.004Z,90.93
2023-08-18T02:41:18.283Z,90.83
2023-08-18T02:41:52.797Z,90.85
2023-08-18T02:42:24.661Z,90.71
2023-08-18T02:42:56.499Z,91.11
2023-08-18T02:43:28.335Z,90.97
2023-08-18T02:44:00.144Z,90.60
2023-08-18T02:44:32.757Z,91.04
2023-08-18T02:45:04.966Z,90.61
2023-08-18T02:45:36.954Z,90.83
2023-08-18T02:46:08.820Z,91.23
2023-08-18T02:46:40.658Z,91.27
2023-08-18T02:47:14.313Z,90.80
2023-08-18T02:47:46.298Z,90.53
2023-08-18T02:48:18.144Z,90.41
2023-08-18T02:48:49.979Z,91.03
2023-08-18T02:49:21.803Z,91.30
2023-08-18T02:49:54.478Z,91.51
2023-08-18T02:50:26.292Z,91.41
2023-08-18T02:51:05.628Z,91.47
2023-08-18T02:51:37.447Z,91.71
2023-08-18T02:52:11.124Z,91.27
2023-08-18T02:52:42.952Z,91.71
2023-08-18T02:53:14.808Z,91.81
2023-08-18T02:53:50.035Z,92.62
2023-08-18T02:54:21.970Z,92.63
2023-08-18T02:54:53.797Z,93.28
2023-08-18T02:55:25.629Z,92.47
2023-08-18T02:55:57.525Z,93.18
2023-08-18T02:56:29.917Z,93.23
2023-08-18T02:57:01.735Z,92.80
2023-08-18T02:57:33.556Z,92.73
2023-08-18T02:58:05.414Z,92.86
2023-08-18T02:58:38.054Z,93.20
2023-08-18T02:59:09.937Z,93.00
2023-08-18T02:59:41.760Z,93.27
2023-08-18T03:00:13.964Z,93.21
2023-08-18T03:00:45.789Z,92.15
2023-08-18T03:01:17.627Z,92.33
2023-08-18T03:01:49.511Z,91.95
2023-08-18T03:02:21.637Z,92.09
2023-08-18T03:02:54.080Z,92.67
2023-08-18T03:03:25.987Z,92.07
2023-08-18T03:03:57.843Z,92.67
2023-08-18T03:04:29.691Z,91.69
2023-08-18T03:05:01.524Z,92.21
2023-08-18T03:05:36.617Z,91.78
2023-08-18T03:06:09.231Z,92.01
2023-08-18T03:06:41.574Z,92.08
2023-08-18T03:07:13.397Z,92.39
2023-08-18T03:07:45.225Z,92.06
2023-08-18T03:08:17.076Z,92.42
2023-08-18T03:08:48.909Z,93.12
2023-08-18T03:09:20.819Z,92.73
2023-08-18T03:09:52.816Z,92.69
2023-08-18T03:10:24.636Z,92.65
2023-08-18T03:10:58.521Z,92.10
2023-08-18T03:11:30.379Z,92.51
2023-08-18T03:12:02.209Z,92.88
2023-08-18T03:12:34.021Z,92.25
2023-08-18T03:13:05.975Z,92.15
2023-08-18T03:13:37.881Z,92.26
2023-08-18T03:14:09.892Z,93.33
2023-08-18T03:14:41.721Z,92.69
2023-08-18T03:15:14.736Z,93.13
2023-08-18T03:15:46.586Z,93.28
2023-08-18T03:16:21.590Z,93.39
2023-08-18T03:16:53.516Z,93.06
2023-08-18T03:17:25.446Z,93.23
2023-08-18T03:17:57.328Z,93.41
2023-08-18T03:18:29.141Z,93.31
2023-08-18T03:19:00.964Z,92.79
2023-08-18T03:19:33.279Z,92.84
2023-08-18T03:20:06.235Z,93.17
2023-08-18T03:20:38.099Z,92.67
2023-08-18T03:21:09.903Z,92.99
2023-08-18T03:21:41.707Z,93.58
2023-08-18T03:22:13.531Z,93.56
2023-08-18T03:22:45.336Z,93.17
2023-08-18T03:23:19.676Z,93.35
2023-08-18T03:23:51.574Z,93.70
2023-08-18T03:24:23.405Z,93.76
2023-08-18T03:24:55.215Z,93.24
2023-08-18T03:25:27.024Z,93.42
2023-08-18T03:26:04.918Z,93.56
2023-08-18T03:26:36.962Z,92.82
2023-08-18T03:27:08.771Z,93.40
2023-08-18T03:27:41.923Z,93.51
2023-08-18T03:28:13.778Z,93.10
2023-08-18T03:28:45.642Z,93.34
2023-08-18T03:29:17.470Z,93.23
2023-08-18T03:29:49.290Z,92.94
2023-08-18T03:30:21.143Z,92.76
2023-08-18T03:30:52.979Z,92.86
2023-08-18T03:31:24.858Z,93.82
2023-08-18T03:31:56.695Z,93.44
2023-08-18T03:32:28.525Z,93.69
2023-08-18T03:33:00.413Z,93.19
2023-08-18T03:33:32.343Z,93.24
2023-08-18T03:34:04.304Z,93.07
2023-08-18T03:34:36.136Z,92.47
2023-08-18T03:35:08.250Z,92.92
2023-08-18T03:35:40.096Z,92.49
2023-08-18T03:36:11.893Z,92.43
2023-08-18T03:36:44.885Z,93.03
2023-08-18T03:37:16.697Z,92.33
2023-08-18T03:37:48.529Z,92.64
2023-08-18T03:38:20.386Z,92.70
2023-08-18T03:38:52.220Z,92.55
2023-08-18T03:39:24.034Z,92.21
2023-08-18T03:39:58.795Z,92.14
2023-08-18T03:40:30.692Z,92.12
2023-08-18T03:41:07.102Z,91.99
2023-08-18T03:41:38.917Z,92.15
2023-08-18T03:42:10.743Z,92.13
2023-08-18T03:42:42.553Z,92.41
2023-08-18T03:43:14.388Z,92.39
2023-08-18T03:43:46.206Z,92.53
2023-08-18T03:44:18.039Z,92.44
2023-08-18T03:44:49.857Z,93.31
2023-08-18T03:45:21.717Z,92.90
2023-08-18T03:45:53.578Z,92.85
2023-08-18T03:46:30.040Z,93.43
2023-08-18T03:47:01.980Z,92.89
2023-08-18T03:47:33.965Z,93.74
2023-08-18T03:48:06.101Z,93.34
2023-08-18T03:48:37.964Z,93.55
2023-08-18T03:49:10.451Z,93.53
2023-08-18T03:49:42.568Z,93.68
2023-08-18T03:50:14.630Z,93.41
2023-08-18T03:50:46.466Z,92.99
2023-08-18T03:51:18.861Z,93.39
2023-08-18T03:51:50.717Z,93.34
2023-08-18T03:52:22.544Z,92.88
2023-08-18T03:52:56.646Z,93.20
2023-08-18T03:53:28.490Z,94.03
2023-08-18T03:54:00.394Z,93.42
2023-08-18T03:54:32.255Z,93.20
2023-08-18T03:55:04.539Z,93.46
2023-08-18T03:55:36.353Z,93.48
2023-08-18T03:56:08.202Z,93.52
2023-08-18T03:56:40.048Z,93.50
2023-08-18T03:57:11.885Z,93.59
2023-08-18T03:57:43.709Z,93.70
2023-08-18T03:58:15.541Z,93.64
2023-08-18T03:58:47.535Z,94.38
2023-08-18T03:59:19.335Z,93.99
2023-08-18T03:59:51.258Z,94.53
2023-08-18T04:00:23.115Z,94.46
2023-08-18T04:01:10.085Z,94.25
2023-08-18T04:01:42.403Z,93.84
2023-08-18T04:02:14.303Z,94.54
2023-08-18T04:02:46.184Z,94.24
2023-08-18T04:03:18.126Z,94.10
2023-08-18T04:03:50.111Z,94.25
2023-08-18T04:04:22.020Z,94.29
2023-08-18T04:04:56.025Z,94.09
2023-08-18T04:05:27.869Z,94.15
2023-08-18T04:05:59.964Z,94.39
2023-08-18T04:06:31.795Z,93.78
2023-08-18T04:07:03.616Z,94.71
2023-08-18T04:07:35.444Z,93.70
2023-08-18T04:08:07.243Z,93.86
2023-08-18T04:08:42.023Z,94.02
2023-08-18T04:09:17.450Z,94.16
2023-08-18T04:09:49.285Z,94.15
2023-08-18T04:10:21.113Z,93.80
2023-08-18T04:10:52.996Z,93.73
2023-08-18T04:11:24.816Z,93.39
2023-08-18T04:11:56.681Z,94.09
2023-08-18T04:12:28.945Z,94.06
2023-08-18T04:13:01.068Z,94.01
2023-08-18T04:13:32.889Z,94.31
2023-08-18T04:14:04.743Z,93.69
2023-08-18T04:14:36.544Z,93.82
2023-08-18T04:15:08.637Z,93.30
2023-08-18T04:15:40.513Z,93.48
2023-08-18T04:16:12.404Z,93.79
2023-08-18T04:16:46.032Z,93.89
2023-08-18T04:17:17.845Z,94.06
2023-08-18T04:17:49.700Z,93.36
2023-08-18T04:18:21.533Z,93.43
2023-08-18T04:18:53.396Z,93.72
2023-08-18T04:19:25.262Z,93.17
2023-08-18T04:19:57.075Z,93.35
2023-08-18T04:20:30.434Z,93.73
2023-08-18T04:21:02.371Z,93.90
2023-08-18T04:21:34.653Z,93.51
2023-08-18T04:22:06.490Z,93.75
2023-08-18T04:22:38.680Z,93.89
2023-08-18T04:23:10.480Z,93.75
2023-08-18T04:23:42.290Z,93.51
2023-08-18T04:24:14.894Z,93.42
2023-08-18T04:24:47.234Z,94.48
2023-08-18T04:25:19.032Z,93.94
2023-08-18T04:25:51.293Z,93.39
2023-08-18T04:26:23.997Z,93.41
2023-08-18T04:27:00.678Z,93.70
2023-08-18T04:27:32.857Z,93.32
2023-08-18T04:28:05.092Z,93.40
2023-08-18T04:28:36.910Z,93.39
2023-08-18T04:29:08.869Z,93.74
2023-08-18T04:29:40.691Z,93.43
2023-08-18T04:30:13.125Z,93.60
2023-08-18T04:30:49.615Z,93.70
2023-08-18T04:31:21.614Z,93.69
2023-08-18T04:31:53.568Z,93.95
2023-08-18T04:32:25.402Z,94.52
2023-08-18T04:32:57.532Z,94.41
2023-08-18T04:33:29.373Z,93.83
2023-08-18T04:34:01.281Z,93.42
2023-08-18T04:34:33.106Z,93.59
2023-08-18T04:35:05.259Z,93.95
2023-08-18T04:35:37.092Z,93.02
2023-08-18T04:36:08.905Z,92.87
2023-08-18T04:36:40.742Z,93.37
2023-08-18T04:37:12.554Z,93.31
2023-08-18T04:37:44.375Z,93.97
2023-08-18T04:38:16.253Z,94.14
2023-08-18T04:38:48.086Z,93.76
2023-08-18T04:39:19.932Z,93.70
2023-08-18T04:39:53.178Z,94.06
2023-08-18T04:40:25.005Z,93.97
2023-08-18T04:41:01.571Z,94.30
2023-08-18T04:41:33.434Z,94.26
2023-08-18T04:42:05.286Z,93.75
2023-08-18T04:42:37.113Z,94.04
2023-08-18T04:43:08.938Z,94.02
2023-08-18T04:43:40.795Z,94.07
2023-08-18T04:44:12.611Z,94.13
2023-08-18T04:44:44.430Z,94.00
2023-08-18T04:45:16.348Z,93.84
2023-08-18T04:45:48.206Z,93.94
2023-08-18T04:46:20.025Z,94.08
2023-08-18T04:46:51.884Z,94.16
2023-08-18T04:47:23.725Z,94.48
2023-08-18T04:47:57.691Z,93.93
2023-08-18T04:48:31.418Z,94.14
2023-08-18T04:49:04.689Z,93.92
2023-08-18T04:49:36.516Z,94.20
2023-08-18T04:50:08.816Z,94.17
2023-08-18T04:50:40.644Z,93.82
2023-08-18T04:51:12.458Z,93.71
2023-08-18T04:51:44.286Z,94.20
2023-08-18T04:52:16.423Z,93.81
2023-08-18T04:52:48.243Z,93.83
2023-08-18T04:53:20.061Z,93.40
2023-08-18T04:53:51.890Z,93.75
2023-08-18T04:54:23.707Z,93.47
2023-08-18T04:54:55.548Z,93.33
2023-08-18T04:55:27.375Z,92.98
2023-08-18T04:56:03.121Z,93.35
2023-08-18T04:56:35.087Z,93.54
2023-08-18T04:57:08.327Z,93.67
2023-08-18T04:57:40.198Z,93.05
2023-08-18T04:58:15.101Z,93.65
2023-08-18T04:58:46.922Z,92.78
2023-08-18T04:59:18.769Z,93.18
2023-08-18T04:59:50.625Z,92.61
2023-08-18T05:00:24.347Z,92.99
2023-08-18T05:00:56.232Z,93.58
2023-08-18T05:01:29.002Z,92.72
2023-08-18T05:02:00.803Z,92.50
2023-08-18T05:02:32.924Z,92.34
2023-08-18T05:03:05.163Z,92.66
2023-08-18T05:03:37.178Z,92.31
2023-08-18T05:04:09.082Z,93.00
2023-08-18T05:04:40.997Z,92.68
2023-08-18T05:05:13.672Z,93.61
2023-08-18T05:06:04.565Z,93.38
2023-08-18T05:06:36.372Z,93.66
2023-08-18T05:07:08.600Z,93.14
2023-08-18T05:07:40.428Z,93.39
2023-08-18T05:08:12.253Z,94.11
2023-08-18T05:08:44.900Z,93.58
2023-08-18T05:09:16.780Z,93.91
2023-08-18T05:09:48.652Z,94.45
2023-08-18T05:10:20.466Z,93.90
2023-08-18T05:10:52.293Z,93.87
2023-08-18T05:11:24.125Z,93.77
2023-08-18T05:11:55.956Z,93.90
2023-08-18T05:12:27.995Z,94.12
2023-08-18T05:13:02.770Z,93.82
2023-08-18T05:13:36.513Z,93.23
2023-08-18T05:14:08.355Z,93.27
2023-08-18T05:14:40.172Z,92.78
2023-08-18T05:15:12.224Z,92.41
2023-08-18T05:15:44.048Z,92.42
2023-08-18T05:16:15.882Z,92.14
2023-08-18T05:16:47.735Z,92.38
2023-08-18T05:17:19.565Z,92.52
2023-08-18T05:17:51.411Z,92.08
2023-08-18T05:18:23.323Z,92.08
2023-08-18T05:18:56.749Z,91.77
2023-08-18T05:19:28.811Z,92.07
2023-08-18T05:20:00.619Z,93.08
2023-08-18T05:20:32.428Z,93.20
2023-08-18T05:21:04.752Z,93.82
2023-08-18T05:21:36.608Z,93.54
2023-08-18T05:22:08.420Z,93.33
2023-08-18T05:22:40.236Z,93.69
2023-08-18T05:23:12.058Z,93.09
2023-08-18T05:23:45.036Z,93.47
2023-08-18T05:24:16.872Z,93.10
2023-08-18T05:24:49.628Z,93.44
2023-08-18T05:25:21.977Z,93.24
2023-08-18T05:25:57.996Z,93.08
2023-08-18T05:26:29.872Z,93.80
2023-08-18T05:27:01.698Z,94.16
2023-08-18T05:27:34.200Z,94.26
2023-08-18T05:28:06.386Z,93.60
2023-08-18T05:28:38.211Z,93.26
2023-08-18T05:29:10.031Z,93.42
2023-08-18T05:29:41.855Z,93.25
2023-08-18T05:30:13.762Z,93.29
2023-08-18T05:30:47.473Z,93.30
2023-08-18T05:31:19.361Z,93.46
2023-08-18T05:31:51.208Z,93.91
2023-08-18T05:32:23.132Z,93.71
2023-08-18T05:32:55.195Z,94.00
2023-08-18T05:33:27.090Z,93.72
2023-08-18T05:33:58.930Z,93.63
2023-08-18T05:34:30.750Z,93.43
2023-08-18T05:35:02.620Z,93.48
2023-08-18T05:35:34.446Z,94.12
2023-08-18T05:36:07.636Z,93.50
2023-08-18T05:36:39.468Z,93.09
2023-08-18T05:37:12.485Z,93.69
2023-08-18T05:37:44.285Z,93.63
2023-08-18T05:38:16.572Z,93.15
2023-08-18T05:38:48.479Z,93.48
2023-08-18T05:39:20.306Z,93.30
2023-08-18T05:39:52.164Z,93.27
2023-08-18T05:40:23.958Z,93.28
2023-08-18T05:41:10.604Z,93.40
2023-08-18T05:41:43.188Z,93.36
2023-08-18T05:42:15.034Z,93.48
2023-08-18T05:42:46.841Z,92.98
2023-08-18T05:43:22.437Z,92.82
2023-08-18T05:43:54.259Z,92.59
2023-08-18T05:44:26.125Z,92.93
2023-08-18T05:44:57.950Z,92.56
2023-08-18T05:45:29.815Z,92.73
2023-08-18T05:46:01.685Z,92.77
2023-08-18T05:46:33.657Z,92.69
2023-08-18T05:47:05.597Z,92.25
2023-08-18T05:47:37.697Z,92.67
2023-08-18T05:48:10.018Z,92.79
2023-08-18T05:48:41.953Z,92.05
2023-08-18T05:49:13.770Z,92.29
2023-08-18T05:49:45.592Z,92.42
2023-08-18T05:50:17.805Z,92.30
2023-08-18T05:50:49.597Z,92.38
2023-08-18T05:51:21.414Z,92.67
2023-08-18T05:51:53.222Z,92.57
2023-08-18T05:52:25.050Z,92.23
2023-08-18T05:52:57.204Z,92.13
2023-08-18T05:53:29.511Z,92.02
2023-08-18T05:54:01.313Z,92.05
2023-08-18T05:54:33.109Z,92.02
2023-08-18T05:55:05.863Z,91.85
2023-08-18T05:55:37.683Z,91.74
2023-08-18T05:56:09.503Z,91.44
2023-08-18T05:56:42.510Z,91.53
2023-08-18T05:57:14.349Z,91.08
2023-08-18T05:57:46.974Z,91.27
2023-08-18T05:58:18.801Z,91.45
2023-08-18T05:58:50.614Z,91.82
2023-08-18T05:59:22.451Z,91.80
2023-08-18T05:59:54.408Z,92.12
2023-08-18T06:00:26.249Z,91.59
2023-08-18T06:00:58.072Z,91.49
2023-08-18T06:01:29.936Z,91.71
2023-08-18T06:02:01.841Z,91.34
2023-08-18T06:02:33.713Z,91.08
2023-08-18T06:03:05.807Z,90.78
2023-08-18T06:03:39.162Z,90.87
2023-08-18T06:04:11.014Z,90.77
2023-08-18T06:04:42.850Z,90.45
2023-08-18T06:05:14.671Z,90.63
2023-08-18T06:05:50.042Z,90.52
2023-08-18T06:06:21.851Z,90.79
2023-08-18T06:06:53.729Z,90.75
2023-08-18T06:07:25.655Z,91.00
2023-08-18T06:07:58.017Z,91.10
2023-08-18T06:08:29.835Z,90.16
2023-08-18T06:09:02.465Z,89.78
2023-08-18T06:09:34.287Z,89.60
2023-08-18T06:10:06.933Z,89.56
2023-08-18T06:10:38.788Z,89.86
2023-08-18T06:11:10.620Z,89.73
2023-08-18T06:11:42.662Z,89.62
2023-08-18T06:12:14.506Z,90.13
2023-08-18T06:12:46.326Z,90.65
2023-08-18T06:13:18.174Z,90.94
2023-08-18T06:13:49.993Z,90.99
2023-08-18T06:14:21.785Z,91.27
2023-08-18T06:14:53.635Z,91.88
2023-08-18T06:15:25.618Z,91.40
2023-08-18T06:15:57.460Z,90.89
2023-08-18T06:16:29.328Z,90.45
2023-08-18T06:17:01.165Z,89.59
2023-08-18T06:17:33.017Z,89.33
2023-08-18T06:18:05.090Z,89.46
2023-08-18T06:18:36.921Z,89.84
2023-08-18T06:19:10.097Z,90.05
2023-08-18T06:19:41.905Z,90.02
2023-08-18T06:20:14.926Z,89.93
2023-08-18T06:20:47.348Z,90.45
2023-08-18T06:21:19.161Z,89.97
2023-08-18T06:21:50.981Z,89.62
2023-08-18T06:22:22.834Z,89.54
2023-08-18T06:22:54.667Z,89.93
2023-08-18T06:23:26.512Z,90.26
2023-08-18T06:23:58.322Z,90.08
2023-08-18T06:24:30.144Z,90.05
2023-08-18T06:25:02.053Z,90.07
2023-08-18T06:25:33.871Z,89.69
2023-08-18T06:26:05.657Z,89.69
2023-08-18T06:26:37.503Z,89.30
2023-08-18T06:27:09.304Z,87.58
2023-08-18T06:27:41.519Z,86.90
2023-08-18T06:28:13.401Z,86.83
2023-08-18T06:28:45.231Z,86.47
2023-08-18T06:29:17.046Z,86.71
2023-08-18T06:29:48.875Z,86.87
2023-08-18T06:30:20.776Z,86.90
2023-08-18T06:30:52.620Z,87.25
2023-08-18T06:31:24.464Z,87.39
2023-08-18T06:31:56.599Z,87.69
2023-08-18T06:32:28.652Z,87.55
2023-08-18T06:33:00.756Z,86.58
2023-08-18T06:33:34.106Z,86.36
2023-08-18T06:34:05.931Z,85.89
2023-08-18T06:34:37.747Z,85.83
2023-08-18T06:35:09.659Z,86.57
2023-08-18T06:35:41.492Z,86.04
2023-08-18T06:36:13.328Z,85.81
2023-08-18T06:36:45.136Z,86.29
2023-08-18T06:37:16.948Z,86.52
2023-08-18T06:37:48.753Z,86.28
2023-08-18T06:38:20.571Z,86.28
2023-08-18T06:38:52.411Z,86.05
2023-08-18T06:39:24.274Z,85.27
2023-08-18T06:39:57.171Z,85.48
2023-08-18T06:40:29.031Z,85.31
2023-08-18T06:41:00.884Z,86.58
2023-08-18T06:41:32.797Z,86.21
2023-08-18T06:42:04.646Z,83.93
2023-08-18T06:42:36.483Z,83.04
2023-08-18T06:43:08.300Z,82.86
2023-08-18T06:43:40.102Z,82.87
2023-08-18T06:44:12.881Z,82.58
2023-08-18T06:44:44.720Z,82.48
2023-08-18T06:45:16.685Z,82.06
2023-08-18T06:45:48.513Z,81.91
2023-08-18T06:46:20.362Z,82.86
2023-08-18T06:46:52.229Z,82.95
2023-08-18T06:47:24.600Z,82.98
2023-08-18T06:47:56.520Z,82.52
2023-08-18T06:48:28.354Z,82.31
2023-08-18T06:49:00.208Z,82.83
2023-08-18T06:49:32.042Z,82.53
2023-08-18T06:50:07.327Z,81.08
2023-08-18T06:50:39.304Z,79.93
2023-08-18T06:51:11.137Z,80.86
2023-08-18T06:51:42.973Z,81.25
2023-08-18T06:52:14.830Z,80.59
2023-08-18T06:52:46.665Z,81.23
2023-08-18T06:53:18.485Z,81.58
2023-08-18T06:53:50.290Z,81.58
2023-08-18T06:54:22.132Z,81.60
2023-08-18T06:54:55.230Z,81.14
2023-08-18T06:55:39.676Z,81.23
2023-08-18T06:56:18.988Z,80.26
2023-08-18T06:56:50.825Z,80.80
2023-08-18T06:57:23.695Z,79.50
2023-08-18T06:57:55.525Z,79.42
2023-08-18T06:58:27.350Z,79.54
2023-08-18T06:58:59.414Z,79.62
2023-08-18T06:59:31.235Z,79.74
2023-08-18T07:00:07.393Z,80.25
2023-08-18T07:00:39.425Z,80.58