createdAt,value
2019-05-22T00:01:42.637Z,12.80
2019-05-22T00:04:50.840Z,12.80
2019-05-22T00:07:55.804Z,12.80
2019-05-22T00:10:59.528Z,12.80
2019-05-22T00:14:04.968Z,12.70
2019-05-22T00:17:10.441Z,12.70
2019-05-22T00:20:14.389Z,12.60
2019-05-22T00:23:18.545Z,12.60
2019-05-22T00:26:22.878Z,12.50
2019-05-22T00:29:28.483Z,12.50
2019-05-22T00:32:33.724Z,12.50
2019-05-22T00:35:38.513Z,12.50
2019-05-22T00:38:43.780Z,12.50
2019-05-22T00:41:50.823Z,12.50
2019-05-22T00:44:55.948Z,12.50
2019-05-22T00:48:00.376Z,12.50
2019-05-22T00:51:11.060Z,12.50
2019-05-22T00:54:16.496Z,12.50
2019-05-22T00:57:21.621Z,12.50
2019-05-22T01:00:34.886Z,12.50
2019-05-22T01:03:38.787Z,12.50
2019-05-22T01:06:44.506Z,12.50
2019-05-22T01:09:51.159Z,12.50
2019-05-22T01:12:58.568Z,12.50
2019-05-22T01:16:05.008Z,12.40
2019-05-22T01:19:09.344Z,12.40
2019-05-22T01:22:14.728Z,12.40
2019-05-22T01:25:20.795Z,12.40
2019-05-22T01:28:25.860Z,12.40
2019-05-22T01:31:36.894Z,12.40
2019-05-22T01:34:40.985Z,12.40
2019-05-22T01:37:45.094Z,12.30
2019-05-22T01:41:01.679Z,12.40
2019-05-22T01:44:06.959Z,12.40
2019-05-22T01:47:15.160Z,12.40
2019-05-22T01:50:41.635Z,12.30
2019-05-22T01:53:46.845Z,12.30
2019-05-22T01:56:51.601Z,12.30
2019-05-22T01:59:55.634Z,12.20
2019-05-22T02:03:00.635Z,12.20
2019-05-22T02:06:07.249Z,12.20
2019-05-22T02:09:24.151Z,12.10
2019-05-22T02:12:34.824Z,12.20
2019-05-22T02:15:38.648Z,12.20
2019-05-22T02:18:45.081Z,12.20
2019-05-22T02:21:49.308Z,12.20
2019-05-22T02:24:53.229Z,12.10
2019-05-22T02:27:58.829Z,12.10
2019-05-22T02:31:04.198Z,12.10
2019-05-22T02:34:08.125Z,12.10
2019-05-22T02:37:12.727Z,12.20
2019-05-22T02:40:35.152Z,12.10
2019-05-22T02:43:39.387Z,12.10
2019-05-22T02:46:43.887Z,12.10
2019-05-22T02:49:50.320Z,12.10
2019-05-22T02:52:54.428Z,12.10
2019-05-22T02:55:58.502Z,12.20
2019-05-22T02:59:06.710Z,12.10
2019-05-22T03:02:12.689Z,12.10
2019-05-22T03:05:17.891Z,12.10
2019-05-22T03:08:22.371Z,12.10
2019-05-22T03:11:35.170Z,12.10
2019-05-22T03:14:40.003Z,12.10
2019-05-22T03:17:45.456Z,12.10
2019-05-22T03:20:49.414Z,12.00
2019-05-22T03:23:53.426Z,12.00
2019-05-22T03:26:57.425Z,12.00
2019-05-22T03:30:01.719Z,12.00
2019-05-22T03:33:07.610Z,12.00
2019-05-22T03:36:15.513Z,12.00
2019-05-22T03:39:19.046Z,12.00
2019-05-22T03:42:23.004Z,12.00
2019-05-22T03:45:28.380Z,12.00
2019-05-22T03:48:37.731Z,12.00
2019-05-22T03:51:41.425Z,12.00
2019-05-22T03:54:47.056Z,12.00
2019-05-22T03:57:50.982Z,11.90
2019-05-22T04:00:56.499Z,11.90
2019-05-22T04:04:02.149Z,11.90
2019-05-22T04:07:08.089Z,11.80
2019-05-22T04:10:13.265Z,11.90
2019-05-22T04:13:17.074Z,11.90
2019-05-22T04:16:22.249Z,11.80
2019-05-22T04:19:25.745Z,11.80
2019-05-22T04:22:29.840Z,11.80
2019-05-22T04:25:33.681Z,11.80
2019-05-22T04:28:48.960Z,11.80
2019-05-22T04:32:06.827Z,11.80
2019-05-22T04:35:13.687Z,11.70
2019-05-22T04:38:18.140Z,11.80
2019-05-22T04:41:21.948Z,11.80
2019-05-22T04:44:26.562Z,11.90
2019-05-22T04:47:30.657Z,11.90
2019-05-22T04:50:34.287Z,11.80
2019-05-22T04:53:38.020Z,11.80
2019-05-22T04:56:41.647Z,11.80
2019-05-22T04:59:45.244Z,11.70
2019-05-22T05:02:48.821Z,11.80
2019-05-22T05:05:52.804Z,11.80
2019-05-22T05:08:57.312Z,11.70
2019-05-22T05:12:00.865Z,11.70
2019-05-22T05:15:06.769Z,11.70
2019-05-22T05:18:10.260Z,11.80
2019-05-22T05:21:13.857Z,11.70
2019-05-22T05:24:17.432Z,11.70
2019-05-22T05:27:20.975Z,11.70
2019-05-22T05:30:26.872Z,11.80
2019-05-22T05:33:32.241Z,11.80
2019-05-22T05:36:36.436Z,11.90
2019-05-22T05:39:43.997Z,11.90
2019-05-22T05:42:47.865Z,11.90
2019-05-22T05:45:52.691Z,12.00
2019-05-22T05:48:56.913Z,12.00
2019-05-22T05:52:00.473Z,11.90
2019-05-22T05:55:05.268Z,12.00
2019-05-22T05:58:29.684Z,12.00
2019-05-22T06:01:35.540Z,11.90
2019-05-22T06:04:39.486Z,11.90
2019-05-22T06:07:43.105Z,12.00
2019-05-22T06:11:02.165Z,12.00
2019-05-22T06:14:08.741Z,12.00
2019-05-22T06:17:44.254Z,12.10
2019-05-22T06:21:03.265Z,12.10
2019-05-22T06:24:20.177Z,12.10
2019-05-22T06:27:30.446Z,12.10
2019-05-22T06:30:44.764Z,12.10
2019-05-22T06:33:48.401Z,12.10
2019-05-22T06:36:52.029Z,12.00
2019-05-22T06:39:55.977Z,11.90
2019-05-22T06:43:18.985Z,12.00
2019-05-22T06:46:44.587Z,12.00
2019-05-22T06:49:51.138Z,12.10
2019-05-22T06:53:09.418Z,12.20
2019-05-22T06:56:12.800Z,12.20
2019-05-22T06:59:17.339Z,12.20
2019-05-22T07:02:22.821Z,12.20
2019-05-22T07:05:26.654Z,12.20
2019-05-22T07:08:30.115Z,12.30
2019-05-22T07:11:35.420Z,12.20
2019-05-22T07:14:43.427Z,12.20
2019-05-22T07:17:47.733Z,12.20
2019-05-22T07:20:52.821Z,12.10
2019-05-22T07:23:57.434Z,12.00
2019-05-22T07:27:22.610Z,12.00
2019-05-22T07:30:45.089Z,12.00
2019-05-22T07:33:49.786Z,12.10
2019-05-22T07:36:54.336Z,12.00
2019-05-22T07:39:58.134Z,12.10
2019-05-22T07:43:01.945Z,12.10
2019-05-22T07:46:05.945Z,12.10
2019-05-22T07:49:10.481Z,12.10
2019-05-22T07:52:14.544Z,12.20
2019-05-22T07:55:20.622Z,12.10
2019-05-22T07:58:26.597Z,12.10
2019-05-22T08:01:30.817Z,12.10
2019-05-22T08:04:34.804Z,12.00
2019-05-22T08:07:40.145Z,12.00
2019-05-22T08:10:44.934Z,11.90
2019-05-22T08:13:48.833Z,12.00
2019-05-22T08:16:53.065Z,12.00
2019-05-22T08:19:56.925Z,12.00
2019-05-22T08:23:01.203Z,12.00
2019-05-22T08:26:06.625Z,12.10
2019-05-22T08:29:10.360Z,12.10
2019-05-22T08:32:14.797Z,12.00
2019-05-22T08:35:19.279Z,12.10
2019-05-22T08:38:30.945Z,12.10
2019-05-22T08:41:37.480Z,12.10
2019-05-22T08:44:41.800Z,12.10
2019-05-22T08:47:45.629Z,12.00
2019-05-22T08:50:50.173Z,11.90
2019-05-22T08:53:54.018Z,11.80
2019-05-22T08:56:58.206Z,11.80
2019-05-22T09:00:02.018Z,11.80
2019-05-22T09:03:05.948Z,11.80
2019-05-22T09:06:09.673Z,11.80
2019-05-22T09:09:13.570Z,11.90
2019-05-22T09:12:17.174Z,11.90
2019-05-22T09:15:21.519Z,11.80
2019-05-22T09:18:25.991Z,11.80
2019-05-22T09:21:30.546Z,11.80
2019-05-22T09:24:34.573Z,11.80
2019-05-22T09:27:38.429Z,11.80
2019-05-22T09:30:41.954Z,11.90
2019-05-22T09:33:45.444Z,12.00
2019-05-22T09:36:48.954Z,12.10
2019-05-22T09:39:52.644Z,12.10
2019-05-22T09:42:56.286Z,12.20
2019-05-22T09:46:00.394Z,12.30
2019-05-22T09:49:04.250Z,12.40
2019-05-22T09:52:09.249Z,12.40
2019-05-22T09:55:13.219Z,12.40
2019-05-22T09:58:16.684Z,12.40
2019-05-22T10:01:20.568Z,12.40
2019-05-22T10:04:24.293Z,12.50
2019-05-22T10:07:28.285Z,12.40
2019-05-22T10:10:32.121Z,12.40
2019-05-22T10:13:36.099Z,12.40
2019-05-22T10:16:39.888Z,12.40
2019-05-22T10:19:43.729Z,12.40
2019-05-22T10:22:47.263Z,12.40
2019-05-22T10:25:51.886Z,12.40
2019-05-22T10:28:56.040Z,12.40
2019-05-22T10:31:59.495Z,12.30
2019-05-22T10:35:03.148Z,12.20
2019-05-22T10:38:07.289Z,12.20
2019-05-22T10:41:11.649Z,12.20
2019-05-22T10:44:15.200Z,12.20
2019-05-22T10:47:19.126Z,12.20
2019-05-22T10:50:24.056Z,12.20
2019-05-22T10:53:34.166Z,12.20
2019-05-22T10:56:36.113Z,12.10
2019-05-22T10:59:40.769Z,12.00
2019-05-22T11:02:44.785Z,12.00
2019-05-22T11:06:05.759Z,12.10
2019-05-22T11:08:54.036Z,12.20
2019-05-22T11:11:57.954Z,12.30
2019-05-22T11:15:02.014Z,12.40
2019-05-22T11:18:06.409Z,12.60
2019-05-22T11:21:10.316Z,12.70
2019-05-22T11:24:14.137Z,12.90
2019-05-22T11:27:17.853Z,13.10
2019-05-22T11:30:21.923Z,13.00
2019-05-22T11:33:25.757Z,12.90
2019-05-22T11:36:29.847Z,12.70
2019-05-22T11:39:39.535Z,12.70
2019-05-22T11:42:40.809Z,12.70
2019-05-22T11:45:45.519Z,12.70
2019-05-22T11:48:49.768Z,12.60
2019-05-22T11:51:53.413Z,12.60
2019-05-22T11:54:57.249Z,12.80
2019-05-22T11:58:00.973Z,13.10
2019-05-22T12:01:34.807Z,13.40
2019-05-22T12:04:47.894Z,13.40
2019-05-22T12:07:46.148Z,13.20
2019-05-22T12:10:51.456Z,13.10
2019-05-22T12:13:55.018Z,13.00
2019-05-22T12:16:59.141Z,13.00
2019-05-22T12:20:04.098Z,12.90
2019-05-22T12:23:07.729Z,12.80
2019-05-22T12:26:12.161Z,12.60
2019-05-22T12:29:17.473Z,12.60
2019-05-22T12:32:22.040Z,12.50
2019-05-22T12:35:27.645Z,12.50
2019-05-22T12:38:32.881Z,12.50
2019-05-22T12:41:37.580Z,12.60
2019-05-22T12:44:41.605Z,13.00
2019-05-22T12:47:45.434Z,13.20
2019-05-22T12:50:49.463Z,13.20
2019-05-22T12:53:53.364Z,13.00
2019-05-22T12:56:57.197Z,12.70
2019-05-22T13:00:02.814Z,12.70
2019-05-22T13:03:09.212Z,12.60
2019-05-22T13:06:13.305Z,12.50
2019-05-22T13:09:17.029Z,12.50
2019-05-22T13:12:21.327Z,12.60
2019-05-22T13:15:25.688Z,12.70
2019-05-22T13:18:30.202Z,13.10
2019-05-22T13:21:35.165Z,13.50
2019-05-22T13:24:39.872Z,13.80
2019-05-22T13:27:44.822Z,14.10
2019-05-22T13:30:53.021Z,14.00
2019-05-22T13:33:58.927Z,14.10
2019-05-22T13:37:02.642Z,14.10
2019-05-22T13:40:26.581Z,14.20
2019-05-22T13:43:15.876Z,14.40
2019-05-22T13:46:19.836Z,14.60
2019-05-22T13:49:23.679Z,14.80
2019-05-22T13:52:28.173Z,14.70
2019-05-22T13:55:33.213Z,14.70
2019-05-22T13:58:36.909Z,14.80
2019-05-22T14:01:40.603Z,14.80
2019-05-22T14:04:44.729Z,14.80
2019-05-22T14:07:48.628Z,14.80
2019-05-22T14:10:53.825Z,14.70
2019-05-22T14:13:58.163Z,14.50
