createdAt,value
2023-02-11T00:01:48.673Z,32.15
2023-02-11T00:04:16.842Z,33.00
2023-02-11T00:06:44.704Z,34.15
2023-02-11T00:09:11.945Z,33.17
2023-02-11T00:11:39.365Z,32.15
2023-02-11T00:14:08.680Z,32.70
2023-02-11T00:16:36.740Z,31.67
2023-02-11T00:19:06.312Z,31.35
2023-02-11T00:21:34.603Z,31.42
2023-02-11T00:24:02.416Z,31.25
2023-02-11T00:26:32.702Z,30.13
2023-02-11T00:29:02.086Z,30.77
2023-02-11T00:31:32.163Z,29.95
2023-02-11T00:33:59.511Z,30.52
2023-02-11T00:36:28.352Z,30.15
2023-02-11T00:38:56.927Z,28.98
2023-02-11T00:41:24.869Z,28.05
2023-02-11T00:43:52.605Z,29.98
2023-02-11T00:46:20.222Z,31.85
2023-02-11T00:48:47.946Z,30.35
2023-02-11T00:51:16.274Z,30.90
2023-02-11T00:53:43.613Z,31.08
2023-02-11T00:56:11.392Z,31.52
2023-02-11T00:58:38.728Z,33.08
2023-02-11T01:01:06.411Z,32.85
2023-02-11T01:03:34.601Z,33.72
2023-02-11T01:06:02.048Z,32.55
2023-02-11T01:08:30.070Z,31.95
2023-02-11T01:11:11.928Z,33.75
2023-02-11T01:13:39.738Z,32.30
2023-02-11T01:16:09.873Z,31.63
2023-02-11T01:18:38.486Z,34.42
2023-02-11T01:21:06.289Z,33.15
2023-02-11T01:23:33.598Z,35.30
2023-02-11T01:26:00.915Z,35.00
2023-02-11T01:28:31.037Z,34.03
2023-02-11T01:31:02.462Z,34.65
2023-02-11T01:33:30.769Z,33.67
2023-02-11T01:36:04.195Z,34.63
2023-02-11T01:38:32.616Z,35.42
2023-02-11T01:41:06.010Z,34.25
2023-02-11T01:43:40.421Z,33.42
2023-02-11T01:46:34.958Z,34.38
2023-02-11T01:49:16.470Z,36.20
2023-02-11T01:51:49.862Z,33.72
2023-02-11T01:54:39.829Z,33.53
2023-02-11T01:57:25.087Z,33.13
2023-02-11T02:00:11.068Z,33.42
2023-02-11T02:02:58.875Z,34.50
2023-02-11T02:05:38.271Z,33.35
2023-02-11T02:08:15.363Z,34.60
2023-02-11T02:10:48.250Z,33.50
2023-02-11T02:13:17.456Z,33.70
2023-02-11T02:15:52.023Z,32.90
2023-02-11T02:18:56.021Z,34.17
2023-02-11T02:21:37.835Z,32.15
2023-02-11T02:24:13.190Z,33.38
2023-02-11T05:13:14.866Z,25.75
2023-02-11T05:15:42.620Z,25.80
2023-02-11T05:18:10.709Z,25.67
2023-02-11T05:20:39.184Z,25.83
2023-02-11T05:23:06.418Z,26.58
2023-02-11T05:25:35.467Z,25.25
2023-02-11T05:28:03.379Z,26.70
2023-02-11T05:30:30.855Z,26.80
2023-02-11T05:32:58.294Z,25.27
2023-02-11T05:35:26.106Z,26.77
2023-02-11T05:37:53.499Z,25.42
2023-02-11T05:40:20.939Z,27.48
2023-02-11T05:42:48.188Z,24.63
2023-02-11T05:45:15.571Z,26.10
2023-02-11T05:47:43.535Z,27.20
2023-02-11T05:50:11.631Z,26.48
2023-02-11T05:52:40.000Z,26.05
2023-02-11T05:55:07.913Z,25.52
2023-02-11T05:57:35.209Z,26.58
2023-02-11T06:00:03.100Z,25.75
2023-02-11T06:02:40.368Z,26.15
2023-02-11T06:05:08.226Z,27.23
2023-02-11T06:07:35.551Z,26.70
2023-02-11T06:10:03.390Z,26.73
2023-02-11T06:12:30.716Z,26.60
2023-02-11T06:14:58.465Z,28.25
2023-02-11T06:17:25.807Z,27.20
2023-02-11T06:19:53.093Z,27.95
2023-02-11T06:22:20.484Z,26.90
2023-02-11T06:25:00.761Z,27.80
2023-02-11T06:27:29.731Z,26.90
2023-02-11T06:29:57.087Z,26.58
2023-02-11T06:32:42.959Z,26.88
2023-02-11T06:35:12.360Z,26.08
2023-02-11T06:37:41.421Z,28.27
2023-02-11T06:40:10.320Z,26.45
2023-02-11T06:42:39.142Z,26.88
2023-02-11T06:45:10.778Z,27.83
2023-02-11T06:47:38.358Z,28.63
2023-02-11T06:50:08.477Z,27.17
2023-02-11T06:52:36.304Z,28.23
2023-02-11T06:55:03.808Z,29.50
2023-02-11T06:57:31.628Z,28.02
2023-02-11T06:59:58.930Z,35.85
2023-02-11T07:02:26.293Z,33.88
2023-02-11T07:04:53.782Z,34.53
2023-02-11T07:07:21.554Z,33.53
2023-02-11T07:09:50.126Z,34.83
2023-02-11T07:12:17.484Z,33.03
2023-02-11T07:14:44.733Z,32.10
2023-02-11T07:17:12.030Z,31.40
2023-02-11T07:19:39.489Z,33.08
2023-02-11T07:22:07.010Z,30.67
2023-02-11T07:24:34.322Z,29.63
2023-02-11T07:27:01.643Z,31.67
2023-02-11T07:29:29.345Z,32.88
2023-02-11T07:31:57.245Z,34.40
2023-02-11T07:34:24.877Z,28.10
2023-02-11T07:36:52.526Z,27.77
2023-02-11T07:39:21.863Z,26.95
2023-02-11T07:41:49.585Z,28.90
2023-02-11T07:44:18.652Z,28.15
2023-02-11T07:46:47.815Z,30.23
2023-02-11T07:49:15.812Z,31.75
2023-02-11T07:51:43.213Z,27.27
2023-02-11T07:54:12.405Z,27.25
2023-02-11T07:56:40.221Z,27.75
2023-02-11T07:59:07.925Z,28.98
2023-02-11T08:01:35.220Z,27.80
2023-02-11T08:04:03.359Z,27.45
2023-02-11T08:06:33.184Z,28.90
2023-02-11T08:09:06.238Z,29.05
2023-02-11T08:11:34.202Z,29.20
2023-02-11T08:14:02.435Z,29.90
2023-02-11T08:16:32.766Z,29.45
2023-02-11T08:19:03.152Z,30.45
2023-02-11T08:21:31.088Z,29.55
2023-02-11T08:23:58.425Z,31.48
2023-02-11T08:26:28.671Z,31.00
2023-02-11T08:28:58.039Z,31.90
2023-02-11T08:31:28.558Z,32.90
2023-02-11T08:33:59.861Z,33.67
2023-02-11T08:36:29.671Z,33.28
2023-02-11T08:39:16.151Z,32.75
2023-02-11T08:41:46.311Z,32.47
2023-02-11T08:44:14.237Z,33.95
2023-02-11T08:46:41.541Z,33.95
2023-02-11T08:49:09.072Z,32.05
2023-02-11T08:51:36.416Z,31.65
2023-02-11T08:54:04.334Z,33.70
2023-02-11T08:56:33.227Z,34.42
2023-02-11T08:59:01.543Z,30.10
2023-02-11T09:01:30.589Z,32.92
2023-02-11T09:03:59.062Z,32.83
2023-02-11T09:06:27.915Z,31.67
2023-02-11T09:08:57.112Z,33.78
2023-02-11T09:11:32.446Z,29.35
2023-02-11T09:14:00.434Z,31.85
2023-02-11T09:16:30.543Z,31.13
2023-02-11T09:19:00.008Z,30.73
2023-02-11T09:21:28.131Z,29.88
2023-02-11T09:23:56.154Z,29.17
2023-02-11T09:26:29.157Z,28.85
2023-02-11T09:28:57.091Z,29.80
2023-02-11T09:31:26.858Z,28.42
2023-02-11T09:33:57.529Z,28.05
2023-02-11T09:36:28.776Z,29.45
2023-02-11T09:38:58.897Z,29.38
2023-02-11T09:41:37.804Z,28.98
2023-02-11T09:44:08.904Z,27.20
2023-02-11T09:46:42.217Z,32.40
2023-02-11T09:49:20.075Z,29.25
2023-02-11T09:51:59.311Z,28.55
2023-02-11T09:54:54.801Z,27.80
2023-02-11T09:57:28.525Z,28.27
2023-02-11T09:59:57.650Z,26.83
2023-02-11T10:02:45.378Z,28.15
2023-02-11T10:05:30.398Z,28.40
2023-02-11T10:08:17.123Z,26.27
2023-02-11T10:10:52.826Z,26.55
2023-02-11T10:13:49.619Z,28.20
2023-02-11T10:16:37.398Z,27.00
2023-02-11T10:19:19.442Z,26.55
2023-02-11T10:24:21.184Z,25.15
2023-02-11T10:26:49.641Z,24.15
2023-02-11T10:29:37.148Z,39.17
2023-02-11T10:32:16.315Z,24.98
2023-02-11T10:34:43.726Z,25.17
2023-02-11T10:37:14.807Z,27.38
2023-02-11T10:39:42.484Z,24.17
2023-02-11T10:42:13.058Z,23.13
2023-02-11T10:44:59.252Z,25.33
2023-02-11T10:47:33.379Z,23.80
2023-02-11T10:50:03.708Z,24.27
2023-02-11T10:52:31.841Z,23.77
2023-02-11T10:54:59.134Z,23.30
2023-02-11T10:57:35.326Z,25.65
2023-02-11T11:00:17.892Z,25.63
2023-02-11T11:02:52.256Z,24.17
2023-02-11T11:05:24.046Z,23.75
2023-02-11T11:10:44.676Z,24.50
2023-02-11T11:13:28.002Z,25.25
2023-02-11T11:16:07.491Z,24.52
2023-02-11T11:18:34.931Z,24.10
2023-02-11T11:21:16.469Z,23.10
2023-02-11T11:23:50.494Z,26.33
2023-02-11T11:26:19.201Z,25.02
2023-02-11T11:28:49.200Z,23.77
2023-02-11T11:31:21.661Z,23.15
2023-02-11T11:33:52.386Z,23.42
2023-02-11T11:36:32.263Z,22.02
2023-02-11T11:39:04.418Z,23.52
2023-02-11T11:41:34.630Z,24.17
2023-02-11T11:44:01.950Z,22.15
2023-02-11T11:46:33.999Z,23.10
2023-02-11T11:49:14.156Z,22.80
2023-02-11T11:51:48.506Z,22.45
2023-02-11T11:54:20.067Z,22.58
2023-02-11T11:59:22.907Z,22.20
2023-02-11T12:02:20.474Z,22.67
2023-02-11T12:04:59.584Z,22.35
2023-02-11T12:07:57.051Z,23.77
2023-02-11T12:10:39.610Z,27.45
2023-02-11T12:13:19.105Z,28.85
2023-02-11T12:16:02.281Z,30.40
2023-02-11T12:18:50.643Z,24.00
2023-02-11T12:21:23.108Z,22.98
2023-02-11T12:24:30.504Z,22.75
2023-02-11T12:27:42.832Z,22.98
2023-02-11T12:30:24.369Z,23.10
2023-02-11T12:32:59.763Z,24.23
2023-02-11T12:35:46.821Z,24.38
2023-02-11T12:38:33.436Z,22.88
2023-02-11T12:41:52.394Z,23.88
2023-02-11T12:45:05.775Z,23.83
2023-02-11T12:48:11.345Z,23.52
2023-02-11T12:50:39.225Z,23.60
2023-02-11T12:53:30.035Z,25.02
2023-02-11T12:56:23.826Z,27.23
2023-02-11T12:58:54.189Z,28.67
2023-02-11T13:01:27.787Z,26.33
2023-02-11T13:04:06.515Z,27.33
2023-02-11T13:06:39.980Z,24.85
2023-02-11T13:09:19.650Z,24.80
2023-02-11T13:11:59.123Z,25.08
2023-02-11T13:14:35.313Z,28.27
2023-02-11T13:17:16.179Z,25.10
2023-02-11T13:19:59.492Z,25.17
2023-02-11T13:22:34.589Z,29.33
2023-02-11T13:25:20.678Z,25.38
2023-02-11T13:28:19.246Z,25.80
2023-02-11T13:30:52.105Z,26.80
2023-02-11T13:33:35.033Z,26.55
2023-02-11T13:36:04.576Z,26.45
2023-02-11T13:38:33.936Z,28.60
2023-02-11T13:41:05.500Z,27.80
2023-02-11T13:43:36.705Z,27.20
2023-02-11T13:46:07.294Z,27.10
2023-02-11T13:48:52.596Z,28.80
2023-02-11T13:51:42.827Z,28.10
2023-02-11T13:54:26.161Z,29.23
2023-02-11T13:57:15.746Z,29.52
2023-02-11T13:59:44.526Z,29.70
2023-02-11T14:02:43.279Z,31.50
2023-02-11T14:05:59.003Z,28.17
2023-02-11T14:08:44.472Z,28.20
2023-02-11T14:11:24.216Z,26.65
2023-02-11T14:13:51.503Z,28.60
2023-02-11T14:16:36.493Z,26.35
2023-02-11T14:19:06.004Z,27.67
2023-02-11T14:21:37.348Z,26.15
2023-02-11T14:24:05.218Z,25.92
2023-02-11T14:26:52.224Z,25.17
2023-02-11T14:29:46.148Z,25.02
2023-02-11T14:32:25.435Z,25.85
2023-02-11T14:35:11.654Z,27.08
2023-02-11T14:38:06.974Z,26.65
2023-02-11T14:40:58.982Z,24.35
2023-02-11T14:43:31.598Z,24.23
2023-02-11T14:46:02.379Z,25.08
2023-02-11T14:48:34.996Z,25.55
2023-02-11T14:51:34.818Z,26.50
2023-02-11T14:54:15.226Z,25.85
2023-02-11T14:56:44.702Z,25.35
2023-02-11T14:59:21.929Z,24.33
2023-02-11T15:01:52.326Z,27.02
2023-02-11T15:04:28.858Z,27.52
2023-02-11T15:06:59.935Z,24.60
2023-02-11T15:09:54.205Z,25.23
2023-02-11T15:12:25.359Z,24.90
2023-02-11T15:14:59.184Z,26.48
2023-02-11T15:17:31.762Z,25.58
2023-02-11T15:20:02.223Z,25.05
2023-02-11T15:22:33.216Z,25.35
2023-02-11T15:25:22.851Z,24.87
2023-02-11T15:27:53.198Z,25.27
2023-02-11T15:30:23.738Z,25.98
2023-02-11T15:32:53.677Z,25.67
2023-02-11T15:35:21.019Z,26.23
2023-02-11T15:37:50.620Z,24.40
2023-02-11T15:40:23.031Z,25.42
2023-02-11T15:43:20.145Z,26.30
2023-02-11T15:46:01.590Z,25.38
2023-02-11T15:48:37.173Z,26.25
2023-02-11T15:51:36.281Z,25.58
2023-02-11T15:54:08.306Z,27.13
2023-02-11T15:56:43.426Z,28.15
2023-02-11T15:59:15.639Z,27.10
2023-02-11T16:01:45.402Z,26.50
2023-02-11T16:04:23.254Z,25.67
2023-02-11T16:06:51.988Z,26.23
2023-02-11T16:09:19.239Z,33.67
2023-02-11T16:11:47.173Z,39.67
2023-02-11T16:14:30.202Z,54.85
2023-02-11T16:17:05.895Z,65.95
2023-02-11T16:19:35.336Z,32.92
2023-02-11T16:22:09.264Z,41.33
2023-02-11T16:24:39.512Z,38.28
2023-02-11T16:27:18.560Z,37.10
2023-02-11T16:29:48.174Z,40.78
2023-02-11T16:32:15.846Z,53.42
2023-02-11T16:34:43.437Z,34.88
2023-02-11T16:37:11.206Z,32.58
2023-02-11T16:39:38.713Z,37.53
2023-02-11T16:42:09.190Z,39.10
2023-02-11T16:44:36.618Z,40.55
2023-02-11T16:47:07.340Z,35.45
2023-02-11T16:49:38.356Z,44.63
2023-02-11T16:52:08.711Z,40.47
2023-02-11T16:54:36.087Z,37.63
2023-02-11T16:57:13.689Z,37.40
2023-02-11T16:59:42.189Z,32.70
2023-02-11T17:02:23.621Z,30.58
2023-02-11T17:04:54.168Z,34.15
2023-02-11T17:07:22.311Z,35.70
2023-02-11T17:09:51.707Z,36.13
2023-02-11T17:12:19.897Z,34.28
2023-02-11T17:14:47.683Z,37.42
2023-02-11T17:17:15.990Z,38.92
2023-02-11T17:19:44.042Z,40.42
2023-02-11T17:22:12.062Z,41.63
2023-02-11T17:24:39.381Z,38.17
2023-02-11T17:27:07.509Z,40.05
2023-02-11T17:29:34.852Z,40.92
2023-02-11T17:32:02.674Z,41.83
2023-02-11T17:34:30.007Z,42.47
2023-02-11T17:36:58.707Z,40.38
2023-02-11T17:39:26.873Z,39.90
2023-02-11T17:41:54.243Z,41.25
2023-02-11T17:44:21.505Z,45.10
2023-02-11T17:46:48.922Z,42.67
2023-02-11T17:49:16.488Z,39.15
2023-02-11T17:51:44.212Z,35.45
2023-02-11T17:54:15.167Z,39.17
2023-02-11T17:56:43.122Z,40.08
2023-02-11T17:59:12.281Z,38.53
2023-02-11T18:01:42.461Z,35.50
2023-02-11T18:04:14.924Z,39.40
2023-02-11T18:06:42.892Z,38.75
2023-02-11T18:09:10.764Z,40.33
2023-02-11T18:11:40.052Z,39.45
2023-02-11T18:14:09.047Z,38.47
2023-02-11T18:16:39.090Z,40.28
2023-02-11T18:19:07.657Z,38.45
2023-02-11T18:21:35.935Z,38.65
2023-02-11T18:24:06.682Z,38.65
2023-02-11T18:26:35.056Z,38.50
2023-02-11T18:29:04.231Z,41.53
2023-02-11T18:31:32.211Z,41.42
2023-02-11T18:33:59.550Z,44.28
2023-02-11T18:36:27.033Z,43.47
2023-02-11T18:38:54.569Z,49.50
2023-02-11T18:41:22.017Z,47.72
2023-02-11T18:43:49.309Z,48.20
2023-02-11T18:46:17.432Z,45.10
2023-02-11T18:48:45.423Z,46.10
2023-02-11T18:51:16.108Z,43.92
2023-02-11T18:53:43.478Z,44.25
2023-02-11T18:56:14.249Z,49.58
2023-02-11T18:58:42.073Z,46.17
2023-02-11T19:01:17.186Z,47.47
2023-02-11T19:03:45.643Z,42.65
2023-02-11T19:06:25.561Z,44.88
2023-02-11T19:08:59.831Z,44.50
2023-02-11T19:11:49.914Z,49.03
2023-02-11T19:14:21.749Z,50.70
2023-02-11T19:16:51.200Z,43.00
2023-02-11T19:19:19.594Z,43.88
2023-02-11T19:21:47.671Z,45.40
2023-02-11T19:24:19.754Z,46.00
2023-02-11T19:26:49.223Z,43.20
2023-02-11T19:29:18.000Z,43.30
2023-02-11T19:31:45.888Z,39.53
2023-02-11T19:34:15.573Z,41.33
2023-02-11T19:36:43.187Z,42.00
2023-02-11T19:39:11.123Z,42.65
2023-02-11T19:41:39.574Z,43.03
2023-02-11T19:44:07.899Z,45.08
2023-02-11T19:46:38.489Z,45.00
2023-02-11T19:49:05.863Z,45.83
2023-02-11T19:51:35.633Z,46.88
2023-02-11T19:54:03.130Z,45.63
2023-02-11T19:56:30.448Z,44.90
2023-02-11T19:58:57.868Z,45.10
2023-02-11T20:01:25.954Z,45.67
2023-02-11T20:03:55.087Z,42.90
2023-02-11T20:06:26.159Z,43.78
2023-02-11T20:08:59.062Z,40.72
2023-02-11T20:11:28.614Z,42.45
2023-02-11T20:13:57.794Z,44.92
2023-02-11T20:16:40.998Z,45.42
2023-02-11T20:19:18.466Z,40.78
2023-02-11T20:24:16.412Z,44.15
2023-02-11T20:26:45.191Z,42.33
2023-02-11T20:29:12.910Z,39.72
2023-02-11T20:31:40.251Z,38.45
2023-02-11T20:34:07.605Z,38.72
2023-02-11T20:36:37.484Z,38.15
2023-02-11T20:39:06.990Z,40.25
2023-02-11T20:41:36.709Z,38.63
2023-02-11T20:44:07.565Z,40.75
2023-02-11T20:46:38.355Z,40.55
2023-02-11T20:49:08.556Z,41.40
2023-02-11T20:51:37.484Z,40.17
2023-02-11T20:54:06.428Z,37.03
2023-02-11T20:56:36.654Z,41.10
2023-02-11T20:59:05.237Z,35.25
2023-02-11T21:01:35.736Z,37.72
2023-02-11T21:04:14.073Z,36.53
2023-02-11T21:06:52.037Z,47.92
2023-02-11T21:09:23.498Z,39.83
2023-02-11T21:11:52.693Z,38.15
2023-02-11T21:14:22.288Z,34.47
2023-02-11T21:16:50.658Z,36.78
2023-02-11T21:19:18.490Z,36.03
2023-02-11T21:21:46.327Z,34.55
2023-02-11T21:24:14.255Z,33.83
2023-02-11T21:26:41.567Z,36.15
2023-02-11T21:29:10.068Z,36.05
2023-02-11T21:31:38.200Z,33.28
2023-02-11T21:34:06.807Z,36.22
2023-02-11T21:36:34.190Z,35.63
2023-02-11T21:39:03.685Z,37.00
2023-02-11T21:41:32.155Z,33.63
2023-02-11T21:43:59.381Z,34.70
2023-02-11T21:46:27.736Z,33.70
2023-02-11T21:48:56.674Z,35.17
2023-02-11T21:51:25.969Z,34.50
2023-02-11T21:53:59.556Z,34.85
2023-02-11T21:56:28.193Z,36.88
2023-02-11T21:58:58.463Z,34.22
2023-02-11T22:01:29.144Z,35.20
2023-02-11T22:03:57.054Z,35.25
2023-02-11T22:06:27.388Z,36.42
2023-02-11T22:08:55.493Z,34.35
2023-02-11T22:11:23.474Z,36.78
2023-02-11T22:13:56.304Z,35.05
2023-02-11T22:16:24.858Z,35.15
2023-02-11T22:18:52.827Z,33.97
2023-02-11T22:21:22.850Z,37.15
2023-02-11T22:23:51.923Z,36.55
2023-02-11T22:26:22.189Z,38.10
2023-02-11T22:28:51.039Z,38.53
2023-02-11T22:31:21.601Z,36.70
2023-02-11T22:33:49.005Z,35.20
2023-02-11T22:36:24.723Z,36.65
2023-02-11T22:38:53.836Z,36.30
2023-02-11T22:41:21.959Z,36.95
2023-02-11T22:43:49.775Z,34.85
2023-02-11T22:46:19.454Z,35.33
2023-02-11T22:48:48.108Z,36.25
2023-02-11T22:51:27.967Z,34.78
2023-02-11T22:54:04.826Z,34.13
2023-02-11T22:56:33.835Z,34.38
2023-02-11T22:59:03.780Z,33.05
2023-02-11T23:01:31.731Z,35.58
2023-02-11T23:04:01.807Z,34.47
2023-02-11T23:06:29.144Z,36.85
2023-02-11T23:08:56.656Z,37.17
2023-02-11T23:11:27.827Z,36.38
