createdAt,value
2022-09-30T00:01:43.036Z,8.50
2022-09-30T00:04:16.512Z,6.10
2022-09-30T00:06:44.677Z,5.10
2022-09-30T00:09:13.359Z,10.47
2022-09-30T00:11:42.270Z,7.47
2022-09-30T00:14:15.296Z,6.60
2022-09-30T00:16:43.689Z,7.87
2022-09-30T00:19:13.405Z,8.47
2022-09-30T00:21:41.656Z,6.47
2022-09-30T00:24:10.012Z,6.60
2022-09-30T00:26:38.083Z,8.77
2022-09-30T00:29:06.411Z,6.33
2022-09-30T00:31:36.107Z,8.70
2022-09-30T00:34:11.783Z,9.90
2022-09-30T00:36:44.840Z,6.17
2022-09-30T00:39:18.710Z,6.40
2022-09-30T00:41:49.146Z,9.13
2022-09-30T00:45:00.024Z,12.00
2022-09-30T00:47:51.647Z,5.37
2022-09-30T00:50:33.070Z,6.80
2022-09-30T00:53:10.879Z,8.00
2022-09-30T00:55:47.430Z,10.67
2022-09-30T00:58:20.578Z,6.37
2022-09-30T01:00:49.018Z,7.73
2022-09-30T01:03:17.161Z,10.27
2022-09-30T01:05:45.075Z,7.70
2022-09-30T01:08:18.593Z,6.97
2022-09-30T01:10:46.826Z,6.53
2022-09-30T01:13:15.437Z,7.73
2022-09-30T01:15:57.718Z,6.63
2022-09-30T01:18:35.832Z,5.93
2022-09-30T01:21:25.554Z,6.70
2022-09-30T01:24:27.459Z,6.20
2022-09-30T01:27:15.236Z,6.63
2022-09-30T01:30:04.583Z,8.33
2022-09-30T01:32:56.891Z,6.80
2022-09-30T01:35:38.921Z,4.73
2022-09-30T01:38:17.011Z,8.13
2022-09-30T01:40:50.450Z,7.00
2022-09-30T01:43:29.708Z,7.23
2022-09-30T01:46:00.281Z,8.97
2022-09-30T01:48:38.370Z,11.77
2022-09-30T01:51:11.135Z,6.27
2022-09-30T01:53:46.434Z,6.47
2022-09-30T01:56:19.735Z,7.90
2022-09-30T01:58:55.525Z,5.17
2022-09-30T02:01:31.668Z,4.60
2022-09-30T02:04:06.309Z,5.90
2022-09-30T02:06:39.114Z,6.93
2022-09-30T02:09:12.474Z,5.70
2022-09-30T02:11:42.559Z,6.07
2022-09-30T02:14:17.225Z,9.33
2022-09-30T02:16:53.962Z,5.20
2022-09-30T02:19:29.006Z,4.40
2022-09-30T02:22:00.966Z,5.20
2022-09-30T02:24:37.115Z,5.97
2022-09-30T02:27:08.288Z,5.03
2022-09-30T02:29:40.630Z,7.20
2022-09-30T02:32:14.099Z,5.87
2022-09-30T02:34:47.622Z,7.40
2022-09-30T02:37:19.509Z,5.57
2022-09-30T02:39:53.483Z,4.83
2022-09-30T02:42:26.864Z,7.20
2022-09-30T02:44:57.859Z,10.93
2022-09-30T02:47:31.927Z,8.37
2022-09-30T02:50:07.349Z,7.13
2022-09-30T02:52:49.354Z,7.27
2022-09-30T02:55:24.383Z,7.03
2022-09-30T02:58:00.886Z,5.03
2022-09-30T03:00:30.238Z,6.43
2022-09-30T03:03:06.477Z,5.17
2022-09-30T03:05:35.996Z,6.70
2022-09-30T03:08:04.234Z,12.37
2022-09-30T03:10:34.087Z,4.80
2022-09-30T03:13:21.711Z,7.27
2022-09-30T03:16:05.743Z,4.67
2022-09-30T03:19:01.162Z,4.30
2022-09-30T03:21:44.061Z,4.77
2022-09-30T03:24:32.014Z,6.23
2022-09-30T03:27:14.603Z,4.73
2022-09-30T03:29:51.829Z,5.80
2022-09-30T03:32:34.195Z,6.43
2022-09-30T03:35:08.847Z,5.13
2022-09-30T03:37:45.612Z,5.60
2022-09-30T03:40:19.720Z,7.27
2022-09-30T03:42:53.866Z,7.10
2022-09-30T03:45:27.747Z,6.37
2022-09-30T03:48:03.171Z,6.77
2022-09-30T03:50:33.027Z,8.63
2022-09-30T03:53:02.763Z,6.77
2022-09-30T03:55:31.783Z,5.07
2022-09-30T03:57:59.731Z,12.90
2022-09-30T04:00:27.906Z,15.10
2022-09-30T04:02:57.851Z,11.50
2022-09-30T04:05:26.065Z,9.73
2022-09-30T04:07:54.018Z,6.83
2022-09-30T04:10:23.340Z,7.93
2022-09-30T04:12:54.882Z,7.13
2022-09-30T04:15:22.860Z,5.40
2022-09-30T04:17:51.075Z,7.07
2022-09-30T04:20:19.063Z,7.17
2022-09-30T04:22:47.066Z,7.27
2022-09-30T04:25:15.326Z,7.23
2022-09-30T04:27:44.607Z,6.93
2022-09-30T04:30:13.319Z,4.23
2022-09-30T04:32:45.657Z,8.70
2022-09-30T04:35:14.584Z,4.27
2022-09-30T04:37:44.713Z,5.27
2022-09-30T04:40:13.681Z,7.17
2022-09-30T04:42:43.082Z,5.57
2022-09-30T04:45:14.174Z,4.97
2022-09-30T04:47:45.339Z,6.63
2022-09-30T04:50:14.451Z,5.30
2022-09-30T04:52:44.409Z,4.60
2022-09-30T04:55:12.707Z,5.30
2022-09-30T04:57:40.784Z,5.70
2022-09-30T05:00:11.153Z,5.80
2022-09-30T05:02:40.507Z,6.53
2022-09-30T05:05:09.569Z,9.00
2022-09-30T05:07:37.533Z,17.80
2022-09-30T05:10:07.445Z,11.67
2022-09-30T05:12:37.651Z,14.93
2022-09-30T05:15:06.521Z,15.97
2022-09-30T05:17:34.744Z,8.80
2022-09-30T05:20:05.281Z,6.63
2022-09-30T05:22:33.218Z,7.67
2022-09-30T05:25:03.917Z,7.87
2022-09-30T05:27:31.861Z,6.83
2022-09-30T05:29:59.819Z,8.30
2022-09-30T05:32:31.671Z,7.03
2022-09-30T05:34:59.589Z,8.20
2022-09-30T05:37:28.873Z,8.87
2022-09-30T05:39:57.268Z,10.80
2022-09-30T05:42:25.356Z,8.93
2022-09-30T05:44:53.462Z,10.33
2022-09-30T05:47:21.535Z,11.17
2022-09-30T05:49:53.017Z,10.47
2022-09-30T05:52:23.321Z,12.13
2022-09-30T05:54:52.599Z,9.57
2022-09-30T05:57:21.008Z,8.30
2022-09-30T05:59:48.903Z,8.83
2022-09-30T06:02:19.378Z,7.27
2022-09-30T06:04:47.665Z,7.73
2022-09-30T06:07:15.576Z,8.33
2022-09-30T06:09:43.685Z,5.93
2022-09-30T06:12:13.152Z,6.07
2022-09-30T06:14:41.088Z,8.97
2022-09-30T06:17:09.072Z,8.80
2022-09-30T06:19:37.108Z,11.77
2022-09-30T06:22:05.203Z,8.77
2022-09-30T06:24:33.342Z,9.67
2022-09-30T06:27:01.269Z,14.73
2022-09-30T06:29:30.604Z,16.27
2022-09-30T06:31:58.664Z,9.23
2022-09-30T06:34:26.947Z,10.43
2022-09-30T06:36:55.775Z,9.93
2022-09-30T06:39:24.559Z,8.73
2022-09-30T06:41:56.871Z,8.20
2022-09-30T06:44:25.249Z,9.03
2022-09-30T06:46:54.918Z,9.97
2022-09-30T06:49:23.794Z,8.33
2022-09-30T06:51:52.207Z,9.47
2022-09-30T06:54:21.185Z,8.63
2022-09-30T06:56:50.106Z,9.43
2022-09-30T06:59:18.173Z,10.50
2022-09-30T07:01:48.490Z,11.03
2022-09-30T07:04:18.313Z,8.93
2022-09-30T07:06:52.299Z,11.47
2022-09-30T07:09:22.679Z,13.03
2022-09-30T07:11:50.998Z,14.50
2022-09-30T07:14:19.628Z,9.30
2022-09-30T07:16:55.605Z,12.93
2022-09-30T07:19:26.221Z,7.33
2022-09-30T07:21:54.427Z,10.07
2022-09-30T07:24:22.775Z,10.17
2022-09-30T07:26:50.716Z,11.40
2022-09-30T07:29:19.021Z,13.23
2022-09-30T07:31:47.608Z,13.33
2022-09-30T07:34:17.068Z,12.87
2022-09-30T07:36:47.628Z,11.13
2022-09-30T07:39:16.142Z,16.17
2022-09-30T07:41:45.719Z,8.50
2022-09-30T07:44:15.180Z,14.00
2022-09-30T07:46:44.617Z,9.43
2022-09-30T07:49:19.872Z,17.60
2022-09-30T07:51:50.588Z,15.23
2022-09-30T07:54:22.605Z,12.03
2022-09-30T07:57:14.777Z,9.97
2022-09-30T07:59:44.129Z,11.67
2022-09-30T08:02:16.712Z,10.47
2022-09-30T08:04:45.326Z,12.80
2022-09-30T08:07:16.549Z,13.13
2022-09-30T08:09:44.558Z,16.10
2022-09-30T08:12:12.470Z,15.87
2022-09-30T08:14:40.713Z,13.40
2022-09-30T08:17:08.677Z,13.33
2022-09-30T08:19:36.573Z,16.70
2022-09-30T08:22:06.313Z,13.03
2022-09-30T08:24:37.046Z,15.67
2022-09-30T08:27:06.106Z,13.00
2022-09-30T08:32:21.936Z,16.97
2022-09-30T08:34:50.191Z,13.23
2022-09-30T08:37:18.562Z,15.03
2022-09-30T08:39:48.505Z,16.37
2022-09-30T08:42:41.320Z,16.53
2022-09-30T08:45:20.697Z,19.70
2022-09-30T08:47:56.305Z,15.40
2022-09-30T08:50:30.277Z,16.43
2022-09-30T08:53:02.174Z,18.60
2022-09-30T08:55:39.520Z,15.63
2022-09-30T08:58:12.531Z,16.73
2022-09-30T09:00:44.040Z,20.67
2022-09-30T09:03:14.430Z,14.03
2022-09-30T09:05:52.855Z,21.10
2022-09-30T09:08:32.892Z,15.57
2022-09-30T09:11:09.267Z,15.33
2022-09-30T09:13:48.219Z,17.43
2022-09-30T09:16:23.088Z,16.70
2022-09-30T09:19:00.857Z,17.47
2022-09-30T09:21:40.508Z,17.73
2022-09-30T09:24:23.216Z,19.40
2022-09-30T09:26:54.905Z,17.87
2022-09-30T09:29:40.752Z,19.50
2022-09-30T09:32:14.993Z,18.83
2022-09-30T09:34:42.997Z,20.00
2022-09-30T09:37:21.476Z,16.73
2022-09-30T09:40:04.793Z,16.40
2022-09-30T09:42:51.787Z,16.13
2022-09-30T09:45:30.557Z,16.07
2022-09-30T09:47:59.983Z,14.17
2022-09-30T09:50:38.785Z,15.13
2022-09-30T09:53:35.241Z,16.43
2022-09-30T09:56:04.392Z,14.63
2022-09-30T09:58:34.375Z,17.03
2022-09-30T10:01:32.617Z,12.87
2022-09-30T10:04:17.936Z,12.57
2022-09-30T10:06:52.268Z,15.13
2022-09-30T10:09:25.817Z,14.52
2022-09-30T10:12:16.418Z,14.27
2022-09-30T10:14:52.904Z,15.17
2022-09-30T10:17:22.826Z,14.75
2022-09-30T10:19:53.203Z,14.30
2022-09-30T10:22:25.720Z,14.73
2022-09-30T10:25:09.703Z,14.10
2022-09-30T10:27:37.942Z,14.77
2022-09-30T10:30:08.514Z,11.07
2022-09-30T10:32:37.488Z,14.97
2022-09-30T10:35:08.162Z,10.97
2022-09-30T10:37:36.154Z,12.50
2022-09-30T10:40:08.932Z,12.97
2022-09-30T10:42:41.716Z,14.20
2022-09-30T10:45:21.409Z,12.00
2022-09-30T10:47:52.238Z,11.40
2022-09-30T10:50:24.919Z,10.82
2022-09-30T10:52:56.963Z,9.77
2022-09-30T10:55:32.408Z,10.60
2022-09-30T10:58:21.468Z,8.27
2022-09-30T11:00:55.520Z,9.23
2022-09-30T11:03:28.852Z,9.85
2022-09-30T11:06:01.237Z,9.03
2022-09-30T11:08:37.318Z,8.83
2022-09-30T11:11:13.988Z,10.87
2022-09-30T11:13:45.872Z,12.43
2022-09-30T11:16:20.769Z,12.33
2022-09-30T11:18:53.197Z,12.10
2022-09-30T11:21:26.195Z,8.57
2022-09-30T11:23:58.887Z,8.83
2022-09-30T11:26:36.757Z,6.33
2022-09-30T11:29:28.711Z,6.93
2022-09-30T11:32:07.771Z,6.87
2022-09-30T11:34:50.742Z,10.63
2022-09-30T11:37:31.161Z,5.55
2022-09-30T11:40:31.132Z,4.60
2022-09-30T11:43:08.342Z,5.47
2022-09-30T11:45:46.925Z,6.20
2022-09-30T11:48:32.780Z,29.50
2022-09-30T11:51:07.005Z,24.53
2022-09-30T11:53:49.343Z,5.43
2022-09-30T11:56:32.857Z,2.67
2022-09-30T11:59:04.290Z,3.33
2022-09-30T12:01:37.384Z,3.07
2022-09-30T12:04:14.380Z,7.27
2022-09-30T12:06:45.409Z,4.23
2022-09-30T12:09:20.763Z,5.23
2022-09-30T12:11:55.592Z,5.37
2022-09-30T12:14:29.667Z,5.10
2022-09-30T12:17:01.151Z,3.97
2022-09-30T12:19:37.566Z,4.17
2022-09-30T12:24:40.158Z,6.03
2022-09-30T12:27:17.191Z,5.27
2022-09-30T12:30:12.514Z,5.43
2022-09-30T12:33:21.257Z,4.93
2022-09-30T12:36:23.177Z,3.17
2022-09-30T12:39:27.362Z,5.97
2022-09-30T12:42:15.537Z,4.00
2022-09-30T12:45:19.981Z,4.63
2022-09-30T12:47:50.046Z,3.67
2022-09-30T12:50:21.689Z,2.63
2022-09-30T12:52:51.089Z,2.77
2022-09-30T12:55:30.800Z,4.90
2022-09-30T12:58:02.289Z,2.43
2022-09-30T13:00:34.557Z,4.30
2022-09-30T13:03:08.379Z,4.20
2022-09-30T13:05:52.600Z,6.47
2022-09-30T13:08:52.277Z,6.37
2022-09-30T13:11:44.203Z,4.23
2022-09-30T13:14:26.148Z,3.23
2022-09-30T13:17:37.396Z,2.90
2022-09-30T13:20:52.313Z,3.97
2022-09-30T13:23:38.052Z,4.00
2022-09-30T13:26:28.590Z,5.63
2022-09-30T13:29:43.710Z,2.63
2022-09-30T13:32:13.085Z,2.77
2022-09-30T13:34:58.127Z,6.50
2022-09-30T13:37:40.620Z,3.30
2022-09-30T13:40:28.826Z,2.90
2022-09-30T13:43:15.035Z,3.37
2022-09-30T13:45:44.568Z,2.00
2022-09-30T13:48:17.557Z,3.47
2022-09-30T13:50:49.112Z,5.43
2022-09-30T13:53:23.757Z,4.10
2022-09-30T13:55:54.496Z,2.43
2022-09-30T13:59:06.666Z,2.43
2022-09-30T14:01:52.823Z,2.43
2022-09-30T14:04:47.426Z,2.43
2022-09-30T14:07:26.341Z,3.13
2022-09-30T14:10:14.627Z,2.63
2022-09-30T14:12:57.285Z,2.50
2022-09-30T14:15:49.125Z,3.40
2022-09-30T14:18:54.088Z,2.30
2022-09-30T14:21:35.961Z,2.90
2022-09-30T14:24:11.422Z,1.60
2022-09-30T14:27:10.853Z,2.77
2022-09-30T14:29:50.493Z,2.93
2022-09-30T14:32:21.026Z,3.83
2022-09-30T14:34:50.246Z,2.23
2022-09-30T14:37:26.896Z,2.20
2022-09-30T14:39:55.200Z,4.03
2022-09-30T14:42:31.314Z,2.53
2022-09-30T14:45:04.625Z,2.23
2022-09-30T14:47:35.561Z,2.50
2022-09-30T14:50:04.543Z,2.23
2022-09-30T14:52:39.510Z,3.83
2022-09-30T14:55:27.022Z,4.20
2022-09-30T14:57:56.591Z,3.10
2022-09-30T15:00:31.611Z,2.87
2022-09-30T15:03:00.992Z,3.93
2022-09-30T15:05:29.957Z,4.27
2022-09-30T15:07:59.382Z,6.50
2022-09-30T15:10:29.120Z,2.63
2022-09-30T15:12:57.081Z,1.93
2022-09-30T15:15:29.182Z,1.87
2022-09-30T15:17:57.509Z,1.60
2022-09-30T15:20:30.350Z,2.57
2022-09-30T15:23:03.243Z,2.13
2022-09-30T15:25:32.693Z,3.37
2022-09-30T15:28:00.783Z,3.37
2022-09-30T15:30:30.238Z,1.63
2022-09-30T15:33:01.560Z,4.67
2022-09-30T15:35:30.420Z,2.40
2022-09-30T15:38:09.525Z,2.97
2022-09-30T15:40:46.991Z,5.70
2022-09-30T15:43:16.470Z,2.37
2022-09-30T15:45:46.435Z,1.57
2022-09-30T15:48:36.401Z,2.10
2022-09-30T15:51:25.963Z,4.03
2022-09-30T15:54:00.373Z,6.30
2022-09-30T15:56:35.537Z,3.17
2022-09-30T15:59:07.633Z,2.27
2022-09-30T16:01:38.139Z,2.90
2022-09-30T16:04:11.045Z,5.00
2022-09-30T16:06:46.251Z,2.37
2022-09-30T16:09:26.417Z,3.00
2022-09-30T16:12:06.815Z,4.37
2022-09-30T16:14:41.602Z,3.40
2022-09-30T16:17:18.205Z,3.70
2022-09-30T16:19:52.161Z,3.77
2022-09-30T16:22:51.915Z,3.53
2022-09-30T16:25:26.386Z,5.73
2022-09-30T16:27:58.643Z,7.47
2022-09-30T16:30:27.576Z,2.90
2022-09-30T16:32:59.061Z,3.20
2022-09-30T16:35:28.977Z,2.33
2022-09-30T16:38:01.483Z,5.27
2022-09-30T16:40:32.648Z,2.43
2022-09-30T16:43:04.381Z,4.43
2022-09-30T16:45:35.634Z,4.33
2022-09-30T16:48:07.018Z,2.87
2022-09-30T16:50:39.880Z,5.73
2022-09-30T16:53:10.828Z,4.33
2022-09-30T16:55:40.356Z,4.23
2022-09-30T16:58:12.184Z,38.07
2022-09-30T17:00:43.279Z,33.30
2022-09-30T17:03:13.924Z,19.87
2022-09-30T17:05:45.410Z,22.23
2022-09-30T17:08:17.201Z,12.33
2022-09-30T17:10:50.093Z,11.33
2022-09-30T17:13:19.390Z,11.70
2022-09-30T17:15:52.328Z,8.43
2022-09-30T17:18:20.672Z,13.97
2022-09-30T17:20:52.671Z,9.83
2022-09-30T17:23:21.670Z,16.77
2022-09-30T17:25:51.282Z,9.70
2022-09-30T17:28:19.769Z,10.70
2022-09-30T17:30:49.304Z,12.50
2022-09-30T17:33:19.706Z,9.67
2022-09-30T17:36:00.281Z,17.00
2022-09-30T17:38:28.896Z,11.83
2022-09-30T17:41:16.338Z,14.20
2022-09-30T17:43:45.461Z,9.97
2022-09-30T17:46:15.199Z,11.83
2022-09-30T17:48:44.089Z,8.60
2022-09-30T17:51:12.039Z,8.07
2022-09-30T17:53:40.068Z,10.43
2022-09-30T17:56:19.362Z,13.50
2022-09-30T17:58:49.114Z,9.50
2022-09-30T18:01:18.900Z,8.93
2022-09-30T18:03:46.960Z,13.00
2022-09-30T18:06:15.491Z,7.67
2022-09-30T18:08:43.620Z,8.50
2022-09-30T18:11:12.934Z,12.33
2022-09-30T18:13:40.815Z,5.90
2022-09-30T18:16:09.088Z,9.50
2022-09-30T18:18:37.168Z,8.13
2022-09-30T18:21:05.385Z,8.33
2022-09-30T18:23:33.306Z,6.47
2022-09-30T18:26:01.488Z,9.87
2022-09-30T18:28:30.842Z,6.63
2022-09-30T18:31:04.862Z,6.67
2022-09-30T18:33:33.043Z,5.70
2022-09-30T18:36:06.914Z,18.73
2022-09-30T18:38:35.311Z,16.20
2022-09-30T18:41:03.284Z,19.40
2022-09-30T18:43:33.565Z,12.70
2022-09-30T18:46:01.984Z,8.63
2022-09-30T18:48:30.869Z,9.67
2022-09-30T18:51:03.358Z,7.73
2022-09-30T18:53:34.609Z,9.40
2022-09-30T18:56:03.696Z,8.13
2022-09-30T18:58:33.072Z,8.00
2022-09-30T19:01:05.816Z,7.60
2022-09-30T19:03:34.535Z,19.23
2022-09-30T19:06:08.349Z,19.97
2022-09-30T19:08:36.315Z,18.67
2022-09-30T19:11:12.972Z,18.97
2022-09-30T19:13:44.119Z,26.37
2022-09-30T19:16:12.566Z,26.10
2022-09-30T19:18:41.114Z,25.90
2022-09-30T19:21:11.755Z,14.00
2022-09-30T19:23:40.574Z,14.77
2022-09-30T19:26:10.949Z,14.87
2022-09-30T19:28:39.971Z,13.20
2022-09-30T19:31:11.748Z,11.23
2022-09-30T19:33:54.483Z,11.33
2022-09-30T19:36:28.843Z,10.53
2022-09-30T19:39:12.153Z,10.57
2022-09-30T19:41:44.609Z,9.43
2022-09-30T19:44:19.488Z,10.90
2022-09-30T19:46:50.764Z,11.23
2022-09-30T19:49:23.551Z,11.07
2022-09-30T19:51:55.130Z,8.30
2022-09-30T19:54:36.628Z,9.47
2022-09-30T19:57:09.297Z,10.47
2022-09-30T19:59:37.589Z,10.60
2022-09-30T20:02:09.787Z,12.93
2022-09-30T20:04:39.477Z,8.57
2022-09-30T20:07:08.537Z,9.40
2022-09-30T20:09:36.444Z,12.90
2022-09-30T20:12:08.405Z,15.13
2022-09-30T20:14:56.687Z,18.57
2022-09-30T20:17:26.856Z,13.27
2022-09-30T20:20:17.319Z,13.80
2022-09-30T20:22:50.355Z,13.37
2022-09-30T20:25:18.567Z,9.60
2022-09-30T20:27:52.884Z,12.57
2022-09-30T20:30:21.189Z,10.47
2022-09-30T20:32:51.110Z,12.53
2022-09-30T20:35:21.262Z,13.23
2022-09-30T20:37:56.800Z,10.10
2022-09-30T20:40:25.036Z,11.77
2022-09-30T20:43:06.384Z,10.93
2022-09-30T20:45:46.610Z,12.93
2022-09-30T20:48:23.409Z,78.73
2022-09-30T20:50:51.630Z,53.60
2022-09-30T20:53:24.214Z,20.90
2022-09-30T20:55:56.038Z,17.13
2022-09-30T20:58:24.130Z,15.20
2022-09-30T21:00:53.120Z,10.60
2022-09-30T21:03:35.966Z,10.67
2022-09-30T21:06:04.149Z,9.53
2022-09-30T21:08:32.838Z,9.60
2022-09-30T21:11:03.534Z,11.30
2022-09-30T21:13:31.543Z,11.03
2022-09-30T21:16:01.817Z,9.13
2022-09-30T21:18:31.846Z,9.20
2022-09-30T21:21:01.611Z,7.90
2022-09-30T21:23:31.309Z,10.13
2022-09-30T21:26:00.292Z,8.13
2022-09-30T21:28:28.927Z,8.70
2022-09-30T21:30:57.867Z,7.77
2022-09-30T21:33:26.693Z,6.33
2022-09-30T21:36:01.447Z,8.30
2022-09-30T21:38:29.669Z,7.10
2022-09-30T21:41:01.923Z,10.33
2022-09-30T21:43:31.783Z,7.43
2022-09-30T21:46:01.219Z,6.60
2022-09-30T21:48:30.598Z,7.17
2022-09-30T21:51:00.714Z,8.00
2022-09-30T21:53:29.438Z,6.60
2022-09-30T21:55:58.879Z,11.23
2022-09-30T21:58:27.488Z,8.77
2022-09-30T22:00:59.934Z,6.20
2022-09-30T22:03:30.265Z,8.80
2022-09-30T22:06:00.564Z,8.33
2022-09-30T22:08:32.921Z,7.07
2022-09-30T22:11:00.923Z,8.90
2022-09-30T22:13:31.787Z,9.47
2022-09-30T22:16:05.398Z,6.93
2022-09-30T22:18:34.319Z,9.00
2022-09-30T22:21:06.347Z,8.73
2022-09-30T22:23:34.563Z,9.93
2022-09-30T22:26:08.606Z,12.13
2022-09-30T22:28:36.944Z,20.73
2022-09-30T22:31:16.376Z,12.13
2022-09-30T22:34:02.217Z,11.37
2022-09-30T22:36:49.373Z,9.43
2022-09-30T22:39:18.071Z,7.70
2022-09-30T22:41:46.060Z,7.83
2022-09-30T22:44:16.871Z,9.03
2022-09-30T22:46:45.288Z,7.30
2022-09-30T22:49:13.617Z,16.80
2022-09-30T22:51:43.063Z,14.93
2022-09-30T22:54:12.248Z,13.97
2022-09-30T22:56:40.359Z,12.20
2022-09-30T22:59:08.276Z,11.40
2022-09-30T23:01:36.437Z,6.63
2022-09-30T23:04:05.348Z,9.03
2022-09-30T23:06:33.323Z,8.07
2022-09-30T23:09:05.701Z,9.97
2022-09-30T23:11:35.959Z,11.03
2022-09-30T23:14:04.760Z,8.43
2022-09-30T23:16:33.053Z,6.90
2022-09-30T23:19:01.905Z,7.90
2022-09-30T23:21:30.074Z,9.00
2022-09-30T23:23:58.122Z,5.53
2022-09-30T23:26:29.111Z,9.97
2022-09-30T23:28:58.968Z,9.10
2022-09-30T23:31:27.577Z,7.60
2022-09-30T23:33:58.459Z,5.77
2022-09-30T23:36:29.643Z,5.80
2022-09-30T23:39:03.239Z,6.47
2022-09-30T23:41:34.391Z,6.17
2022-09-30T23:44:03.881Z,6.53
2022-09-30T23:46:32.621Z,5.10
2022-09-30T23:49:00.792Z,7.27
2022-09-30T23:51:28.787Z,7.33
2022-09-30T23:53:56.853Z,7.90
2022-09-30T23:56:25.678Z,7.07
2022-09-30T23:58:55.021Z,5.27
