createdAt,value
2018-01-26T12:21:06.104Z,91.30
2018-01-26T12:23:34.478Z,88.30
2018-01-26T12:26:03.189Z,89.60
2018-01-26T12:28:31.648Z,89.40
2018-01-26T12:31:00.198Z,89.50
2018-01-26T12:33:28.729Z,90.50
2018-01-26T12:35:58.103Z,92.70
2018-01-26T12:38:27.292Z,92.30
2018-01-26T12:40:56.282Z,92.80
2018-01-26T12:43:25.258Z,93.40
2018-01-26T12:45:54.394Z,92.50
2018-01-26T12:48:22.940Z,93.20
2018-01-26T12:50:57.262Z,92.90
2018-01-26T12:53:25.786Z,93.00
2018-01-26T12:55:55.447Z,91.60
2018-01-26T12:58:23.930Z,92.40
2018-01-26T13:00:52.574Z,92.90
2018-01-26T13:03:22.117Z,92.80
2018-01-26T13:05:50.433Z,93.00
2018-01-26T13:08:19.497Z,92.80
2018-01-26T13:10:47.816Z,91.90
2018-01-26T13:13:17.886Z,92.00
2018-01-26T13:15:46.369Z,92.00
2018-01-26T13:18:14.814Z,91.80
2018-01-26T13:20:45.173Z,92.80
2018-01-26T13:23:13.502Z,93.10
2018-01-26T13:25:41.849Z,92.60
2018-01-26T13:28:10.307Z,91.90
2018-01-26T13:30:39.161Z,91.40
2018-01-26T13:33:08.393Z,91.20
2018-01-26T13:35:36.772Z,91.20
2018-01-26T13:38:17.279Z,92.50
2018-01-26T13:40:46.380Z,92.00
2018-01-26T13:43:16.452Z,91.80
2018-01-26T13:45:47.940Z,91.80
2018-01-26T13:48:17.915Z,90.30
2018-01-26T13:50:46.330Z,90.40
2018-01-26T13:56:10.912Z,92.00
2018-01-26T13:58:39.487Z,92.00
2018-01-26T14:01:07.870Z,90.90
2018-01-26T14:03:36.274Z,91.20
2018-01-26T14:06:04.830Z,90.50
2018-01-26T14:08:41.565Z,91.60
2018-01-26T14:11:09.981Z,91.90
2018-01-26T14:13:38.618Z,92.10
2018-01-26T14:16:07.708Z,92.40
2018-01-26T14:18:36.244Z,92.40
2018-01-26T14:21:04.724Z,93.00
2018-01-26T14:23:33.978Z,92.90
2018-01-26T14:26:03.069Z,92.40
2018-01-26T14:28:37.746Z,92.30
2018-01-26T14:31:06.161Z,93.50
2018-01-26T14:33:36.197Z,93.10
2018-01-26T14:36:04.471Z,92.90
2018-01-26T14:38:34.340Z,91.50
2018-01-26T14:41:02.711Z,91.50
2018-01-26T14:43:31.186Z,92.00
2018-01-26T14:45:59.876Z,91.60
2018-01-26T14:48:28.279Z,92.10
2018-01-26T14:51:02.981Z,91.50
2018-01-26T14:53:32.233Z,91.80
2018-01-26T14:56:01.401Z,92.40
2018-01-26T14:58:29.676Z,92.00
2018-01-26T15:00:58.134Z,91.80
2018-01-26T15:03:27.655Z,91.80
2018-01-26T15:05:56.225Z,91.70
2018-01-26T15:08:33.715Z,91.30
2018-01-26T15:11:02.176Z,91.50
2018-01-26T15:13:30.699Z,91.70
2018-01-26T15:15:59.259Z,91.60
2018-01-26T15:18:29.475Z,92.30
2018-01-26T15:20:57.955Z,92.40
2018-01-26T15:23:26.441Z,92.50
2018-01-26T15:26:02.252Z,92.40
2018-01-26T15:28:32.390Z,92.50
2018-01-26T15:31:06.533Z,92.60
2018-01-26T15:33:34.952Z,92.60
2018-01-26T15:36:04.119Z,92.30
2018-01-26T15:38:34.648Z,92.30
2018-01-26T15:41:03.108Z,92.60
2018-01-26T15:43:31.592Z,92.20
2018-01-26T15:46:00.072Z,91.90
2018-01-26T15:48:28.498Z,91.50
2018-01-26T15:51:10.282Z,92.10
2018-01-26T15:53:38.637Z,91.70
2018-01-26T15:56:06.942Z,91.70
2018-01-26T15:58:35.294Z,91.50
2018-01-26T16:01:04.169Z,91.70
2018-01-26T16:03:32.649Z,91.30
2018-01-26T16:06:01.021Z,91.50
2018-01-26T16:08:29.540Z,91.20
2018-01-26T16:11:01.691Z,91.70
2018-01-26T16:13:30.054Z,91.60
2018-01-26T16:16:01.604Z,91.40
2018-01-26T16:18:29.979Z,91.40
2018-01-26T16:21:03.378Z,91.90
2018-01-26T16:23:32.072Z,91.40
2018-01-26T16:26:00.543Z,91.00
2018-01-26T16:28:36.316Z,90.80
2018-01-26T16:31:04.773Z,91.50
2018-01-26T16:33:34.041Z,91.40
2018-01-26T16:36:04.408Z,91.60
2018-01-26T16:38:49.264Z,91.30
2018-01-26T16:41:17.576Z,91.10
2018-01-26T16:43:52.993Z,91.50
2018-01-26T16:46:21.570Z,91.70
2018-01-26T16:48:49.979Z,91.60
2018-01-26T16:51:18.735Z,91.40
2018-01-26T16:53:47.183Z,91.50
2018-01-26T16:56:17.025Z,91.00
2018-01-26T16:58:45.351Z,91.00
2018-01-26T17:01:13.948Z,90.90
2018-01-26T17:03:43.195Z,91.20
2018-01-26T17:06:11.672Z,91.10
2018-01-26T17:08:40.032Z,91.40
2018-01-26T17:11:08.529Z,91.70
2018-01-26T17:13:36.906Z,91.60
2018-01-26T17:16:05.318Z,91.70
2018-01-26T17:18:35.397Z,91.60
2018-01-26T17:21:17.750Z,91.60
2018-01-26T17:23:46.393Z,91.80
2018-01-26T17:26:14.870Z,91.70
2018-01-26T17:28:43.354Z,91.90
2018-01-26T17:31:11.840Z,91.80
2018-01-26T17:33:40.294Z,91.60
2018-01-26T17:36:16.527Z,91.80
2018-01-26T17:38:45.394Z,92.40
2018-01-26T17:41:27.913Z,92.50
2018-01-26T17:43:58.199Z,92.40
2018-01-26T17:46:26.628Z,92.70
2018-01-26T17:49:03.036Z,92.70
2018-01-26T17:51:38.418Z,92.80
2018-01-26T17:54:06.720Z,93.20
2018-01-26T17:56:42.011Z,94.50
2018-01-26T17:59:10.748Z,94.50
2018-01-26T18:01:39.888Z,95.60
2018-01-26T18:04:11.582Z,95.60
2018-01-26T18:06:40.078Z,96.00
2018-01-26T18:09:09.321Z,96.30
2018-01-26T18:11:37.728Z,96.30
2018-01-26T18:14:07.057Z,96.50
2018-01-26T18:16:35.516Z,96.50
2018-01-26T18:19:03.901Z,96.60
2018-01-26T18:21:32.257Z,96.30
2018-01-26T18:24:00.663Z,94.90
2018-01-26T18:26:30.045Z,94.50
2018-01-26T18:28:58.502Z,94.50
2018-01-26T18:31:26.983Z,95.20
2018-01-26T18:33:55.567Z,94.90
2018-01-26T18:36:24.288Z,95.30
2018-01-26T18:38:57.110Z,95.50
2018-01-26T18:41:27.356Z,95.70
2018-01-26T18:43:55.748Z,96.20
2018-01-26T18:46:33.018Z,97.00
2018-01-26T18:49:09.065Z,96.80
2018-01-26T18:51:37.461Z,96.90
2018-01-26T18:54:06.347Z,97.10
2018-01-26T18:56:34.830Z,97.30
2018-01-26T18:59:03.688Z,97.60
2018-01-26T19:01:32.452Z,97.80
2018-01-26T19:04:02.392Z,98.20
2018-01-26T19:06:33.576Z,98.20
2018-01-26T19:09:02.056Z,98.20
2018-01-26T19:11:30.421Z,98.30
2018-01-26T19:14:00.924Z,98.40
2018-01-26T19:16:30.050Z,98.40
2018-01-26T19:18:58.609Z,98.30
2018-01-26T19:21:27.930Z,98.80
2018-01-26T19:24:05.266Z,98.70
2018-01-26T19:26:33.632Z,98.60
2018-01-26T19:29:02.081Z,98.60
2018-01-26T19:31:30.662Z,98.80
2018-01-26T19:33:59.070Z,98.80
2018-01-26T19:36:27.503Z,99.00
2018-01-26T19:38:56.616Z,99.00
2018-01-26T19:41:26.552Z,99.20
2018-01-26T19:44:01.908Z,99.30
2018-01-26T19:46:30.458Z,99.30
2018-01-26T19:48:59.716Z,99.10
2018-01-26T19:51:29.511Z,98.60
2018-01-26T19:53:58.378Z,98.60
2018-01-26T19:56:30.155Z,98.80
2018-01-26T19:58:59.590Z,99.10
2018-01-26T20:01:32.636Z,99.30
2018-01-26T20:04:06.644Z,99.30
2018-01-26T20:07:12.963Z,99.50
2018-01-26T20:09:43.230Z,99.40
2018-01-26T20:12:14.538Z,99.30
2018-01-26T20:14:46.207Z,99.30
2018-01-26T20:17:15.650Z,99.10
2018-01-26T20:19:44.293Z,99.00
2018-01-26T20:22:12.878Z,98.90
2018-01-26T20:24:52.660Z,99.10
2018-01-26T20:27:23.370Z,98.70
2018-01-26T20:29:53.372Z,98.40
2018-01-26T20:32:21.962Z,98.40
2018-01-26T20:34:50.538Z,98.20
2018-01-26T20:37:20.148Z,98.20
2018-01-26T20:39:48.527Z,98.40
2018-01-26T20:42:17.055Z,98.30
2018-01-26T20:44:47.614Z,98.20
2018-01-26T20:47:17.212Z,98.30
2018-01-26T20:49:46.347Z,97.40
2018-01-26T20:52:14.757Z,97.40
2018-01-26T20:54:43.357Z,97.50
2018-01-26T20:57:12.710Z,98.00
2018-01-26T20:59:42.621Z,98.30
2018-01-26T21:02:11.018Z,97.90
2018-01-26T21:04:40.322Z,98.00
2018-01-26T21:07:09.604Z,98.10
2018-01-26T21:09:45.862Z,98.20
2018-01-26T21:12:14.278Z,98.50
2018-01-26T21:14:43.026Z,98.20
2018-01-26T21:17:11.450Z,98.30
2018-01-26T21:19:39.776Z,98.10
2018-01-26T21:22:08.102Z,98.10
2018-01-26T21:24:36.955Z,98.00
2018-01-26T21:27:05.300Z,98.20
2018-01-26T21:29:35.358Z,98.60
2018-01-26T21:32:05.272Z,98.50
2018-01-26T21:34:33.699Z,98.90
2018-01-26T21:37:09.778Z,98.90
2018-01-26T21:39:39.038Z,98.80
2018-01-26T21:42:09.115Z,99.00
2018-01-26T21:44:38.823Z,99.00
2018-01-26T21:47:07.825Z,99.20
2018-01-26T21:49:37.831Z,98.90
2018-01-26T21:52:06.101Z,98.80
2018-01-26T21:54:34.400Z,98.90
2018-01-26T21:57:02.742Z,99.20
2018-01-26T21:59:33.099Z,99.50
2018-01-26T22:02:01.489Z,99.50
2018-01-26T22:04:35.921Z,99.50
2018-01-26T22:07:09.926Z,99.50
2018-01-26T22:09:39.730Z,99.40
2018-01-26T22:12:14.466Z,99.30
2018-01-26T22:14:42.922Z,99.20
2018-01-26T22:17:11.813Z,98.80
2018-01-26T22:19:40.199Z,98.80
2018-01-26T22:22:08.491Z,98.80
2018-01-26T22:24:36.895Z,98.80
2018-01-26T22:27:19.463Z,98.80
2018-01-26T22:29:49.419Z,98.80
2018-01-26T22:32:19.368Z,99.20
2018-01-26T22:34:49.841Z,99.50
2018-01-26T22:37:18.403Z,99.30
2018-01-26T22:39:48.702Z,99.30
2018-01-26T22:42:18.382Z,99.50
2018-01-26T22:44:48.855Z,99.40
2018-01-26T22:47:18.355Z,99.20
2018-01-26T22:49:46.700Z,99.20
2018-01-26T22:52:15.839Z,99.20
2018-01-26T22:54:44.585Z,99.20
2018-01-26T22:57:13.817Z,98.90
2018-01-26T22:59:42.858Z,98.90
2018-01-26T23:02:18.607Z,99.00
2018-01-26T23:04:47.652Z,99.00
2018-01-26T23:07:16.154Z,99.10
2018-01-26T23:09:44.615Z,98.90
2018-01-26T23:12:13.971Z,98.30
2018-01-26T23:14:43.829Z,98.40
2018-01-26T23:17:12.310Z,98.50
2018-01-26T23:19:42.428Z,98.20
2018-01-26T23:22:10.927Z,97.90
2018-01-26T23:24:39.322Z,98.10
2018-01-26T23:27:07.704Z,98.40
2018-01-26T23:29:36.561Z,98.50
2018-01-26T23:32:05.989Z,98.40
2018-01-26T23:34:36.007Z,98.50
2018-01-26T23:37:05.907Z,98.60
2018-01-26T23:39:35.190Z,98.90
2018-01-26T23:42:03.602Z,98.90
2018-01-26T23:44:31.873Z,99.00
2018-01-26T23:47:00.330Z,99.10
2018-01-26T23:49:28.619Z,99.10
2018-01-26T23:51:56.974Z,98.70
2018-01-26T23:54:25.463Z,98.30
2018-01-26T23:56:53.943Z,98.30
2018-01-26T23:59:22.424Z,98.40
