createdAt,value
2023-04-07T00:08:44.353Z,17.60
2023-04-07T00:18:46.647Z,15.10
2023-04-07T00:28:48.890Z,17.43
2023-04-07T00:38:52.600Z,17.73
2023-04-07T00:48:55.140Z,17.03
2023-04-07T00:58:57.506Z,17.97
2023-04-07T01:09:24.557Z,15.73
2023-04-07T01:19:59.454Z,17.97
2023-04-07T01:30:04.675Z,16.83
2023-04-07T01:40:12.838Z,17.63
2023-04-07T01:50:15.452Z,19.63
2023-04-07T02:00:21.520Z,20.60
2023-04-07T02:10:31.625Z,19.47
2023-04-07T02:20:41.563Z,21.33
2023-04-07T02:30:49.416Z,19.53
2023-04-07T02:40:51.845Z,24.43
2023-04-07T02:50:54.635Z,24.23
2023-04-07T03:00:56.869Z,20.60
2023-04-07T03:11:05.262Z,24.70
2023-04-07T03:21:08.472Z,24.03
2023-04-07T03:31:17.093Z,23.83
2023-04-07T03:41:26.380Z,29.10
2023-04-07T03:51:29.959Z,24.50
2023-04-07T04:01:38.190Z,26.37
2023-04-07T04:11:49.347Z,26.13
2023-04-07T04:21:52.311Z,24.10
2023-04-07T04:32:01.301Z,24.23
2023-04-07T04:42:06.084Z,22.93
2023-04-07T04:52:11.712Z,25.83
2023-04-07T05:02:20.201Z,26.77
2023-04-07T05:12:24.997Z,26.07
2023-04-07T05:22:33.326Z,27.73
2023-04-07T05:32:35.655Z,29.67
2023-04-07T05:42:46.827Z,28.17
2023-04-07T05:52:49.795Z,24.90
2023-04-07T06:03:02.932Z,26.80
2023-04-07T06:13:14.198Z,26.40
2023-04-07T06:23:23.876Z,32.73
2023-04-07T06:33:28.828Z,29.10
2023-04-07T06:43:37.155Z,26.80
2023-04-07T06:53:50.202Z,26.97
2023-04-07T07:03:53.839Z,29.63
2023-04-07T07:14:05.717Z,30.67
2023-04-07T07:24:10.192Z,27.47
2023-04-07T07:34:12.528Z,25.80
2023-04-07T07:44:24.564Z,24.63
2023-04-07T07:54:26.841Z,27.53
2023-04-07T08:04:29.149Z,27.27
2023-04-07T08:14:33.896Z,28.77
2023-04-07T08:24:36.257Z,24.20
2023-04-07T08:34:38.530Z,24.17
2023-04-07T08:44:44.203Z,21.47
2023-04-07T08:54:46.395Z,23.97
2023-04-07T09:04:51.272Z,22.47
2023-04-07T09:14:56.660Z,21.50
2023-04-07T09:25:10.961Z,24.90
2023-04-07T09:35:13.392Z,24.50
2023-04-07T09:45:34.575Z,25.87
2023-04-07T09:55:44.549Z,23.03
2023-04-07T10:05:52.188Z,20.00
2023-04-07T10:15:54.729Z,21.40
2023-04-07T10:26:03.074Z,19.57
2023-04-07T10:36:08.673Z,20.90
2023-04-07T10:46:13.223Z,19.90
2023-04-07T10:56:18.189Z,17.63
2023-04-07T11:06:20.336Z,16.90
2023-04-07T11:16:38.025Z,14.27
2023-04-07T11:26:45.864Z,12.70
2023-04-07T11:36:48.297Z,13.35
2023-04-07T11:46:58.927Z,11.32
2023-04-07T11:57:01.429Z,10.65
2023-04-07T12:07:12.609Z,16.83
2023-04-07T12:17:25.028Z,14.43
2023-04-07T12:27:42.195Z,18.87
2023-04-07T12:37:49.607Z,17.77
2023-04-07T12:47:52.397Z,18.38
2023-04-07T12:57:56.931Z,9.53
2023-04-07T13:08:01.645Z,5.07
2023-04-07T13:18:04.175Z,4.17
2023-04-07T13:28:10.877Z,2.80
2023-04-07T13:38:15.848Z,2.60
2023-04-07T13:48:24.072Z,2.60
2023-04-07T13:58:30.539Z,2.07
2023-04-07T14:08:34.265Z,2.73
2023-04-07T14:18:37.428Z,3.00
2023-04-07T14:28:39.970Z,3.57
2023-04-07T14:38:42.214Z,2.40
2023-04-07T14:48:46.415Z,2.67
2023-04-07T14:58:48.605Z,2.37
2023-04-07T15:08:53.239Z,2.20
2023-04-07T15:18:58.160Z,3.50
2023-04-07T15:29:03.456Z,3.50
2023-04-07T15:39:10.813Z,3.27
2023-04-07T15:49:24.222Z,2.23
2023-04-07T15:59:31.202Z,2.93
2023-04-07T16:09:34.276Z,3.10
2023-04-07T16:19:37.113Z,2.50
2023-04-07T16:29:39.233Z,2.13
2023-04-07T16:39:41.516Z,2.07
2023-04-07T16:49:46.326Z,2.57
2023-04-07T16:59:50.764Z,3.00
2023-04-07T17:09:56.073Z,3.03
2023-04-07T17:19:59.987Z,2.80
2023-04-07T17:30:08.608Z,2.50
2023-04-07T17:40:13.325Z,2.63
2023-04-07T17:50:16.687Z,2.80
2023-04-07T18:00:21.752Z,3.33
2023-04-07T18:10:23.997Z,3.77
2023-04-07T18:20:28.403Z,3.40
2023-04-07T18:30:30.686Z,3.00
2023-04-07T18:40:33.674Z,3.40
2023-04-07T18:50:38.438Z,3.27
2023-04-07T19:00:43.547Z,4.10
2023-04-07T19:10:45.953Z,4.10
2023-04-07T19:20:48.342Z,4.80
2023-04-07T19:30:50.704Z,4.77
2023-04-07T19:40:57.814Z,5.30
2023-04-07T19:51:00.150Z,5.93
2023-04-07T20:01:04.708Z,5.47
2023-04-07T20:11:11.454Z,4.60
2023-04-07T20:21:15.792Z,3.90
2023-04-07T20:31:21.409Z,5.13
2023-04-07T20:41:26.971Z,5.17
2023-04-07T20:51:29.303Z,3.83
2023-04-07T21:01:36.922Z,5.80
2023-04-07T21:11:39.183Z,5.47
2023-04-07T21:21:47.402Z,5.37
2023-04-07T21:31:53.007Z,6.43
2023-04-07T21:41:55.223Z,6.47
2023-04-07T21:51:58.349Z,5.17
2023-04-07T22:02:01.127Z,6.00
2023-04-07T22:12:06.286Z,6.77
2023-04-07T22:22:08.968Z,3.47
2023-04-07T22:32:11.137Z,5.50
2023-04-07T22:42:15.914Z,4.87
2023-04-07T22:52:18.985Z,5.93
2023-04-07T23:02:24.008Z,6.53
2023-04-07T23:12:32.161Z,6.40
2023-04-07T23:22:36.647Z,6.77
2023-04-07T23:32:38.861Z,7.60
2023-04-07T23:42:41.373Z,8.40
2023-04-07T23:52:45.318Z,8.90
