createdAt,value
2022-11-16T00:00:21.479Z,100076.38
2022-11-16T00:04:35.844Z,100088.84
2022-11-16T00:08:41.251Z,100085.22
2022-11-16T00:12:43.222Z,100077.13
2022-11-16T00:16:45.046Z,100078.50
2022-11-16T00:20:47.046Z,100077.06
2022-11-16T00:24:48.767Z,100070.69
2022-11-16T00:28:53.145Z,100070.84
2022-11-16T00:33:00.671Z,100069.94
2022-11-16T00:37:02.835Z,100075.50
2022-11-16T00:41:05.547Z,100073.09
2022-11-16T00:45:08.213Z,100066.34
2022-11-16T00:49:10.310Z,100065.06
2022-11-16T00:53:15.303Z,100065.56
2022-11-16T00:57:17.049Z,100053.66
2022-11-16T01:01:20.793Z,100052.03
2022-11-16T01:05:25.431Z,100053.41
2022-11-16T01:09:27.480Z,100056.34
2022-11-16T01:13:29.209Z,100049.91
2022-11-16T01:17:31.259Z,100040.38
2022-11-16T01:21:33.630Z,100042.69
2022-11-16T01:25:35.743Z,100036.47
2022-11-16T01:29:37.767Z,100040.00
2022-11-16T01:33:40.451Z,100045.22
2022-11-16T01:37:49.407Z,100028.59
2022-11-16T01:41:51.464Z,100027.19
2022-11-16T01:45:53.706Z,100023.72
2022-11-16T01:50:01.536Z,100012.94
2022-11-16T01:54:08.606Z,100012.88
2022-11-16T01:58:18.274Z,99998.94
2022-11-16T02:02:22.784Z,100003.09
2022-11-16T02:06:35.662Z,99983.81
2022-11-16T02:11:11.839Z,99984.56
2022-11-16T02:15:28.358Z,99989.00
2022-11-16T02:20:16.009Z,99977.97
2022-11-16T02:24:39.713Z,99971.13
2022-11-16T02:29:09.351Z,99969.16
2022-11-16T02:33:18.843Z,99966.13
2022-11-16T02:37:23.688Z,99961.53
2022-11-16T02:41:28.686Z,99971.34
2022-11-16T02:45:36.456Z,99973.25
2022-11-16T02:49:46.609Z,99965.72
2022-11-16T02:54:02.778Z,99949.34
2022-11-16T02:58:09.760Z,99951.56
2022-11-16T03:02:30.387Z,99952.19
2022-11-16T03:06:39.696Z,99950.38
2022-11-16T03:11:05.008Z,99952.75
2022-11-16T03:15:12.076Z,99945.16
2022-11-16T03:19:20.811Z,99941.72
2022-11-16T03:23:22.894Z,99941.78
2022-11-16T03:27:31.969Z,99944.97
2022-11-16T03:31:40.025Z,99938.53
2022-11-16T03:35:46.153Z,99932.13
2022-11-16T03:39:49.691Z,99926.69
2022-11-16T03:43:53.143Z,99919.25
2022-11-16T03:47:55.859Z,99921.16
2022-11-16T03:51:58.525Z,99911.66
2022-11-16T03:56:00.827Z,99901.00
2022-11-16T04:00:04.889Z,99907.56
2022-11-16T04:04:35.379Z,99906.97
2022-11-16T04:08:57.203Z,99897.06
2022-11-16T04:13:19.055Z,99897.44
2022-11-16T04:17:42.664Z,99906.56
2022-11-16T04:22:12.264Z,99906.97
2022-11-16T04:26:14.128Z,99904.38
2022-11-16T04:30:16.797Z,99897.56
2022-11-16T04:34:37.442Z,99892.00
2022-11-16T04:38:39.683Z,99885.00
2022-11-16T04:42:41.792Z,99895.72
2022-11-16T04:47:03.164Z,99900.19
2022-11-16T04:51:05.141Z,99886.13
2022-11-16T04:55:08.955Z,99890.13
2022-11-16T04:59:10.850Z,99888.50
2022-11-16T05:03:13.215Z,99888.13
2022-11-16T05:07:15.761Z,99895.78
2022-11-16T05:11:19.983Z,99894.97
2022-11-16T05:15:22.263Z,99902.84
2022-11-16T05:19:43.328Z,99893.03
2022-11-16T05:24:03.817Z,99903.47
2022-11-16T05:28:06.517Z,99903.81
2022-11-16T05:32:13.238Z,99902.91
2022-11-16T05:36:15.209Z,99909.72
2022-11-16T05:40:17.218Z,99910.44
2022-11-16T05:44:25.849Z,99913.28
2022-11-16T05:48:27.616Z,99910.31
2022-11-16T05:52:29.767Z,99913.06
2022-11-16T05:56:36.570Z,99905.94
2022-11-16T06:00:38.575Z,99905.09
2022-11-16T06:04:41.354Z,99916.13
2022-11-16T06:08:44.241Z,99914.88
2022-11-16T06:12:50.058Z,99911.13
2022-11-16T06:16:52.777Z,99909.22
2022-11-16T06:20:55.165Z,99917.25
2022-11-16T06:24:57.868Z,99924.78
2022-11-16T06:29:01.036Z,99928.19
2022-11-16T06:33:03.756Z,99917.31
2022-11-16T06:37:05.831Z,99921.88
2022-11-16T06:41:08.763Z,99917.69
2022-11-16T06:45:16.223Z,99915.53
2022-11-16T06:49:24.652Z,99912.88
2022-11-16T06:53:29.579Z,99915.25
2022-11-16T06:57:35.852Z,99913.09
2022-11-16T07:01:38.970Z,99909.44
2022-11-16T07:05:46.483Z,99902.22
2022-11-16T07:09:51.643Z,99909.81
2022-11-16T07:13:54.567Z,99896.72
2022-11-16T07:17:56.467Z,99903.63
2022-11-16T07:21:58.585Z,99902.38
2022-11-16T07:26:04.884Z,99907.22
2022-11-16T07:30:14.667Z,99903.63
2022-11-16T07:34:26.580Z,99901.31
2022-11-16T07:38:40.046Z,99889.72
2022-11-16T07:42:43.682Z,99892.56
2022-11-16T07:47:01.745Z,99891.66
2022-11-16T07:51:07.835Z,99905.34
2022-11-16T07:55:14.671Z,99905.56
2022-11-16T07:59:17.711Z,99901.09
2022-11-16T08:03:24.635Z,99890.09
2022-11-16T08:07:28.560Z,99884.19
2022-11-16T08:11:32.057Z,99893.94
2022-11-16T08:15:33.800Z,99886.50
2022-11-16T08:19:40.269Z,99881.97
2022-11-16T08:23:44.988Z,99894.84
2022-11-16T08:27:48.203Z,99890.97
2022-11-16T08:31:53.528Z,99891.88
2022-11-16T08:35:58.748Z,99885.97
2022-11-16T08:40:00.546Z,99889.56
2022-11-16T08:44:04.086Z,99884.91
2022-11-16T08:48:06.985Z,99896.19
2022-11-16T08:52:11.678Z,99898.56
2022-11-16T08:56:14.872Z,99901.09
2022-11-16T09:00:18.003Z,99892.75
2022-11-16T09:04:19.762Z,99888.13
2022-11-16T09:08:21.706Z,99884.22
2022-11-16T09:12:23.415Z,99888.50
2022-11-16T09:16:27.816Z,99887.31
2022-11-16T09:20:29.576Z,99882.84
2022-11-16T09:24:31.563Z,99884.53
2022-11-16T09:28:33.874Z,99883.81
2022-11-16T09:32:35.988Z,99874.22
2022-11-16T09:36:37.814Z,99874.34
2022-11-16T09:40:45.078Z,99866.59
2022-11-16T09:45:06.337Z,99859.75
2022-11-16T09:49:17.525Z,99839.94
2022-11-16T09:53:35.127Z,99844.09
2022-11-16T09:57:38.355Z,99836.84
2022-11-16T10:02:20.001Z,99829.09
2022-11-16T10:06:40.369Z,99816.06
2022-11-16T10:10:54.779Z,99818.34
2022-11-16T10:15:34.327Z,99817.38
2022-11-16T10:19:54.840Z,99803.44
2022-11-16T10:24:15.214Z,99804.91
2022-11-16T10:28:38.606Z,99795.13
2022-11-16T10:32:59.580Z,99794.47
2022-11-16T10:37:04.614Z,99792.44
2022-11-16T10:41:24.334Z,99781.84
2022-11-16T10:45:35.692Z,99776.19
2022-11-16T10:49:49.175Z,99776.59
2022-11-16T10:53:53.035Z,99778.19
2022-11-16T10:58:01.002Z,99777.28
2022-11-16T11:02:31.330Z,99778.88
2022-11-16T11:06:33.649Z,99779.13
2022-11-16T11:10:40.566Z,99774.59
2022-11-16T11:14:42.524Z,99779.88
2022-11-16T11:18:44.348Z,99776.66
2022-11-16T11:22:55.960Z,99773.91
2022-11-16T11:26:59.539Z,99782.88
2022-11-16T11:31:05.252Z,99777.44
2022-11-16T11:35:27.287Z,99769.84
2022-11-16T11:39:33.742Z,99776.19
2022-11-16T11:43:37.245Z,99784.75
2022-11-16T11:47:58.511Z,99776.78
2022-11-16T11:52:20.996Z,99777.75
2022-11-16T11:56:24.163Z,99777.56
2022-11-16T12:00:26.219Z,99776.63
2022-11-16T12:05:05.624Z,99773.00
2022-11-16T12:09:35.214Z,99772.19
2022-11-16T12:13:58.457Z,99768.94
2022-11-16T12:18:33.148Z,99780.03
2022-11-16T12:23:04.199Z,99785.22
2022-11-16T12:27:37.961Z,99793.28
2022-11-16T12:32:21.981Z,99805.03
2022-11-16T12:36:36.701Z,99827.94
2022-11-16T12:41:03.208Z,99824.41
2022-11-16T12:45:29.035Z,99817.44
2022-11-16T12:49:52.618Z,99825.81
2022-11-16T12:54:18.856Z,99829.44
2022-11-16T12:58:33.011Z,99825.69
2022-11-16T13:02:56.420Z,99826.75
2022-11-16T13:07:11.185Z,99822.72
2022-11-16T13:11:20.254Z,99822.09
2022-11-16T13:15:27.715Z,99830.31
2022-11-16T13:19:29.918Z,99831.56
2022-11-16T13:23:32.281Z,99833.88
2022-11-16T13:27:41.470Z,99843.25
2022-11-16T13:32:22.280Z,99841.13
2022-11-16T13:36:37.041Z,99839.31
2022-11-16T13:40:40.575Z,99836.97
2022-11-16T13:44:45.193Z,99843.38
2022-11-16T13:48:51.861Z,99845.53
2022-11-16T13:54:03.804Z,99839.50
2022-11-16T13:57:29.620Z,99839.75
2022-11-16T14:01:56.326Z,99844.28
2022-11-16T14:05:59.555Z,99848.84
2022-11-16T14:10:05.672Z,99852.88
2022-11-16T14:14:13.578Z,99846.44
2022-11-16T14:18:15.397Z,99848.81
2022-11-16T14:22:27.979Z,99858.16
2022-11-16T14:26:43.621Z,99849.72
2022-11-16T14:31:00.222Z,99843.19
2022-11-16T14:35:05.577Z,99846.09
2022-11-16T14:39:31.911Z,99838.16
2022-11-16T14:43:45.773Z,99838.22
2022-11-16T14:47:48.375Z,99834.66
2022-11-16T14:51:53.754Z,99839.09
2022-11-16T14:56:07.383Z,99840.28
2022-11-16T15:00:18.248Z,99836.78
2022-11-16T15:04:23.343Z,99839.28
2022-11-16T15:08:35.170Z,99839.28
2022-11-16T15:12:42.532Z,99826.84
2022-11-16T15:16:52.309Z,99840.94
2022-11-16T15:20:54.410Z,99841.69
2022-11-16T15:25:00.880Z,99831.66
2022-11-16T15:29:02.854Z,99829.66
2022-11-16T15:33:11.239Z,99834.09
2022-11-16T15:37:15.169Z,99833.09
2022-11-16T15:41:18.329Z,99833.03
2022-11-16T15:45:25.538Z,99840.75
2022-11-16T15:49:35.254Z,99838.09
2022-11-16T15:53:42.796Z,99840.88
2022-11-16T15:57:46.615Z,99840.03
2022-11-16T16:01:49.130Z,99832.31
2022-11-16T16:05:52.066Z,99839.88
2022-11-16T16:10:13.045Z,99844.28
2022-11-16T16:14:27.492Z,99847.72
2022-11-16T16:18:41.554Z,99848.44
2022-11-16T16:22:43.391Z,99843.28
2022-11-16T16:26:45.260Z,99844.81
2022-11-16T16:30:50.859Z,99847.16
2022-11-16T16:34:54.951Z,99845.72
2022-11-16T16:38:57.320Z,99849.22
2022-11-16T16:42:59.228Z,99843.06
2022-11-16T16:47:00.989Z,99852.31
2022-11-16T16:51:02.908Z,99840.56
2022-11-16T16:55:05.127Z,99846.34
2022-11-16T16:59:07.198Z,99846.16
2022-11-16T17:03:09.003Z,99857.91
2022-11-16T17:07:10.979Z,99857.16
2022-11-16T17:11:14.860Z,99853.13
2022-11-16T17:15:19.529Z,99846.63
2022-11-16T17:19:21.996Z,99848.00
2022-11-16T17:23:24.071Z,99857.38
2022-11-16T17:27:26.074Z,99851.66
2022-11-16T17:31:28.395Z,99851.84
2022-11-16T17:35:30.058Z,99851.72
2022-11-16T17:39:31.927Z,99851.88
2022-11-16T17:43:34.560Z,99854.44
2022-11-16T17:47:36.753Z,99850.31
2022-11-16T17:51:38.461Z,99857.03
2022-11-16T17:55:40.383Z,99855.44
2022-11-16T17:59:42.261Z,99847.41
2022-11-16T18:03:44.910Z,99851.25
2022-11-16T18:07:46.610Z,99846.63
2022-11-16T18:11:48.554Z,99848.25
2022-11-16T18:15:50.314Z,99850.38
2022-11-16T18:19:52.307Z,99854.50
2022-11-16T18:23:54.710Z,99847.91
2022-11-16T18:27:56.658Z,99849.34
2022-11-16T18:31:58.408Z,99852.66
2022-11-16T18:36:00.462Z,99851.09
2022-11-16T18:40:02.776Z,99840.09
2022-11-16T18:44:06.279Z,99845.00
2022-11-16T18:48:08.078Z,99853.38
2022-11-16T18:52:10.006Z,99853.22
2022-11-16T18:56:12.096Z,99859.88
2022-11-16T19:00:15.194Z,99846.97
2022-11-16T19:04:16.895Z,99855.44
2022-11-16T19:08:18.836Z,99849.53
2022-11-16T19:12:20.602Z,99850.25
2022-11-16T19:16:23.889Z,99854.56
2022-11-16T19:20:26.270Z,99846.88
2022-11-16T19:24:28.431Z,99850.13
2022-11-16T19:28:31.745Z,99858.03
2022-11-16T19:32:33.818Z,99855.69
2022-11-16T19:36:36.640Z,99857.38
2022-11-16T19:40:39.517Z,99857.97
2022-11-16T19:44:41.209Z,99855.69
2022-11-16T19:48:44.437Z,99861.72
2022-11-16T19:52:46.057Z,99858.94
2022-11-16T19:56:53.580Z,99858.03
2022-11-16T20:01:02.542Z,99860.41
2022-11-16T20:05:04.787Z,99864.75
2022-11-16T20:09:12.016Z,99861.00
2022-11-16T20:13:14.131Z,99861.34
2022-11-16T20:17:15.952Z,99869.38
2022-11-16T20:21:28.093Z,99864.50
2022-11-16T20:25:30.072Z,99873.66
2022-11-16T20:29:31.960Z,99864.28
2022-11-16T20:33:34.842Z,99873.44
2022-11-16T20:37:37.152Z,99867.41
2022-11-16T20:41:38.972Z,99863.00
2022-11-16T20:45:41.198Z,99862.88
2022-11-16T20:49:42.952Z,99859.56
2022-11-16T20:53:46.742Z,99862.69
2022-11-16T20:57:48.547Z,99860.88
2022-11-16T21:01:53.671Z,99866.88
2022-11-16T21:05:55.852Z,99863.53
2022-11-16T21:10:16.568Z,99868.84
2022-11-16T21:14:19.842Z,99865.66
2022-11-16T21:18:24.246Z,99867.81
2022-11-16T21:22:32.303Z,99865.16
2022-11-16T21:26:35.387Z,99868.66
2022-11-16T21:30:37.398Z,99861.16
2022-11-16T21:34:40.339Z,99859.50
2022-11-16T21:38:43.369Z,99863.81
2022-11-16T21:42:45.051Z,99853.81
2022-11-16T21:46:47.013Z,99849.06
2022-11-16T21:50:58.785Z,99864.25
2022-11-16T21:55:00.863Z,99856.91
2022-11-16T21:59:02.518Z,99856.28
2022-11-16T22:03:04.568Z,99857.22
2022-11-16T22:07:24.760Z,99856.41
2022-11-16T22:11:26.910Z,99855.50
2022-11-16T22:15:28.536Z,99859.56
2022-11-16T22:19:30.518Z,99851.16
2022-11-16T22:23:33.019Z,99862.22
2022-11-16T22:27:52.115Z,99866.13
2022-11-16T22:31:57.231Z,99863.75
2022-11-16T22:35:59.861Z,99867.78
2022-11-16T22:40:01.976Z,99871.97
2022-11-16T22:44:04.056Z,99862.22
2022-11-16T22:48:05.877Z,99878.09
2022-11-16T22:52:08.008Z,99868.53
2022-11-16T22:56:10.742Z,99866.25
2022-11-16T23:00:13.735Z,99876.88
2022-11-16T23:04:15.705Z,99872.09
2022-11-16T23:08:17.661Z,99874.81
2022-11-16T23:12:38.107Z,99873.97
2022-11-16T23:16:41.036Z,99881.94
2022-11-16T23:21:01.496Z,99883.00
2022-11-16T23:25:23.073Z,99878.44
2022-11-16T23:29:24.756Z,99876.75
2022-11-16T23:33:43.906Z,99881.63
2022-11-16T23:38:10.781Z,99882.41
2022-11-16T23:42:31.560Z,99896.53
2022-11-16T23:46:33.723Z,99899.31
2022-11-16T23:50:36.320Z,99900.53
2022-11-16T23:54:38.072Z,99904.72
2022-11-16T23:58:39.967Z,99911.97
