createdAt,value
2022-08-05T00:02:19.437Z,101300.63
2022-08-05T00:07:59.034Z,101309.34
2022-08-05T00:12:48.528Z,101303.66
2022-08-05T00:17:59.102Z,101298.75
2022-08-05T00:23:12.872Z,101284.16
2022-08-05T00:28:21.145Z,101284.78
2022-08-05T00:34:56.799Z,101276.69
2022-08-05T00:38:55.218Z,101271.91
2022-08-05T00:44:09.560Z,101260.72
2022-08-05T00:49:14.019Z,101269.19
2022-08-05T00:54:16.779Z,101271.59
2022-08-05T00:59:19.239Z,101266.75
2022-08-05T01:04:26.612Z,101264.63
2022-08-05T01:09:35.591Z,101255.28
2022-08-05T01:14:59.740Z,101249.97
2022-08-05T01:22:15.441Z,101244.31
2022-08-05T01:27:28.055Z,101257.09
2022-08-05T01:32:39.141Z,101259.53
2022-08-05T01:37:54.595Z,101239.50
2022-08-05T01:42:59.154Z,101245.91
2022-08-05T01:48:03.329Z,101252.31
2022-08-05T01:53:16.037Z,101247.53
2022-08-05T01:58:45.374Z,101256.31
2022-08-05T02:03:57.121Z,101247.47
2022-08-05T02:09:00.503Z,101255.41
2022-08-05T02:14:16.995Z,101255.56
2022-08-05T02:19:28.210Z,101268.03
2022-08-05T02:24:39.350Z,101263.69
2022-08-05T02:29:58.564Z,101270.75
2022-08-05T02:35:14.536Z,101270.59
2022-08-05T02:40:27.808Z,101260.03
2022-08-05T02:45:52.366Z,101257.16
2022-08-05T02:50:53.482Z,101247.53
2022-08-05T02:56:02.110Z,101252.31
2022-08-05T03:07:07.220Z,101243.38
2022-08-05T03:12:51.754Z,101254.47
2022-08-05T03:18:07.764Z,101262.06
2022-08-05T03:23:15.271Z,101264.75
2022-08-05T03:28:35.287Z,101264.22
2022-08-05T03:33:53.147Z,101272.41
2022-08-05T03:39:12.998Z,101281.03
2022-08-05T03:44:37.249Z,101277.69
2022-08-05T03:49:51.858Z,101280.75
2022-08-05T03:56:06.286Z,101278.31
2022-08-05T04:00:57.295Z,101291.47
2022-08-05T04:06:13.427Z,101293.53
2022-08-05T04:11:19.024Z,101289.56
2022-08-05T04:16:32.556Z,101288.41
2022-08-05T04:22:10.163Z,101287.22
2022-08-05T04:27:09.787Z,101292.81
2022-08-05T04:32:33.245Z,101288.75
2022-08-05T04:38:02.710Z,101295.88
2022-08-05T04:43:16.805Z,101304.63
2022-08-05T04:48:27.706Z,101302.19
2022-08-05T04:58:49.846Z,101318.03
2022-08-05T05:04:03.705Z,101319.91
2022-08-05T05:09:17.657Z,101328.19
2022-08-05T05:14:31.942Z,101326.22
2022-08-05T05:19:47.315Z,101336.31
2022-08-05T05:25:01.310Z,101334.78
2022-08-05T05:30:29.466Z,101328.50
2022-08-05T05:35:42.567Z,101343.38
2022-08-05T05:40:51.424Z,101340.66
2022-08-05T05:46:13.668Z,101346.34
2022-08-05T05:51:27.804Z,101348.44
2022-08-05T05:56:44.308Z,101360.09
2022-08-05T06:01:57.639Z,101355.41
2022-08-05T06:07:01.591Z,101355.16
2022-08-05T06:12:09.847Z,101356.06
2022-08-05T06:17:22.215Z,101353.47
2022-08-05T06:22:36.889Z,101360.41
2022-08-05T06:28:10.719Z,101353.00
2022-08-05T06:33:19.430Z,101352.38
2022-08-05T06:38:35.593Z,101361.38
2022-08-05T06:43:58.622Z,101377.16
2022-08-05T06:49:16.141Z,101375.00
2022-08-05T06:54:31.354Z,101384.56
2022-08-05T06:59:38.776Z,101375.06
2022-08-05T07:04:47.935Z,101381.28
2022-08-05T07:09:58.196Z,101383.16
2022-08-05T07:20:50.581Z,101398.84
2022-08-05T07:26:03.160Z,101393.84
2022-08-05T07:31:08.561Z,101391.03
2022-08-05T07:36:25.945Z,101387.78
2022-08-05T07:42:14.353Z,101388.19
2022-08-05T07:47:15.519Z,101388.50
2022-08-05T07:52:28.561Z,101391.53
2022-08-05T07:57:58.937Z,101389.00
2022-08-05T08:03:19.009Z,101391.50
2022-08-05T08:08:30.188Z,101394.78
2022-08-05T08:13:49.258Z,101393.28
2022-08-05T08:19:02.877Z,101396.16
2022-08-05T08:24:13.573Z,101396.25
2022-08-05T08:30:04.231Z,101397.94
2022-08-05T08:40:14.484Z,101391.97
2022-08-05T08:45:44.995Z,101392.84
2022-08-05T08:51:07.510Z,101394.53
2022-08-05T08:56:37.049Z,101390.59
2022-08-05T09:01:57.475Z,101400.69
2022-08-05T09:07:19.703Z,101397.91
2022-08-05T09:12:41.331Z,101394.78
2022-08-05T09:17:52.946Z,101401.66
2022-08-05T09:23:18.794Z,101400.50
2022-08-05T09:28:33.373Z,101399.63
2022-08-05T09:34:04.628Z,101390.63
2022-08-05T09:39:22.176Z,101387.81
2022-08-05T09:44:50.578Z,101390.28
2022-08-05T09:55:58.101Z,101387.13
2022-08-05T10:01:31.937Z,101379.00
2022-08-05T10:06:37.206Z,101386.19
2022-08-05T10:11:53.820Z,101380.59
2022-08-05T10:17:37.840Z,101376.94
2022-08-05T10:22:59.034Z,101380.91
2022-08-05T10:28:12.926Z,101379.25
2022-08-05T10:39:00.066Z,101375.59
2022-08-05T10:44:15.279Z,101377.63
2022-08-05T10:49:26.868Z,101371.22
2022-08-05T10:55:02.638Z,101375.59
2022-08-05T11:00:24.840Z,101369.94
2022-08-05T11:05:37.640Z,101367.91
2022-08-05T11:10:50.407Z,101377.13
2022-08-05T11:16:33.706Z,101370.28
2022-08-05T11:21:59.917Z,101364.25
2022-08-05T11:27:37.069Z,101360.56
2022-08-05T11:39:03.392Z,101349.75
2022-08-05T11:44:21.612Z,101352.53
2022-08-05T11:49:51.363Z,101350.13
2022-08-05T11:55:07.786Z,101344.13
2022-08-05T12:00:32.714Z,101349.31
2022-08-05T12:05:46.261Z,101336.78
2022-08-05T12:10:55.066Z,101342.72
2022-08-05T12:16:15.647Z,101323.81
2022-08-05T12:21:50.095Z,101327.91
2022-08-05T12:26:55.081Z,101335.97
2022-08-05T12:32:04.410Z,101320.66
2022-08-05T12:37:21.939Z,101315.78
2022-08-05T12:42:39.098Z,101312.50
2022-08-05T12:48:17.107Z,101308.50
2022-08-05T12:53:18.611Z,101308.91
2022-08-05T12:58:52.297Z,101301.66
2022-08-05T13:04:02.096Z,101302.97
2022-08-05T13:09:13.868Z,101312.22
2022-08-05T13:14:36.347Z,101295.34
2022-08-05T13:19:52.649Z,101292.44
2022-08-05T13:30:33.047Z,101308.94
2022-08-05T13:35:54.716Z,101305.31
2022-08-05T13:41:11.259Z,101299.25
2022-08-05T13:46:35.796Z,101301.63
2022-08-05T13:51:56.574Z,101292.75
2022-08-05T13:57:17.288Z,101289.91
2022-08-05T14:02:29.864Z,101283.88
2022-08-05T14:08:00.645Z,101284.72
2022-08-05T14:13:10.408Z,101295.16
2022-08-05T14:18:38.370Z,101294.31
2022-08-05T14:23:46.753Z,101295.88
2022-08-05T14:28:52.357Z,101314.72
2022-08-05T14:34:00.857Z,101318.38
2022-08-05T14:39:11.061Z,101314.34
2022-08-05T14:44:20.221Z,101301.47
2022-08-05T14:49:58.546Z,101299.09
2022-08-05T14:55:19.355Z,101313.66
2022-08-05T15:00:29.340Z,101334.91
2022-08-05T15:06:07.515Z,101354.28
2022-08-05T15:11:04.568Z,101360.22
2022-08-05T15:16:27.062Z,101376.34
2022-08-05T15:21:46.044Z,101391.59
2022-08-05T15:26:50.659Z,101433.28
2022-08-05T15:32:02.309Z,101454.59
2022-08-05T15:37:14.714Z,101475.00
2022-08-05T15:42:54.665Z,101502.75
2022-08-05T15:53:05.540Z,101505.97
2022-08-05T15:58:16.842Z,101593.53
2022-08-05T16:03:22.518Z,101627.31
2022-08-05T16:08:31.799Z,101616.63
2022-08-05T16:13:35.406Z,101581.25
2022-08-05T16:18:52.457Z,101542.88
2022-08-05T16:24:03.444Z,101558.13
2022-08-05T16:29:08.439Z,101543.84
2022-08-05T16:40:05.058Z,101570.06
2022-08-05T16:46:05.101Z,101605.19
2022-08-05T16:50:46.135Z,101583.13
2022-08-05T16:56:01.335Z,101531.66
2022-08-05T17:01:11.474Z,101532.00
2022-08-05T17:06:18.209Z,101498.59
2022-08-05T17:11:46.056Z,101465.59
2022-08-05T17:16:57.016Z,101444.66
2022-08-05T17:22:27.360Z,101379.69
2022-08-05T17:27:33.373Z,101386.59
2022-08-05T17:32:36.618Z,101428.00
2022-08-05T17:38:00.417Z,101441.59
2022-08-05T17:43:18.024Z,101468.00
2022-08-05T17:48:59.726Z,101431.50
2022-08-05T17:54:10.238Z,101372.72
2022-08-05T17:59:14.967Z,101388.53
2022-08-05T18:04:30.980Z,101388.75
2022-08-05T18:10:10.083Z,101362.13
2022-08-05T18:15:27.176Z,101356.06
2022-08-05T18:20:32.745Z,101344.47
2022-08-05T18:25:39.192Z,101358.31
2022-08-05T18:30:54.610Z,101343.41
2022-08-05T18:41:55.217Z,101358.31
2022-08-05T18:47:10.589Z,101353.88
2022-08-05T18:52:36.307Z,101367.03
2022-08-05T18:57:53.934Z,101374.34
2022-08-05T19:03:53.256Z,101393.41
2022-08-05T19:08:53.045Z,101413.13
2022-08-05T19:14:01.062Z,101397.81
2022-08-05T19:19:24.843Z,101393.16
2022-08-05T19:24:34.579Z,101367.84
2022-08-05T19:29:38.264Z,101359.91
2022-08-05T19:34:54.693Z,101348.53
2022-08-05T19:40:02.748Z,101358.16
2022-08-05T19:45:20.640Z,101351.53
2022-08-05T19:50:36.653Z,101338.84
2022-08-05T19:56:15.738Z,101330.94
2022-08-05T20:06:59.252Z,101322.66
2022-08-05T20:12:06.274Z,101321.59
2022-08-05T20:17:23.458Z,101325.66
2022-08-05T20:22:29.473Z,101316.25
2022-08-05T20:27:41.585Z,101316.34
2022-08-05T20:32:58.855Z,101319.59
2022-08-05T20:38:22.603Z,101315.19
2022-08-05T20:43:58.789Z,101317.97
2022-08-05T20:49:02.467Z,101324.81
2022-08-05T20:54:14.169Z,101329.13
2022-08-05T20:59:26.865Z,101321.00
2022-08-05T21:04:36.660Z,101322.41
2022-08-05T21:09:54.307Z,101336.16
2022-08-05T21:15:03.626Z,101329.91
2022-08-05T21:20:11.907Z,101337.50
2022-08-05T21:25:19.551Z,101335.75
2022-08-05T21:30:29.920Z,101339.22
2022-08-05T21:35:43.709Z,101323.41
2022-08-05T21:41:14.447Z,101332.59
2022-08-05T21:46:34.775Z,101331.69
2022-08-05T21:52:22.797Z,101317.28
2022-08-05T21:57:31.349Z,101326.00
2022-08-05T22:02:41.823Z,101335.53
2022-08-05T22:07:59.428Z,101349.81
2022-08-05T22:14:18.209Z,101358.19
2022-08-05T22:18:35.498Z,101383.28
2022-08-05T22:24:08.819Z,101400.84
2022-08-05T22:29:30.735Z,101400.13
2022-08-05T22:34:41.723Z,101409.44
2022-08-05T22:39:50.487Z,101415.47
2022-08-05T22:44:59.138Z,101417.22
2022-08-05T22:50:19.961Z,101412.69
2022-08-05T22:55:37.182Z,101422.91
2022-08-05T23:01:01.057Z,101415.56
2022-08-05T23:06:04.972Z,101420.53
2022-08-05T23:11:14.540Z,101426.13
2022-08-05T23:16:25.976Z,101432.56
2022-08-05T23:21:42.810Z,101443.38
2022-08-05T23:26:55.305Z,101451.03
2022-08-05T23:32:15.994Z,101447.78
2022-08-05T23:37:23.870Z,101440.44
2022-08-05T23:42:32.299Z,101440.56
2022-08-05T23:47:36.555Z,101431.06
2022-08-05T23:52:55.159Z,101425.09
2022-08-05T23:58:03.141Z,101423.59
