createdAt,value
2018-06-16T00:00:08.675Z,9.40
2018-06-16T00:01:45.290Z,10.00
2018-06-16T00:03:22.261Z,7.40
2018-06-16T00:05:01.458Z,9.20
2018-06-16T00:06:39.722Z,9.00
2018-06-16T00:08:16.641Z,10.60
2018-06-16T00:09:53.137Z,8.00
2018-06-16T00:11:30.124Z,9.80
2018-06-16T00:13:06.404Z,8.60
2018-06-16T00:14:45.389Z,9.00
2018-06-16T00:16:21.622Z,9.60
2018-06-16T00:17:58.322Z,9.80
2018-06-16T00:19:43.370Z,12.40
2018-06-16T00:21:19.487Z,7.80
2018-06-16T00:22:56.387Z,10.40
2018-06-16T00:24:32.401Z,11.40
2018-06-16T00:26:07.484Z,9.40
2018-06-16T00:27:43.292Z,11.00
2018-06-16T00:29:18.267Z,7.80
2018-06-16T00:30:56.530Z,11.40
2018-06-16T00:32:33.432Z,12.80
2018-06-16T00:34:08.741Z,9.00
2018-06-16T00:35:44.331Z,10.00
2018-06-16T00:37:20.531Z,7.00
2018-06-16T00:38:55.493Z,11.20
2018-06-16T00:40:31.628Z,11.40
2018-06-16T00:42:10.468Z,9.80
2018-06-16T00:43:45.612Z,14.00
2018-06-16T00:45:23.135Z,10.80
2018-06-16T00:46:58.285Z,10.60
2018-06-16T00:48:34.377Z,10.00
2018-06-16T00:50:10.303Z,9.00
2018-06-16T00:51:47.037Z,9.80
2018-06-16T00:53:23.669Z,13.80
2018-06-16T00:54:58.848Z,11.60
2018-06-16T00:56:34.792Z,10.20
2018-06-16T00:58:10.537Z,13.00
2018-06-16T00:59:51.248Z,10.00
2018-06-16T01:01:30.815Z,10.40
2018-06-16T01:03:05.857Z,7.40
2018-06-16T01:04:41.176Z,10.80
2018-06-16T01:06:16.743Z,11.40
2018-06-16T01:07:52.416Z,12.40
2018-06-16T01:09:27.791Z,12.40
2018-06-16T01:11:06.363Z,11.00
2018-06-16T01:12:41.730Z,9.60
2018-06-16T01:14:16.770Z,7.40
2018-06-16T01:15:52.639Z,9.40
2018-06-16T01:17:27.804Z,13.00
2018-06-16T01:19:02.838Z,11.40
2018-06-16T01:20:52.767Z,9.60
2018-06-16T01:22:28.458Z,9.00
2018-06-16T01:24:03.739Z,9.20
2018-06-16T01:25:41.439Z,12.00
2018-06-16T01:27:16.644Z,7.40
2018-06-16T01:28:51.516Z,7.80
2018-06-16T01:30:26.374Z,12.80
2018-06-16T01:32:01.758Z,12.20
2018-06-16T01:33:38.364Z,10.20
2018-06-16T01:35:13.494Z,11.60
2018-06-16T01:36:49.521Z,10.80
2018-06-16T01:38:25.178Z,14.20
2018-06-16T01:40:00.856Z,9.60
2018-06-16T01:41:36.481Z,11.20
2018-06-16T01:43:11.493Z,13.20
2018-06-16T01:44:46.740Z,11.60
2018-06-16T01:46:22.018Z,10.60
2018-06-16T01:47:57.326Z,12.20
2018-06-16T01:49:33.070Z,10.40
2018-06-16T01:51:09.241Z,10.60
2018-06-16T01:52:44.353Z,13.60
2018-06-16T01:54:21.025Z,13.40
2018-06-16T01:55:58.288Z,12.20
2018-06-16T01:59:12.773Z,11.80
2018-06-16T02:00:47.641Z,11.80
2018-06-16T02:02:23.168Z,11.20
2018-06-16T02:03:58.564Z,14.60
2018-06-16T02:05:34.297Z,12.40
2018-06-16T02:07:09.206Z,16.20
2018-06-16T02:08:44.563Z,7.80
2018-06-16T02:10:20.745Z,10.40
2018-06-16T02:11:55.770Z,12.20
2018-06-16T02:13:31.095Z,12.20
2018-06-16T02:15:08.297Z,15.00
2018-06-16T02:16:43.547Z,11.00
2018-06-16T02:18:19.749Z,13.80
2018-06-16T02:19:54.881Z,11.60
2018-06-16T02:21:30.412Z,11.60
2018-06-16T02:23:05.538Z,10.00
2018-06-16T02:24:40.887Z,12.40
2018-06-16T02:26:17.470Z,12.80
2018-06-16T02:27:52.677Z,9.80
2018-06-16T02:29:28.435Z,9.60
2018-06-16T02:31:03.652Z,10.00
2018-06-16T02:32:38.985Z,9.40
2018-06-16T02:34:14.021Z,15.00
2018-06-16T02:35:49.134Z,11.40
2018-06-16T02:37:24.694Z,11.60
2018-06-16T02:38:59.885Z,11.20
2018-06-16T02:40:34.716Z,9.40
2018-06-16T02:42:09.742Z,11.20
2018-06-16T02:43:44.755Z,15.40
2018-06-16T02:45:20.102Z,12.40
2018-06-16T02:46:55.324Z,12.20
2018-06-16T02:48:30.629Z,11.20
2018-06-16T02:50:05.760Z,12.60
2018-06-16T02:51:40.972Z,12.00
2018-06-16T02:53:16.555Z,11.00
2018-06-16T02:54:51.711Z,12.20
2018-06-16T02:56:26.613Z,14.20
2018-06-16T02:58:01.633Z,13.00
2018-06-16T02:59:37.315Z,12.40
2018-06-16T03:01:12.706Z,10.80
2018-06-16T03:02:47.789Z,10.80
2018-06-16T03:04:22.974Z,12.60
2018-06-16T03:05:58.053Z,14.00
2018-06-16T03:07:33.179Z,16.60
2018-06-16T03:09:09.779Z,16.40
2018-06-16T03:10:44.653Z,16.80
2018-06-16T03:12:19.488Z,12.80
2018-06-16T03:13:54.599Z,12.00
2018-06-16T03:15:29.790Z,12.80
2018-06-16T03:17:05.199Z,12.80
2018-06-16T03:18:40.058Z,15.80
2018-06-16T03:20:15.053Z,11.00
2018-06-16T03:21:49.941Z,15.60
2018-06-16T03:23:24.893Z,15.20
2018-06-16T03:25:00.445Z,11.80
2018-06-16T03:26:36.260Z,13.80
2018-06-16T03:28:13.687Z,12.60
2018-06-16T03:29:48.516Z,13.40
2018-06-16T03:31:24.327Z,14.20
2018-06-16T03:32:59.887Z,14.80
2018-06-16T03:34:35.071Z,13.00
2018-06-16T03:36:12.241Z,14.40
2018-06-16T03:37:48.413Z,9.80
2018-06-16T03:39:26.370Z,16.60
2018-06-16T03:41:03.149Z,13.00
2018-06-16T03:42:38.041Z,15.40
2018-06-16T03:44:13.196Z,11.60
2018-06-16T03:45:50.770Z,20.20
2018-06-16T03:47:25.850Z,13.20
2018-06-16T03:49:01.400Z,13.20
2018-06-16T03:50:36.594Z,12.80
2018-06-16T03:52:12.061Z,12.60
2018-06-16T03:53:47.553Z,13.80
2018-06-16T03:55:26.712Z,13.00
2018-06-16T03:57:02.211Z,15.00
2018-06-16T03:58:37.289Z,12.00
2018-06-16T04:00:17.647Z,13.80
2018-06-16T04:01:52.850Z,12.20
2018-06-16T04:03:27.719Z,10.00
2018-06-16T04:05:04.229Z,18.80
2018-06-16T04:06:39.348Z,16.20
2018-06-16T04:08:14.618Z,16.60
2018-06-16T04:09:49.837Z,12.80
2018-06-16T04:11:24.851Z,16.00
2018-06-16T04:14:47.255Z,12.40
2018-06-16T04:16:22.285Z,13.20
2018-06-16T04:19:40.509Z,12.00
2018-06-16T04:21:15.525Z,13.80
2018-06-16T04:22:50.710Z,14.40
2018-06-16T04:24:25.816Z,16.60
2018-06-16T04:26:00.920Z,15.00
2018-06-16T04:27:36.199Z,13.40
2018-06-16T04:29:12.159Z,11.00
2018-06-16T04:30:47.617Z,15.40
2018-06-16T04:32:22.817Z,12.00
2018-06-16T04:33:58.346Z,14.80
2018-06-16T04:35:34.138Z,14.80
2018-06-16T04:37:09.634Z,13.60
2018-06-16T04:38:45.407Z,16.80
2018-06-16T04:40:20.759Z,12.80
2018-06-16T04:41:58.154Z,11.40
2018-06-16T04:43:37.061Z,11.80
2018-06-16T04:45:20.050Z,11.20
2018-06-16T04:49:33.942Z,13.40
2018-06-16T04:51:09.577Z,16.60
2018-06-16T04:52:45.772Z,15.40
2018-06-16T04:54:21.102Z,15.00
2018-06-16T04:55:56.342Z,15.40
2018-06-16T04:57:31.515Z,10.60
2018-06-16T04:59:07.369Z,14.00
2018-06-16T05:00:43.627Z,17.60
2018-06-16T05:02:18.900Z,13.80
2018-06-16T05:03:54.253Z,15.20
2018-06-16T05:05:29.385Z,16.60
2018-06-16T05:07:04.857Z,10.80
2018-06-16T05:08:40.965Z,11.60
2018-06-16T05:10:16.922Z,14.00
2018-06-16T05:11:52.885Z,16.20
2018-06-16T05:13:29.085Z,14.40
2018-06-16T05:15:07.878Z,15.00
2018-06-16T05:16:44.532Z,13.60
2018-06-16T05:18:19.778Z,12.40
2018-06-16T05:19:55.260Z,16.20
2018-06-16T05:21:30.717Z,14.60
2018-06-16T05:23:06.025Z,13.20
2018-06-16T05:24:41.282Z,10.60
2018-06-16T05:26:16.427Z,12.20
2018-06-16T05:27:52.061Z,16.00
2018-06-16T05:29:27.375Z,16.80
2018-06-16T05:31:03.197Z,13.60
2018-06-16T05:32:39.018Z,14.60
2018-06-16T05:34:14.399Z,15.80
2018-06-16T05:35:49.569Z,14.60
2018-06-16T05:37:24.934Z,13.20
2018-06-16T05:39:00.683Z,12.00
2018-06-16T05:40:36.242Z,13.00
2018-06-16T05:42:12.720Z,18.80
2018-06-16T05:43:47.729Z,17.00
2018-06-16T05:45:24.444Z,13.80
2018-06-16T05:47:00.536Z,13.40
2018-06-16T05:48:40.602Z,12.80
2018-06-16T05:50:15.963Z,12.80
2018-06-16T05:51:52.671Z,13.80
2018-06-16T05:53:28.523Z,13.60
2018-06-16T05:55:03.750Z,13.40
2018-06-16T05:56:39.768Z,11.20
2018-06-16T05:58:15.298Z,9.80
2018-06-16T05:59:50.859Z,12.00
2018-06-16T06:01:26.546Z,14.20
2018-06-16T06:03:01.841Z,14.40
2018-06-16T06:04:37.404Z,15.40
2018-06-16T06:06:12.544Z,13.80
2018-06-16T06:07:50.537Z,11.80
2018-06-16T06:09:27.283Z,8.40
2018-06-16T06:11:03.193Z,7.00
2018-06-16T06:12:38.996Z,13.80
2018-06-16T06:14:14.362Z,11.20
2018-06-16T06:15:49.494Z,11.60
2018-06-16T06:17:27.331Z,12.40
2018-06-16T06:19:02.269Z,11.20
2018-06-16T06:20:37.581Z,11.60
2018-06-16T06:22:13.604Z,13.00
2018-06-16T06:23:48.721Z,11.20
2018-06-16T06:25:24.495Z,13.40
2018-06-16T06:27:02.447Z,11.40
2018-06-16T06:28:37.670Z,11.00
2018-06-16T06:30:14.847Z,11.20
2018-06-16T06:31:50.369Z,9.00
2018-06-16T06:33:25.919Z,13.20
2018-06-16T06:35:01.182Z,9.60
2018-06-16T06:36:37.721Z,10.00
2018-06-16T06:38:12.782Z,6.40
2018-06-16T06:39:48.367Z,13.00
2018-06-16T06:41:23.350Z,13.00
2018-06-16T06:42:58.698Z,13.60
2018-06-16T06:44:37.132Z,9.80
2018-06-16T06:46:12.195Z,11.40
2018-06-16T06:47:47.951Z,12.60
2018-06-16T06:49:23.933Z,10.40
2018-06-16T06:50:59.377Z,12.00
2018-06-16T06:52:34.309Z,12.20
2018-06-16T06:54:09.480Z,8.00
2018-06-16T06:55:44.853Z,10.00
2018-06-16T06:57:19.776Z,11.40
2018-06-16T06:58:55.732Z,12.60
2018-06-16T07:00:30.795Z,10.00
2018-06-16T07:02:08.380Z,10.20
2018-06-16T07:03:44.135Z,12.20
2018-06-16T07:05:19.663Z,12.60
2018-06-16T07:06:55.610Z,13.00
2018-06-16T07:08:30.914Z,13.60
2018-06-16T07:10:05.962Z,10.20
2018-06-16T07:11:41.473Z,6.00
2018-06-16T07:13:16.427Z,13.80
2018-06-16T07:14:51.393Z,10.00
2018-06-16T07:16:26.428Z,11.60
2018-06-16T07:18:02.484Z,10.80
2018-06-16T07:19:37.802Z,10.80
2018-06-16T07:21:13.401Z,8.20
2018-06-16T07:22:49.489Z,8.00
2018-06-16T07:24:25.267Z,10.40
2018-06-16T07:26:05.354Z,11.00
2018-06-16T07:27:40.780Z,11.60
2018-06-16T07:29:16.833Z,7.80
2018-06-16T07:30:53.512Z,12.20
2018-06-16T07:32:57.693Z,10.20
2018-06-16T07:34:34.116Z,10.00
2018-06-16T07:36:11.139Z,9.00
2018-06-16T07:37:48.520Z,10.80
2018-06-16T07:39:26.919Z,9.00
2018-06-16T07:41:03.952Z,8.20
2018-06-16T07:42:39.380Z,8.00
2018-06-16T07:44:15.339Z,11.00
2018-06-16T07:45:51.234Z,10.60
2018-06-16T07:47:27.147Z,10.60
2018-06-16T07:49:04.342Z,9.00
2018-06-16T07:50:40.758Z,11.40
2018-06-16T07:52:17.701Z,12.40
2018-06-16T07:53:53.976Z,12.40
2018-06-16T07:55:31.246Z,11.60
2018-06-16T07:57:06.380Z,11.20
2018-06-16T07:58:42.700Z,8.00
2018-06-16T08:00:18.262Z,9.00
2018-06-16T08:01:53.924Z,10.00
2018-06-16T08:03:29.410Z,6.20
2018-06-16T08:05:04.646Z,10.20
2018-06-16T08:06:40.140Z,11.80
2018-06-16T08:08:16.061Z,12.80
2018-06-16T08:09:51.975Z,10.60
2018-06-16T08:11:27.347Z,10.40
2018-06-16T08:13:04.133Z,13.40
2018-06-16T08:14:40.585Z,13.80
2018-06-16T08:16:19.295Z,10.40
2018-06-16T08:19:34.312Z,13.20
2018-06-16T08:21:13.385Z,12.80
2018-06-16T08:22:49.388Z,11.60
2018-06-16T08:24:25.778Z,11.00
2018-06-16T08:26:02.508Z,11.80
2018-06-16T08:27:40.670Z,8.40
2018-06-16T08:29:16.926Z,9.40
2018-06-16T08:30:53.111Z,10.00
2018-06-16T08:32:28.513Z,10.00
2018-06-16T08:34:05.107Z,11.00
2018-06-16T08:35:41.429Z,11.60
2018-06-16T08:37:17.705Z,9.40
2018-06-16T08:38:53.328Z,12.40
2018-06-16T08:41:44.789Z,11.40
2018-06-16T08:43:21.324Z,9.20
2018-06-16T08:45:02.457Z,8.40
2018-06-16T08:46:38.763Z,15.00
2018-06-16T08:48:16.082Z,11.00
2018-06-16T08:49:52.675Z,10.00
2018-06-16T08:51:31.835Z,11.00
2018-06-16T08:53:08.102Z,12.40
2018-06-16T08:54:45.672Z,11.40
2018-06-16T08:56:23.913Z,9.60
2018-06-16T08:58:08.318Z,12.40
2018-06-16T08:59:43.635Z,13.80
2018-06-16T09:01:21.852Z,12.00
2018-06-16T09:02:58.465Z,9.60
2018-06-16T09:04:34.176Z,10.80
2018-06-16T09:06:10.018Z,11.40
2018-06-16T09:07:48.090Z,10.60
2018-06-16T09:09:25.292Z,8.20
2018-06-16T09:11:03.823Z,7.60
2018-06-16T09:12:40.311Z,8.80
2018-06-16T09:14:16.581Z,9.40
2018-06-16T09:15:53.094Z,8.00
2018-06-16T09:17:29.748Z,9.40
2018-06-16T09:19:06.107Z,7.80
2018-06-16T09:20:43.508Z,9.00
2018-06-16T09:22:20.652Z,9.80
2018-06-16T09:23:58.368Z,9.80
2018-06-16T09:25:34.604Z,9.80
2018-06-16T09:27:13.850Z,8.20
2018-06-16T09:28:49.849Z,5.40
2018-06-16T09:30:26.360Z,8.80
2018-06-16T09:32:09.775Z,11.40
2018-06-16T09:33:46.666Z,8.60
2018-06-16T09:35:21.736Z,10.40
2018-06-16T09:36:59.032Z,4.00
2018-06-16T09:38:36.706Z,8.00
2018-06-16T09:40:13.025Z,7.60
2018-06-16T09:41:50.577Z,8.20
2018-06-16T09:43:27.761Z,7.80
2018-06-16T09:45:08.563Z,9.20
2018-06-16T09:46:47.815Z,11.00
2018-06-16T09:48:24.733Z,9.60
2018-06-16T09:50:00.394Z,9.20
2018-06-16T09:51:35.635Z,7.40
2018-06-16T09:53:12.363Z,10.00
2018-06-16T09:54:53.947Z,7.00
2018-06-16T09:56:30.240Z,10.00
2018-06-16T09:58:08.477Z,8.20
2018-06-16T09:59:49.194Z,8.00
2018-06-16T10:01:26.543Z,9.20
2018-06-16T10:03:04.730Z,9.40
2018-06-16T10:04:41.484Z,7.00
2018-06-16T10:06:19.820Z,10.60
2018-06-16T10:07:57.432Z,11.20
2018-06-16T10:09:35.068Z,9.00
2018-06-16T10:11:11.355Z,10.40
2018-06-16T10:12:47.140Z,9.00
2018-06-16T10:14:22.910Z,8.00
2018-06-16T10:15:58.854Z,7.60
2018-06-16T10:17:35.936Z,9.00
2018-06-16T10:19:11.283Z,9.00
2018-06-16T10:20:47.330Z,8.80
2018-06-16T10:22:23.853Z,7.40
2018-06-16T10:24:01.562Z,7.00
2018-06-16T10:25:36.790Z,7.00
2018-06-16T10:27:13.152Z,6.00
2018-06-16T10:28:50.700Z,7.20
2018-06-16T10:30:26.463Z,7.80
2018-06-16T10:32:01.620Z,9.00
2018-06-16T10:33:36.452Z,7.20
2018-06-16T10:35:16.394Z,8.80
2018-06-16T10:36:52.255Z,8.20
2018-06-16T10:38:29.348Z,7.40
2018-06-16T10:40:07.183Z,7.60
2018-06-16T10:41:43.819Z,8.60
2018-06-16T10:43:20.738Z,8.00
2018-06-16T10:44:57.547Z,4.60
2018-06-16T10:46:42.113Z,9.00
2018-06-16T10:48:17.916Z,8.20
2018-06-16T10:49:55.404Z,9.00
2018-06-16T10:51:31.270Z,6.60
2018-06-16T10:53:08.546Z,7.80
2018-06-16T10:54:46.847Z,9.00
2018-06-16T10:56:23.341Z,7.60
2018-06-16T10:58:03.172Z,7.20
2018-06-16T10:59:39.314Z,9.00
2018-06-16T11:01:17.848Z,7.40
2018-06-16T11:02:56.677Z,7.40
2018-06-16T11:04:35.503Z,8.20
2018-06-16T11:06:14.609Z,9.60
2018-06-16T11:07:53.094Z,8.40
2018-06-16T11:09:29.209Z,6.00
2018-06-16T11:11:08.190Z,8.20
2018-06-16T11:12:48.281Z,8.20
2018-06-16T11:14:25.235Z,12.40
2018-06-16T11:16:02.671Z,9.20
2018-06-16T11:17:40.807Z,8.20
2018-06-16T11:19:16.621Z,7.80
2018-06-16T11:20:53.850Z,9.00
2018-06-16T11:22:30.559Z,9.80
2018-06-16T11:24:08.502Z,9.40
2018-06-16T11:25:48.102Z,7.00
2018-06-16T11:27:27.759Z,7.80
2018-06-16T11:29:05.841Z,5.60
2018-06-16T11:30:42.714Z,7.80
2018-06-16T11:32:18.278Z,8.00
2018-06-16T11:33:55.639Z,7.20
2018-06-16T11:35:30.678Z,8.20
2018-06-16T11:37:06.622Z,5.40
2018-06-16T11:38:43.540Z,6.80
2018-06-16T11:40:19.229Z,7.00
2018-06-16T11:41:55.526Z,7.40
2018-06-16T11:43:32.924Z,7.40
2018-06-16T11:45:08.492Z,6.00
2018-06-16T11:46:45.320Z,7.40
2018-06-16T11:48:21.053Z,7.00
2018-06-16T11:49:57.905Z,3.80
2018-06-16T11:51:34.242Z,4.80
2018-06-16T11:53:11.299Z,5.00
2018-06-16T11:54:48.108Z,5.20
2018-06-16T11:56:24.338Z,6.00
2018-06-16T11:58:00.706Z,6.60
2018-06-16T11:59:37.268Z,5.20
2018-06-16T12:01:12.485Z,6.20
2018-06-16T12:02:49.326Z,7.20
2018-06-16T12:04:25.428Z,6.80
2018-06-16T12:06:01.060Z,6.20
2018-06-16T12:07:36.855Z,6.00
2018-06-16T12:09:13.458Z,5.60
2018-06-16T12:10:49.954Z,7.00
2018-06-16T12:12:27.725Z,3.00
2018-06-16T12:14:04.463Z,6.80
2018-06-16T12:15:41.753Z,5.20
2018-06-16T12:17:18.495Z,5.00
2018-06-16T12:18:58.338Z,5.80
2018-06-16T12:20:36.057Z,5.40
2018-06-16T12:22:13.823Z,6.20
2018-06-16T12:23:49.267Z,7.40
2018-06-16T12:25:25.820Z,4.40
2018-06-16T12:27:02.471Z,5.00
2018-06-16T12:28:39.472Z,6.20
2018-06-16T12:30:16.828Z,6.80
2018-06-16T12:31:52.480Z,6.00
2018-06-16T12:33:27.866Z,5.60
2018-06-16T12:35:05.580Z,5.60
2018-06-16T12:36:41.699Z,4.80
2018-06-16T12:38:21.145Z,8.00
2018-06-16T12:39:58.571Z,6.20
2018-06-16T12:41:36.073Z,6.00
2018-06-16T12:43:11.056Z,4.60
2018-06-16T12:44:46.821Z,8.60
2018-06-16T12:46:22.837Z,5.60
2018-06-16T12:48:05.233Z,8.00
2018-06-16T12:49:42.467Z,7.00
2018-06-16T12:51:21.356Z,6.40
2018-06-16T12:52:57.202Z,8.00
2018-06-16T12:54:35.245Z,7.40
2018-06-16T12:56:11.766Z,5.80
2018-06-16T12:57:48.245Z,7.20
2018-06-16T12:59:25.912Z,6.00
2018-06-16T13:01:05.653Z,5.40
2018-06-16T13:02:41.622Z,6.60
2018-06-16T13:04:21.602Z,7.20
2018-06-16T13:05:58.375Z,8.00
2018-06-16T13:07:33.639Z,7.00
2018-06-16T13:09:09.102Z,7.40
2018-06-16T13:10:46.054Z,2.60
2018-06-16T13:12:26.916Z,8.00
2018-06-16T13:14:03.029Z,6.00
2018-06-16T13:15:39.282Z,6.00
2018-06-16T13:17:26.583Z,5.40
2018-06-16T13:19:05.010Z,6.40
2018-06-16T13:20:40.208Z,7.80
2018-06-16T13:22:15.643Z,8.00
2018-06-16T13:23:52.474Z,8.00
2018-06-16T13:25:36.537Z,8.00
2018-06-16T13:27:11.885Z,8.20
2018-06-16T13:28:47.841Z,6.80
2018-06-16T13:30:24.412Z,8.00
2018-06-16T13:32:00.594Z,7.20
2018-06-16T13:33:37.972Z,7.80
2018-06-16T13:35:14.144Z,8.00
2018-06-16T13:36:49.980Z,8.80
2018-06-16T13:38:25.624Z,9.00
2018-06-16T13:40:04.626Z,9.20
2018-06-16T13:41:42.970Z,8.60
2018-06-16T13:43:20.662Z,5.00
2018-06-16T13:44:57.475Z,7.20
2018-06-16T13:46:36.647Z,6.40
2018-06-16T13:48:12.796Z,7.20
2018-06-16T13:49:48.277Z,6.60
2018-06-16T13:51:23.814Z,7.20
2018-06-16T13:52:59.291Z,6.80
2018-06-16T13:54:35.395Z,5.00
2018-06-16T13:56:11.928Z,6.00
2018-06-16T13:57:47.102Z,6.40
2018-06-16T13:59:23.623Z,6.60
2018-06-16T14:00:59.159Z,5.80
2018-06-16T14:02:39.153Z,6.40
2018-06-16T14:04:14.598Z,5.00
2018-06-16T14:05:50.214Z,7.00
2018-06-16T14:07:27.513Z,6.60
2018-06-16T14:09:33.433Z,7.20
2018-06-16T14:11:14.311Z,8.00
2018-06-16T14:12:55.861Z,7.20
2018-06-16T14:14:37.839Z,6.20
2018-06-16T14:16:16.111Z,8.00
2018-06-16T14:17:53.414Z,7.20
2018-06-16T14:19:31.685Z,9.20
2018-06-16T14:21:11.155Z,5.00
2018-06-16T14:22:54.404Z,6.60
2018-06-16T14:26:13.826Z,6.20
2018-06-16T14:27:55.313Z,5.00
2018-06-16T14:29:33.669Z,6.00
2018-06-16T14:31:30.376Z,7.20
2018-06-16T14:33:15.063Z,7.80
2018-06-16T14:34:56.644Z,7.60
2018-06-16T14:36:32.216Z,6.00
2018-06-16T14:38:07.938Z,6.40
2018-06-16T14:39:46.352Z,6.00
2018-06-16T14:41:22.458Z,7.80
2018-06-16T14:43:00.120Z,6.00
2018-06-16T14:44:38.635Z,7.60
2018-06-16T14:46:17.368Z,6.20
2018-06-16T14:47:54.231Z,6.60
2018-06-16T14:49:30.626Z,6.20
2018-06-16T14:51:07.018Z,5.00
2018-06-16T14:52:43.916Z,7.00
2018-06-16T14:54:19.094Z,7.00
2018-06-16T14:55:54.917Z,6.80
2018-06-16T14:57:34.250Z,4.80
2018-06-16T14:59:20.203Z,7.60
2018-06-16T15:00:58.400Z,6.20
2018-06-16T15:02:34.569Z,5.20
2018-06-16T15:04:11.331Z,6.00
2018-06-16T15:05:49.881Z,5.80
2018-06-16T15:07:25.732Z,7.00
2018-06-16T15:09:01.436Z,5.20
2018-06-16T15:10:36.692Z,6.00
2018-06-16T15:12:14.760Z,5.40
2018-06-16T15:13:51.070Z,6.40
2018-06-16T15:15:31.695Z,5.00
2018-06-16T15:17:10.569Z,6.40
2018-06-16T15:18:46.527Z,7.00
2018-06-16T15:20:28.762Z,6.20
2018-06-16T15:22:08.190Z,6.80
2018-06-16T15:23:44.340Z,6.40
2018-06-16T15:25:22.585Z,4.00
2018-06-16T15:26:59.769Z,6.80
2018-06-16T15:28:35.736Z,6.80
2018-06-16T15:30:15.289Z,6.00
2018-06-16T15:31:51.124Z,4.00
2018-06-16T15:33:28.530Z,5.40
2018-06-16T15:35:04.388Z,6.00
2018-06-16T15:36:41.097Z,6.80
2018-06-16T15:38:19.071Z,7.00
2018-06-16T15:39:54.780Z,6.40
2018-06-16T15:41:33.328Z,6.80
2018-06-16T15:45:03.216Z,5.60
2018-06-16T15:46:40.264Z,8.00
2018-06-16T15:48:16.446Z,6.00
2018-06-16T15:49:52.495Z,7.00
2018-06-16T15:51:31.511Z,7.80
2018-06-16T15:53:10.545Z,6.80
2018-06-16T15:54:46.998Z,6.80
2018-06-16T15:56:23.970Z,5.60
2018-06-16T15:57:59.763Z,4.00
2018-06-16T15:59:38.535Z,5.80
2018-06-16T16:01:20.571Z,6.40
2018-06-16T16:02:56.467Z,8.40
2018-06-16T16:04:34.364Z,5.00
2018-06-16T16:06:10.153Z,5.00
2018-06-16T16:07:47.326Z,6.00
2018-06-16T16:09:25.456Z,7.00
2018-06-16T16:11:03.455Z,5.80
2018-06-16T16:12:42.308Z,7.00
2018-06-16T16:14:21.750Z,4.00
2018-06-16T16:16:03.283Z,8.00
2018-06-16T16:17:42.061Z,5.00
2018-06-16T16:19:17.614Z,7.00
2018-06-16T16:20:52.825Z,7.20
2018-06-16T16:22:35.645Z,7.40
2018-06-16T16:24:12.255Z,5.40
2018-06-16T16:25:47.418Z,6.80
2018-06-16T16:27:27.180Z,6.00
2018-06-16T16:29:02.330Z,7.40
2018-06-16T16:30:38.810Z,4.20
2018-06-16T16:32:16.349Z,7.60
2018-06-16T16:33:54.432Z,6.40
2018-06-16T16:35:31.889Z,6.80
2018-06-16T16:37:08.236Z,7.00
2018-06-16T16:38:44.873Z,7.00
2018-06-16T16:40:20.799Z,6.40
2018-06-16T16:42:00.429Z,7.40
2018-06-16T16:43:38.006Z,8.40
2018-06-16T16:45:19.388Z,7.00
2018-06-16T16:46:55.322Z,6.00
2018-06-16T16:48:31.661Z,6.80
2018-06-16T16:50:08.034Z,6.40
2018-06-16T16:51:44.412Z,4.00
2018-06-16T16:53:19.683Z,6.80
2018-06-16T16:54:57.029Z,7.00
2018-06-16T16:56:32.463Z,7.60
2018-06-16T16:58:12.181Z,8.00
2018-06-16T16:59:47.710Z,7.00
2018-06-16T17:01:24.667Z,7.00
2018-06-16T17:03:04.243Z,7.00
2018-06-16T17:04:46.584Z,8.00
2018-06-16T17:06:22.427Z,6.00
2018-06-16T17:07:57.666Z,5.80
2018-06-16T17:09:32.624Z,5.60
2018-06-16T17:11:11.406Z,7.00
2018-06-16T17:12:47.825Z,6.00
2018-06-16T17:14:25.512Z,7.00
2018-06-16T17:16:03.062Z,6.40
2018-06-16T17:17:39.560Z,5.60
2018-06-16T17:19:16.360Z,5.80
2018-06-16T17:20:53.213Z,5.20
2018-06-16T17:22:28.939Z,6.40
2018-06-16T17:24:08.310Z,5.60
2018-06-16T17:25:43.585Z,5.60
2018-06-16T17:27:20.445Z,5.60
2018-06-16T17:28:57.464Z,6.60
2018-06-16T17:30:33.006Z,7.00
2018-06-16T17:32:10.958Z,6.00
2018-06-16T17:33:46.484Z,6.80
2018-06-16T17:35:23.039Z,7.00
2018-06-16T17:37:02.806Z,9.00
2018-06-16T17:38:40.852Z,7.80
2018-06-16T17:40:21.169Z,11.40
2018-06-16T17:42:07.012Z,12.80
2018-06-16T17:43:52.608Z,11.00
2018-06-16T17:45:30.467Z,11.00
2018-06-16T17:47:09.920Z,7.40
2018-06-16T17:48:50.423Z,13.20
2018-06-16T17:50:32.213Z,14.80
2018-06-16T17:52:09.414Z,11.60
2018-06-16T17:53:49.114Z,12.60
2018-06-16T17:55:26.740Z,13.60
2018-06-16T17:57:11.450Z,11.40
2018-06-16T17:58:48.811Z,11.40
2018-06-16T18:00:26.338Z,13.60
2018-06-16T18:02:04.221Z,13.20
2018-06-16T18:03:45.979Z,11.40
2018-06-16T18:05:36.273Z,16.00
2018-06-16T18:07:13.495Z,12.20
2018-06-16T18:08:49.043Z,11.20
2018-06-16T18:10:25.871Z,10.40
2018-06-16T18:12:05.194Z,13.80
2018-06-16T18:13:42.479Z,15.00
2018-06-16T18:15:22.601Z,13.60
2018-06-16T18:16:59.135Z,10.20
2018-06-16T18:18:36.977Z,14.00
2018-06-16T18:20:13.780Z,8.60
2018-06-16T18:22:00.524Z,12.40
2018-06-16T18:24:01.402Z,13.60
2018-06-16T18:25:38.385Z,10.80
2018-06-16T18:27:14.046Z,13.00
2018-06-16T18:28:50.568Z,11.00
2018-06-16T18:30:26.853Z,11.40
2018-06-16T18:32:05.514Z,10.20
2018-06-16T18:33:43.468Z,12.20
2018-06-16T18:35:19.883Z,12.00
2018-06-16T18:36:57.833Z,12.00
2018-06-16T18:38:38.127Z,12.20
2018-06-16T18:40:17.380Z,9.40
2018-06-16T18:42:11.340Z,12.00
2018-06-16T18:43:53.282Z,14.00
2018-06-16T18:45:37.173Z,12.00
2018-06-16T18:47:15.319Z,13.20
2018-06-16T18:48:53.633Z,11.00
2018-06-16T18:50:36.706Z,12.20
2018-06-16T18:54:09.196Z,13.00
2018-06-16T18:55:47.743Z,12.80
2018-06-16T18:57:29.009Z,11.40
2018-06-16T18:59:10.698Z,12.20
2018-06-16T19:00:48.430Z,12.40
2018-06-16T19:02:28.709Z,11.40
2018-06-16T19:04:10.364Z,14.80
2018-06-16T19:05:47.388Z,15.00
2018-06-16T19:07:24.171Z,13.20
2018-06-16T19:09:03.548Z,10.60
2018-06-16T19:10:44.747Z,14.00
2018-06-16T19:12:24.864Z,13.20
2018-06-16T19:14:03.644Z,13.20
2018-06-16T19:15:46.975Z,14.40
2018-06-16T19:17:35.813Z,15.60
2018-06-16T19:19:17.532Z,13.20
2018-06-16T19:20:57.745Z,14.00
2018-06-16T19:22:36.205Z,12.80
2018-06-16T19:24:19.783Z,13.00
2018-06-16T19:25:59.607Z,12.40
2018-06-16T19:27:41.516Z,16.40
2018-06-16T19:29:54.801Z,14.40
2018-06-16T19:31:40.071Z,17.60
2018-06-16T19:33:18.727Z,18.20
2018-06-16T19:34:58.309Z,16.20
2018-06-16T19:36:40.275Z,19.20
2018-06-16T19:38:19.431Z,20.20
2018-06-16T19:39:58.436Z,14.00
2018-06-16T19:41:36.341Z,19.00
2018-06-16T19:43:18.063Z,11.40
2018-06-16T19:44:54.814Z,22.60
2018-06-16T19:48:21.843Z,16.20
2018-06-16T19:50:02.410Z,15.40
2018-06-16T19:51:44.825Z,23.20
2018-06-16T19:55:25.822Z,16.60
2018-06-16T19:57:30.115Z,17.20
2018-06-16T19:59:20.760Z,20.60
2018-06-16T20:01:03.502Z,19.60
2018-06-16T20:02:51.385Z,22.20
2018-06-16T20:04:47.375Z,17.80
2018-06-16T20:06:29.564Z,18.40
2018-06-16T20:08:10.131Z,26.40
2018-06-16T20:09:56.313Z,24.60
2018-06-16T20:11:33.295Z,23.20
2018-06-16T20:13:16.206Z,24.80
2018-06-16T20:14:55.100Z,22.80
2018-06-16T20:16:31.252Z,24.40
2018-06-16T20:18:10.102Z,25.40
2018-06-16T20:20:50.814Z,29.20
2018-06-16T20:22:31.415Z,22.40
2018-06-16T20:24:12.809Z,22.80
2018-06-16T20:25:50.313Z,22.00
2018-06-16T20:27:30.414Z,28.00
2018-06-16T20:29:12.204Z,25.00
2018-06-16T20:30:49.756Z,30.80
2018-06-16T20:32:41.553Z,23.00
2018-06-16T20:34:19.290Z,27.60
2018-06-16T20:35:55.606Z,23.60
2018-06-16T20:37:35.859Z,29.60
2018-06-16T20:39:16.612Z,26.40
2018-06-16T20:40:57.980Z,25.00
2018-06-16T20:42:37.097Z,24.80
2018-06-16T20:44:18.567Z,28.40
2018-06-16T20:45:59.937Z,26.60
2018-06-16T20:47:40.256Z,26.80
2018-06-16T20:49:16.489Z,23.40
2018-06-16T20:50:53.725Z,21.80
2018-06-16T20:52:29.390Z,25.80
2018-06-16T20:54:13.065Z,25.40
2018-06-16T20:55:53.561Z,23.60
2018-06-16T20:57:31.866Z,19.60
2018-06-16T20:59:09.761Z,22.00
2018-06-16T21:00:48.623Z,24.40
2018-06-16T21:02:28.963Z,23.80
2018-06-16T21:04:04.999Z,24.20
2018-06-16T21:05:40.647Z,25.00
2018-06-16T21:07:16.765Z,24.40
2018-06-16T21:08:54.697Z,30.00
2018-06-16T21:10:32.973Z,24.40
2018-06-16T21:12:08.972Z,28.00
2018-06-16T21:13:48.774Z,22.80
2018-06-16T21:15:24.844Z,24.40
2018-06-16T21:17:02.725Z,28.00
2018-06-16T21:18:43.687Z,24.40
2018-06-16T21:20:22.298Z,18.80
2018-06-16T21:22:00.729Z,17.60
2018-06-16T21:23:41.184Z,25.40
2018-06-16T21:25:21.038Z,24.80
2018-06-16T21:27:03.039Z,22.60
2018-06-16T21:28:39.797Z,24.20
2018-06-16T21:30:20.442Z,22.00
