createdAt,value
2023-02-14T00:01:08.969Z,39.10
2023-02-14T00:03:36.042Z,41.17
2023-02-14T00:06:07.951Z,47.90
2023-02-14T00:08:34.829Z,36.63
2023-02-14T00:11:01.656Z,42.93
2023-02-14T00:13:28.670Z,39.60
2023-02-14T00:15:56.003Z,42.37
2023-02-14T00:18:23.109Z,44.13
2023-02-14T00:20:50.116Z,38.70
2023-02-14T00:23:16.941Z,38.57
2023-02-14T00:25:43.751Z,38.97
2023-02-14T00:28:10.612Z,38.97
2023-02-14T00:30:37.593Z,40.47
2023-02-14T00:33:04.464Z,43.83
2023-02-14T00:35:31.329Z,39.93
2023-02-14T00:37:58.121Z,42.90
2023-02-14T00:40:24.943Z,41.13
2023-02-14T00:42:52.064Z,39.20
2023-02-14T00:45:20.445Z,39.20
2023-02-14T00:47:47.204Z,44.27
2023-02-14T00:50:14.009Z,40.00
2023-02-14T00:52:40.816Z,38.20
2023-02-14T00:55:08.300Z,41.20
2023-02-14T00:57:35.205Z,49.07
2023-02-14T01:00:02.430Z,40.37
2023-02-14T01:02:29.348Z,36.70
2023-02-14T01:04:56.171Z,40.77
2023-02-14T01:07:22.953Z,37.87
2023-02-14T01:09:49.669Z,40.70
2023-02-14T01:12:16.442Z,42.13
2023-02-14T01:14:43.235Z,44.80
2023-02-14T01:17:09.958Z,38.97
2023-02-14T01:19:36.735Z,41.43
2023-02-14T01:22:03.677Z,37.80
2023-02-14T01:24:30.539Z,43.40
2023-02-14T01:26:57.307Z,43.57
2023-02-14T01:29:24.147Z,44.20
2023-02-14T01:31:51.001Z,42.20
2023-02-14T01:34:18.137Z,38.73
2023-02-14T01:36:45.034Z,42.83
2023-02-14T01:39:14.874Z,41.83
2023-02-14T01:41:44.538Z,39.13
2023-02-14T01:44:14.358Z,41.23
2023-02-14T01:46:42.566Z,36.20
2023-02-14T01:49:29.790Z,41.77
2023-02-14T01:52:07.833Z,40.87
2023-02-14T01:54:38.681Z,38.30
2023-02-14T01:57:09.757Z,37.20
2023-02-14T01:59:40.970Z,38.70
2023-02-14T02:02:08.233Z,40.43
2023-02-14T02:04:45.063Z,35.37
2023-02-14T02:07:17.674Z,40.43
2023-02-14T02:09:55.324Z,38.70
2023-02-14T02:12:22.329Z,37.93
2023-02-14T02:14:53.119Z,40.87
2023-02-14T02:17:20.508Z,35.37
2023-02-14T02:20:06.042Z,36.37
2023-02-14T02:23:11.076Z,36.97
2023-02-14T02:26:18.770Z,38.30
2023-02-14T02:29:04.053Z,37.47
2023-02-14T02:31:39.815Z,37.53
2023-02-14T02:34:28.157Z,32.70
2023-02-14T02:37:05.566Z,37.37
2023-02-14T02:39:49.778Z,35.63
2023-02-14T02:42:47.874Z,34.53
2023-02-14T02:45:57.392Z,33.07
2023-02-14T02:48:34.037Z,33.83
2023-02-14T02:51:25.712Z,32.43
2023-02-14T02:54:00.319Z,34.23
2023-02-14T02:56:45.451Z,33.33
2023-02-14T02:59:24.569Z,33.90
2023-02-14T03:02:04.761Z,39.40
2023-02-14T03:04:53.864Z,34.77
2023-02-14T03:07:40.943Z,38.60
2023-02-14T03:10:21.747Z,38.03
2023-02-14T03:13:11.926Z,33.77
2023-02-14T03:15:48.104Z,37.53
2023-02-14T03:18:23.430Z,37.67
2023-02-14T03:21:14.153Z,35.23
2023-02-14T03:24:06.414Z,37.87
2023-02-14T03:26:50.071Z,35.10
2023-02-14T03:29:23.094Z,34.93
2023-02-14T03:31:50.017Z,34.77
2023-02-14T03:34:48.826Z,35.80
2023-02-14T03:37:32.714Z,35.63
2023-02-14T03:40:12.060Z,35.93
2023-02-14T03:42:55.744Z,43.23
2023-02-14T03:45:33.226Z,40.13
2023-02-14T03:48:06.349Z,39.70
2023-02-14T03:50:36.316Z,37.67
2023-02-14T03:53:04.302Z,37.43
2023-02-14T03:55:44.216Z,36.47
2023-02-14T03:58:18.557Z,37.30
2023-02-14T04:00:49.583Z,36.30
2023-02-14T04:03:18.691Z,36.67
2023-02-14T04:05:52.242Z,39.57
2023-02-14T04:08:24.241Z,37.17
2023-02-14T04:10:52.922Z,38.77
2023-02-14T04:13:20.245Z,38.33
2023-02-14T04:15:47.373Z,37.17
2023-02-14T04:18:33.323Z,38.53
2023-02-14T04:21:00.474Z,40.03
2023-02-14T04:23:27.479Z,39.67
2023-02-14T04:25:54.295Z,40.70
2023-02-14T04:28:21.135Z,39.83
2023-02-14T04:30:47.981Z,38.67
2023-02-14T04:33:14.760Z,42.70
2023-02-14T04:35:41.570Z,37.03
2023-02-14T04:38:08.917Z,38.87
2023-02-14T04:40:35.674Z,40.30
2023-02-14T04:43:02.719Z,44.47
2023-02-14T04:45:32.431Z,40.13
2023-02-14T04:47:59.243Z,38.07
2023-02-14T04:50:27.146Z,37.40
2023-02-14T04:52:54.042Z,37.43
2023-02-14T04:55:20.782Z,38.00
2023-02-14T04:57:47.664Z,40.40
2023-02-14T05:00:15.132Z,37.00
2023-02-14T05:02:41.978Z,35.97
2023-02-14T05:05:08.784Z,36.40
2023-02-14T05:07:35.638Z,40.83
2023-02-14T05:10:03.795Z,38.30
2023-02-14T05:12:30.613Z,38.20
2023-02-14T05:15:00.142Z,38.63
2023-02-14T05:17:26.978Z,40.37
2023-02-14T05:19:53.764Z,37.70
2023-02-14T05:22:20.537Z,35.73
2023-02-14T05:24:47.335Z,41.87
2023-02-14T05:27:16.206Z,39.90
2023-02-14T05:29:42.960Z,36.17
2023-02-14T05:32:09.874Z,42.70
2023-02-14T05:34:36.678Z,40.20
2023-02-14T05:37:03.633Z,41.87
2023-02-14T05:39:30.528Z,41.43
2023-02-14T05:41:59.276Z,46.37
2023-02-14T05:44:26.230Z,41.90
2023-02-14T05:46:55.187Z,90.27
2023-02-14T05:49:22.114Z,45.83
2023-02-14T05:51:49.146Z,110.17
2023-02-14T05:54:15.959Z,88.47
2023-02-14T05:56:42.786Z,74.93
2023-02-14T05:59:09.636Z,55.07
2023-02-14T06:01:37.137Z,52.60
2023-02-14T06:04:04.043Z,47.90
2023-02-14T06:06:30.849Z,44.97
2023-02-14T06:08:57.784Z,44.63
2023-02-14T06:11:24.722Z,41.23
2023-02-14T06:13:51.454Z,40.63
2023-02-14T06:16:18.310Z,39.83
2023-02-14T06:18:45.263Z,39.90
2023-02-14T06:21:12.078Z,39.80
2023-02-14T06:23:38.900Z,41.60
2023-02-14T06:26:05.730Z,51.73
2023-02-14T06:28:32.616Z,45.27
2023-02-14T06:30:59.842Z,49.33
2023-02-14T06:33:27.205Z,50.73
2023-02-14T06:35:54.843Z,55.57
2023-02-14T06:38:21.818Z,50.13
2023-02-14T06:40:48.659Z,47.23
2023-02-14T06:43:15.646Z,49.93
2023-02-14T06:45:45.929Z,48.07
2023-02-14T06:48:12.791Z,45.60
2023-02-14T06:50:39.586Z,48.50
2023-02-14T06:53:06.592Z,51.23
2023-02-14T06:55:36.587Z,51.50
2023-02-14T06:58:03.648Z,52.87
2023-02-14T07:00:30.843Z,47.63
2023-02-14T07:02:58.157Z,51.03
2023-02-14T07:05:25.043Z,47.90
2023-02-14T07:07:51.879Z,47.80
2023-02-14T07:10:19.121Z,45.20
2023-02-14T07:12:45.880Z,47.83
2023-02-14T07:15:13.919Z,52.37
2023-02-14T07:17:43.855Z,46.90
2023-02-14T07:20:11.853Z,52.53
2023-02-14T07:22:39.466Z,49.23
2023-02-14T07:25:07.724Z,49.20
2023-02-14T07:27:34.552Z,47.53
2023-02-14T07:30:01.493Z,48.93
2023-02-14T07:32:28.511Z,53.10
2023-02-14T07:34:56.417Z,46.50
2023-02-14T07:37:24.906Z,46.97
2023-02-14T07:39:51.720Z,46.73
2023-02-14T07:42:18.535Z,45.90
2023-02-14T07:44:46.502Z,48.47
2023-02-14T07:47:13.322Z,45.67
2023-02-14T07:49:40.153Z,50.77
2023-02-14T07:52:07.093Z,50.90
2023-02-14T07:54:34.243Z,50.03
2023-02-14T07:57:01.143Z,51.07
2023-02-14T07:59:32.887Z,44.97
2023-02-14T08:01:59.949Z,44.43
2023-02-14T08:04:27.604Z,45.60
2023-02-14T08:06:54.922Z,45.40
2023-02-14T08:09:24.948Z,44.70
2023-02-14T08:12:14.731Z,48.53
2023-02-14T08:14:42.917Z,45.50
2023-02-14T08:17:10.974Z,44.60
2023-02-14T08:19:38.199Z,47.43
2023-02-14T08:22:05.647Z,41.17
2023-02-14T08:24:33.264Z,40.23
2023-02-14T08:27:00.561Z,40.63
2023-02-14T08:29:27.375Z,41.13
2023-02-14T08:31:54.430Z,37.87
2023-02-14T08:34:21.429Z,38.53
2023-02-14T08:36:48.258Z,38.37
2023-02-14T08:39:15.598Z,35.60
2023-02-14T08:41:42.415Z,37.43
2023-02-14T08:44:09.330Z,34.97
2023-02-14T08:46:36.257Z,34.37
2023-02-14T08:49:03.423Z,31.90
2023-02-14T08:51:30.700Z,31.70
2023-02-14T08:54:00.116Z,29.10
2023-02-14T08:56:27.830Z,27.97
2023-02-14T08:58:58.293Z,29.40
2023-02-14T09:01:25.715Z,28.73
2023-02-14T09:03:53.020Z,28.53
2023-02-14T09:06:19.890Z,27.67
2023-02-14T09:08:46.880Z,30.20
2023-02-14T09:11:18.484Z,25.70
2023-02-14T09:13:47.132Z,28.53
2023-02-14T09:16:17.461Z,28.87
2023-02-14T09:18:45.856Z,27.70
2023-02-14T09:21:19.482Z,27.43
2023-02-14T09:23:46.547Z,27.27
2023-02-14T09:26:15.782Z,26.10
2023-02-14T09:28:44.403Z,31.93
2023-02-14T09:31:19.835Z,25.03
2023-02-14T09:33:48.018Z,25.00
2023-02-14T09:36:33.815Z,24.67
2023-02-14T09:39:00.687Z,24.00
2023-02-14T09:41:59.895Z,29.07
2023-02-14T09:44:41.825Z,29.23
2023-02-14T09:47:23.640Z,24.60
2023-02-14T09:49:55.723Z,23.43
2023-02-14T09:52:27.923Z,21.80
2023-02-14T09:54:58.779Z,21.83
2023-02-14T09:57:45.071Z,23.43
2023-02-14T10:00:28.891Z,22.17
2023-02-14T10:03:04.595Z,22.60
2023-02-14T10:05:42.660Z,24.77
2023-02-14T10:08:27.460Z,22.83
2023-02-14T10:11:10.061Z,24.10
2023-02-14T10:13:55.294Z,21.80
2023-02-14T10:16:33.251Z,20.30
2023-02-14T10:19:26.273Z,21.43
2023-02-14T10:22:10.132Z,23.60
2023-02-14T10:25:04.968Z,20.73
2023-02-14T10:27:42.670Z,22.50
2023-02-14T10:30:18.377Z,21.47
2023-02-14T10:32:55.060Z,21.33
2023-02-14T10:35:36.512Z,20.57
2023-02-14T10:38:22.443Z,23.67
2023-02-14T10:41:15.179Z,20.70
2023-02-14T10:44:10.534Z,20.87
2023-02-14T10:46:59.517Z,20.53
2023-02-14T10:49:56.069Z,19.90
2023-02-14T10:52:25.666Z,20.87
2023-02-14T10:55:00.630Z,17.93
2023-02-14T10:57:40.945Z,17.53
2023-02-14T11:00:22.103Z,23.57
2023-02-14T11:02:52.741Z,19.47
2023-02-14T11:05:37.205Z,18.87
2023-02-14T11:08:28.893Z,17.83
2023-02-14T11:11:21.353Z,14.73
2023-02-14T11:13:51.914Z,15.93
2023-02-14T11:16:30.284Z,10.57
2023-02-14T11:19:09.260Z,7.00
2023-02-14T11:21:42.596Z,9.17
2023-02-14T11:24:31.966Z,5.97
2023-02-14T11:27:11.672Z,9.63
2023-02-14T11:29:41.654Z,6.53
2023-02-14T11:32:12.750Z,8.23
2023-02-14T11:35:02.130Z,8.23
2023-02-14T11:37:38.297Z,6.57
2023-02-14T11:40:07.016Z,5.27
2023-02-14T11:42:37.768Z,9.77
2023-02-14T11:45:05.955Z,6.10
2023-02-14T11:47:37.430Z,6.77
2023-02-14T11:50:21.438Z,6.30
2023-02-14T11:52:54.790Z,10.10
2023-02-14T11:55:33.191Z,8.50
2023-02-14T11:58:03.489Z,8.80
2023-02-14T12:00:31.641Z,5.80
2023-02-14T12:03:01.765Z,6.20
2023-02-14T12:05:33.928Z,5.20
2023-02-14T12:08:08.089Z,4.90
2023-02-14T12:10:42.006Z,8.50
2023-02-14T12:13:09.296Z,4.93
2023-02-14T12:15:49.469Z,6.30
2023-02-14T12:18:51.475Z,10.07
2023-02-14T12:21:33.677Z,8.87
2023-02-14T12:24:11.736Z,4.70
2023-02-14T12:27:16.283Z,6.43
2023-02-14T12:30:28.968Z,5.43
2023-02-14T12:32:57.151Z,4.57
2023-02-14T12:35:55.350Z,6.03
2023-02-14T12:38:34.072Z,8.70
2023-02-14T12:41:19.869Z,7.63
2023-02-14T12:43:56.633Z,6.60
2023-02-14T12:46:58.762Z,8.40
2023-02-14T12:49:53.800Z,8.40
2023-02-14T12:52:33.361Z,9.57
2023-02-14T12:55:29.930Z,8.83
2023-02-14T12:58:37.675Z,8.67
2023-02-14T13:01:16.378Z,8.97
2023-02-14T13:04:22.974Z,8.63
2023-02-14T13:07:38.147Z,11.73
2023-02-14T13:10:38.455Z,7.97
2023-02-14T13:13:23.140Z,7.80
2023-02-14T13:16:04.539Z,9.43
2023-02-14T13:18:53.172Z,13.07
2023-02-14T13:21:26.633Z,13.13
2023-02-14T13:23:59.303Z,11.20
2023-02-14T13:26:32.574Z,8.13
2023-02-14T13:29:06.535Z,8.30
2023-02-14T13:31:34.210Z,7.83
2023-02-14T13:34:07.044Z,8.67
2023-02-14T13:36:34.529Z,6.43
2023-02-14T13:39:02.689Z,8.73
2023-02-14T13:41:30.436Z,8.03
2023-02-14T13:44:01.718Z,14.27
2023-02-14T13:46:38.023Z,10.60
2023-02-14T13:49:26.875Z,9.03
2023-02-14T13:51:57.606Z,9.03
2023-02-14T13:54:33.703Z,9.30
2023-02-14T13:57:22.590Z,11.43
2023-02-14T14:00:18.949Z,9.13
2023-02-14T14:02:49.434Z,10.80
2023-02-14T14:05:35.540Z,7.83
2023-02-14T14:08:20.680Z,10.67
2023-02-14T14:10:50.659Z,10.00
2023-02-14T14:13:42.269Z,8.50
2023-02-14T14:16:25.595Z,8.07
2023-02-14T14:19:04.902Z,6.50
2023-02-14T14:21:40.056Z,10.00
2023-02-14T14:24:27.939Z,7.77
2023-02-14T14:27:20.293Z,8.60
2023-02-14T14:30:24.383Z,8.73
2023-02-14T14:32:51.983Z,7.77
2023-02-14T14:35:24.599Z,9.60
2023-02-14T14:37:57.110Z,8.70
2023-02-14T14:40:33.729Z,8.80
2023-02-14T14:43:21.709Z,9.67
2023-02-14T14:45:51.506Z,8.90
2023-02-14T14:48:25.275Z,8.53
2023-02-14T14:50:52.213Z,9.43
2023-02-14T14:53:28.897Z,9.27
2023-02-14T14:55:56.336Z,7.97
2023-02-14T14:58:39.694Z,8.03
2023-02-14T15:01:11.153Z,10.30
2023-02-14T15:03:40.412Z,9.23
2023-02-14T15:06:19.487Z,7.97
2023-02-14T15:08:48.152Z,8.77
2023-02-14T15:11:39.644Z,10.77
2023-02-14T15:14:15.739Z,12.00
2023-02-14T15:16:51.523Z,10.70
2023-02-14T15:19:34.912Z,9.23
2023-02-14T15:22:08.017Z,12.07
2023-02-14T15:24:38.374Z,9.93
2023-02-14T15:27:06.640Z,10.70
2023-02-14T15:29:34.382Z,10.23
2023-02-14T15:32:03.464Z,14.30
2023-02-14T15:34:36.350Z,13.13
2023-02-14T15:37:06.674Z,11.77
2023-02-14T15:39:58.932Z,10.50
2023-02-14T15:42:32.969Z,11.63
2023-02-14T15:45:18.048Z,12.33
2023-02-14T15:47:48.186Z,13.33
2023-02-14T15:50:24.647Z,14.67
2023-02-14T15:53:01.094Z,13.53
2023-02-14T15:55:28.691Z,12.73
2023-02-14T15:58:01.967Z,14.67
2023-02-14T16:00:29.780Z,12.93
2023-02-14T16:03:07.657Z,13.37
2023-02-14T16:05:35.147Z,12.40
2023-02-14T16:08:05.887Z,12.13
2023-02-14T16:10:37.910Z,13.80
2023-02-14T16:13:06.576Z,14.80
2023-02-14T16:15:38.787Z,19.03
2023-02-14T16:18:18.825Z,14.67
2023-02-14T16:20:48.799Z,13.40
2023-02-14T16:23:15.665Z,14.20
2023-02-14T16:25:42.785Z,15.00
2023-02-14T16:28:09.937Z,14.67
2023-02-14T16:30:38.942Z,16.57
2023-02-14T16:33:20.094Z,15.53
2023-02-14T16:35:48.630Z,16.23
2023-02-14T16:38:18.812Z,19.30
2023-02-14T16:40:48.836Z,17.87
2023-02-14T16:43:17.402Z,16.03
2023-02-14T16:45:45.304Z,14.37
2023-02-14T16:48:12.597Z,14.70
2023-02-14T16:50:41.379Z,13.93
2023-02-14T16:53:17.231Z,15.80
2023-02-14T16:55:44.393Z,17.23
2023-02-14T16:58:13.812Z,15.67
2023-02-14T17:00:40.730Z,18.23
2023-02-14T17:03:10.954Z,19.27
2023-02-14T17:05:39.458Z,19.80
2023-02-14T17:08:09.018Z,18.47
2023-02-14T17:10:36.504Z,21.50
2023-02-14T17:13:05.286Z,26.23
2023-02-14T17:15:32.934Z,29.40
2023-02-14T17:18:07.808Z,25.87
2023-02-14T17:20:38.691Z,23.07
2023-02-14T17:23:05.503Z,20.10
2023-02-14T17:25:32.541Z,22.90
2023-02-14T17:28:01.100Z,23.73
2023-02-14T17:30:28.513Z,24.40
2023-02-14T17:32:55.552Z,24.20
2023-02-14T17:35:22.722Z,23.27
2023-02-14T17:37:49.541Z,26.50
2023-02-14T17:40:18.207Z,23.70
2023-02-14T17:42:46.048Z,25.50
2023-02-14T17:45:13.007Z,23.97
2023-02-14T17:47:41.141Z,33.13
2023-02-14T17:50:08.530Z,25.97
2023-02-14T17:52:39.106Z,25.27
2023-02-14T17:55:07.286Z,24.63
2023-02-14T17:57:34.092Z,26.30
2023-02-14T18:00:01.997Z,27.97
2023-02-14T18:02:29.226Z,24.57
2023-02-14T18:04:57.687Z,26.40
2023-02-14T18:07:25.071Z,23.83
2023-02-14T18:09:52.108Z,27.23
2023-02-14T18:12:18.989Z,22.53
2023-02-14T18:14:45.910Z,23.60
2023-02-14T18:17:13.738Z,28.00
2023-02-14T18:19:40.683Z,24.03
2023-02-14T18:22:07.536Z,29.10
2023-02-14T18:24:35.195Z,31.63
2023-02-14T18:27:02.915Z,23.93
2023-02-14T18:29:29.868Z,33.70
2023-02-14T18:31:56.853Z,26.50
2023-02-14T18:34:24.309Z,24.80
2023-02-14T18:36:51.425Z,28.77
2023-02-14T18:39:19.972Z,25.37
2023-02-14T18:41:46.916Z,30.37
2023-02-14T18:44:13.920Z,29.27
2023-02-14T18:46:40.904Z,27.07
2023-02-14T18:49:08.476Z,28.23
2023-02-14T18:51:39.330Z,32.23
2023-02-14T18:54:07.249Z,27.50
2023-02-14T18:56:39.911Z,25.90
2023-02-14T18:59:09.724Z,28.57
2023-02-14T19:01:39.763Z,28.80
2023-02-14T19:04:09.017Z,28.97
2023-02-14T19:06:36.685Z,26.97
2023-02-14T19:09:07.166Z,26.13
2023-02-14T19:11:34.144Z,29.73
2023-02-14T19:14:02.721Z,28.43
2023-02-14T19:16:34.105Z,26.60
2023-02-14T19:19:02.653Z,26.47
2023-02-14T19:21:32.124Z,28.30
2023-02-14T19:23:59.543Z,27.10
2023-02-14T19:26:29.829Z,27.77
2023-02-14T19:29:03.318Z,29.03
2023-02-14T19:31:30.735Z,30.73
2023-02-14T19:33:57.692Z,34.47
2023-02-14T19:36:24.879Z,30.60
2023-02-14T19:38:53.500Z,27.70
2023-02-14T19:41:30.496Z,29.53
2023-02-14T19:43:59.181Z,30.70
2023-02-14T19:46:27.968Z,30.20
2023-02-14T19:48:56.789Z,28.77
2023-02-14T19:51:30.134Z,27.43
2023-02-14T19:53:58.628Z,33.33
2023-02-14T19:56:31.496Z,30.37
2023-02-14T19:58:58.802Z,28.70
2023-02-14T20:01:30.636Z,34.80
2023-02-14T20:03:57.916Z,31.40
2023-02-14T20:06:25.875Z,31.37
2023-02-14T20:08:53.145Z,31.37
2023-02-14T20:11:49.998Z,32.43
2023-02-14T20:14:28.527Z,32.30
2023-02-14T20:16:57.542Z,32.87
2023-02-14T20:19:29.581Z,37.37
2023-02-14T20:21:56.731Z,40.10
2023-02-14T20:24:26.694Z,36.20
2023-02-14T20:26:54.373Z,38.63
2023-02-14T20:29:23.634Z,38.93
2023-02-14T20:31:53.611Z,34.13
2023-02-14T20:34:21.386Z,32.07
2023-02-14T20:36:56.181Z,35.47
2023-02-14T20:39:28.805Z,34.87
2023-02-14T20:41:55.923Z,34.87
2023-02-14T20:44:23.002Z,37.53
2023-02-14T20:46:52.514Z,30.93
2023-02-14T20:49:20.898Z,32.20
2023-02-14T20:51:49.909Z,32.47
2023-02-14T20:54:21.511Z,31.43
2023-02-14T20:56:50.717Z,32.70
2023-02-14T20:59:19.463Z,36.57
2023-02-14T21:01:46.550Z,36.40
2023-02-14T21:04:14.197Z,35.77
2023-02-14T21:06:41.102Z,33.10
2023-02-14T21:09:08.679Z,34.17
2023-02-14T21:11:35.869Z,33.20
2023-02-14T21:14:03.114Z,31.53
2023-02-14T21:16:30.450Z,34.20
2023-02-14T21:19:01.629Z,37.23
2023-02-14T21:21:35.051Z,33.03
2023-02-14T21:24:11.235Z,34.87
2023-02-14T21:26:40.553Z,31.90
2023-02-14T21:29:08.180Z,34.23
2023-02-14T21:31:36.314Z,32.70
2023-02-14T21:34:05.043Z,34.40
2023-02-14T21:36:37.144Z,31.73
2023-02-14T21:39:05.947Z,36.40
2023-02-14T21:41:33.681Z,29.40
2023-02-14T21:44:06.309Z,28.17
2023-02-14T21:46:37.029Z,29.90
2023-02-14T21:49:24.747Z,31.40
2023-02-14T21:51:52.014Z,27.27
2023-02-14T21:54:19.031Z,32.73
2023-02-14T21:56:46.077Z,28.50
2023-02-14T21:59:15.027Z,26.50
2023-02-14T22:01:43.266Z,28.53
2023-02-14T22:04:12.568Z,31.63
2023-02-14T22:06:41.579Z,28.60
2023-02-14T22:09:09.958Z,27.17
2023-02-14T22:11:37.139Z,30.23
2023-02-14T22:14:04.511Z,25.07
2023-02-14T22:16:31.776Z,26.87
2023-02-14T22:18:58.957Z,29.07
2023-02-14T22:21:26.920Z,25.13
2023-02-14T22:23:55.624Z,26.37
2023-02-14T22:26:25.792Z,21.37
2023-02-14T22:28:56.867Z,26.57
2023-02-14T22:31:26.630Z,25.53
2023-02-14T22:33:54.308Z,27.60
2023-02-14T22:36:21.633Z,28.10
2023-02-14T22:38:49.282Z,26.03
2023-02-14T22:41:21.393Z,26.00
2023-02-14T22:43:48.991Z,25.60
2023-02-14T22:46:25.192Z,25.10
2023-02-14T22:48:52.796Z,37.83
2023-02-14T22:51:31.561Z,30.27
2023-02-14T22:54:01.931Z,26.80
2023-02-14T22:56:39.006Z,25.40
2023-02-14T22:59:17.882Z,27.23
2023-02-14T23:01:45.792Z,23.43
2023-02-14T23:04:13.488Z,24.50
2023-02-14T23:06:40.336Z,27.37
2023-02-14T23:09:08.898Z,26.23
2023-02-14T23:11:38.077Z,26.03
2023-02-14T23:14:24.310Z,27.60
2023-02-14T23:17:10.416Z,27.37
2023-02-14T23:19:56.457Z,22.80
2023-02-14T23:22:40.404Z,22.87
2023-02-14T23:25:12.213Z,26.47
2023-02-14T23:27:43.714Z,26.10
2023-02-14T23:30:14.197Z,27.07
2023-02-14T23:32:41.514Z,26.60
2023-02-14T23:35:08.617Z,25.33
2023-02-14T23:37:35.559Z,24.63
2023-02-14T23:40:05.381Z,22.50
2023-02-14T23:42:32.174Z,23.90
2023-02-14T23:45:18.954Z,22.63
2023-02-14T23:47:45.855Z,22.33
2023-02-14T23:50:12.628Z,25.97
2023-02-14T23:52:42.043Z,25.17
2023-02-14T23:55:09.393Z,27.40
2023-02-14T23:57:36.275Z,25.70
