createdAt,value
2023-02-22T00:01:28.420Z,33.55
2023-02-22T00:03:58.487Z,17.92
2023-02-22T00:06:29.578Z,25.67
2023-02-22T00:08:59.874Z,11.35
2023-02-22T00:11:31.649Z,6.35
2023-02-22T00:14:02.552Z,8.02
2023-02-22T00:16:31.940Z,5.15
2023-02-22T00:19:01.489Z,8.48
2023-02-22T00:21:31.407Z,3.88
2023-02-22T00:24:07.277Z,4.65
2023-02-22T00:29:09.008Z,7.13
2023-02-22T00:31:40.740Z,3.95
2023-02-22T00:34:10.653Z,5.88
2023-02-22T00:36:40.138Z,4.45
2023-02-22T00:39:09.937Z,3.60
2023-02-22T00:41:41.865Z,4.50
2023-02-22T00:44:11.778Z,4.63
2023-02-22T00:46:41.857Z,6.55
2023-02-22T00:49:11.302Z,5.72
2023-02-22T00:51:40.574Z,4.95
2023-02-22T00:54:12.027Z,9.07
2023-02-22T00:56:42.718Z,9.05
2023-02-22T00:59:12.641Z,7.15
2023-02-22T01:01:42.624Z,5.53
2023-02-22T01:04:12.424Z,7.80
2023-02-22T01:06:42.082Z,9.88
2023-02-22T01:09:11.597Z,6.72
2023-02-22T01:11:42.575Z,9.50
2023-02-22T01:14:12.301Z,6.50
2023-02-22T01:16:41.613Z,8.50
2023-02-22T01:19:12.686Z,6.68
2023-02-22T01:21:42.571Z,7.72
2023-02-22T01:24:16.295Z,8.27
2023-02-22T01:26:52.618Z,7.68
2023-02-22T01:29:22.502Z,6.38
2023-02-22T01:31:57.030Z,6.95
2023-02-22T01:34:27.242Z,7.65
2023-02-22T01:36:56.679Z,13.02
2023-02-22T01:39:26.235Z,16.67
2023-02-22T01:41:58.208Z,15.02
2023-02-22T01:44:31.635Z,10.27
2023-02-22T01:47:02.993Z,8.07
2023-02-22T01:49:38.853Z,5.97
2023-02-22T01:52:11.849Z,6.68
2023-02-22T01:54:47.527Z,3.63
2023-02-22T01:57:23.915Z,7.38
2023-02-22T02:00:01.348Z,10.98
2023-02-22T02:02:31.124Z,25.77
2023-02-22T02:05:01.261Z,16.60
2023-02-22T02:07:30.564Z,5.60
2023-02-22T02:10:01.547Z,9.88
2023-02-22T02:12:35.832Z,7.30
2023-02-22T02:15:25.293Z,14.02
2023-02-22T02:17:57.622Z,6.72
2023-02-22T02:20:35.311Z,7.38
2023-02-22T02:23:21.740Z,6.22
2023-02-22T02:26:35.529Z,6.05
2023-02-22T02:29:45.426Z,3.25
2023-02-22T02:32:50.040Z,7.47
2023-02-22T02:35:30.300Z,5.15
2023-02-22T02:38:06.568Z,6.18
2023-02-22T02:40:40.234Z,5.43
2023-02-22T02:43:17.535Z,6.22
2023-02-22T02:45:52.774Z,5.18
2023-02-22T02:48:27.248Z,3.35
2023-02-22T02:51:00.091Z,4.88
2023-02-22T02:53:36.326Z,4.50
2023-02-22T02:56:07.698Z,2.25
2023-02-22T02:58:50.628Z,3.42
2023-02-22T03:01:33.555Z,3.78
2023-02-22T03:04:20.426Z,6.13
2023-02-22T03:07:18.012Z,3.20
2023-02-22T03:09:58.526Z,3.88
2023-02-22T03:12:40.917Z,5.00
2023-02-22T03:15:22.192Z,9.65
2023-02-22T03:17:56.698Z,4.30
2023-02-22T03:20:33.983Z,5.03
2023-02-22T03:23:11.692Z,3.70
2023-02-22T03:25:48.096Z,3.75
2023-02-22T03:28:21.048Z,2.90
2023-02-22T03:36:10.813Z,6.18
2023-02-22T03:38:42.219Z,5.55
2023-02-22T03:41:18.787Z,4.00
2023-02-22T03:43:51.538Z,4.13
2023-02-22T03:46:21.885Z,3.33
2023-02-22T03:48:55.559Z,4.63
2023-02-22T03:51:27.334Z,4.97
2023-02-22T03:54:01.530Z,3.63
2023-02-22T03:56:47.266Z,4.18
2023-02-22T03:59:17.872Z,6.07
2023-02-22T04:01:47.174Z,5.25
2023-02-22T04:04:18.557Z,6.05
2023-02-22T04:06:49.821Z,3.38
2023-02-22T04:09:20.764Z,4.75
2023-02-22T04:11:50.687Z,4.47
2023-02-22T04:14:23.130Z,4.20
2023-02-22T04:16:53.080Z,9.00
2023-02-22T04:19:23.030Z,6.68
2023-02-22T04:21:55.825Z,5.35
2023-02-22T04:24:30.624Z,5.25
2023-02-22T04:27:00.698Z,6.03
2023-02-22T04:29:31.074Z,9.77
2023-02-22T04:32:00.374Z,11.00
2023-02-22T04:34:30.007Z,13.70
2023-02-22T04:37:01.240Z,12.48
2023-02-22T04:39:30.906Z,8.07
2023-02-22T04:42:00.275Z,6.45
2023-02-22T04:44:29.874Z,8.18
2023-02-22T04:46:59.141Z,8.70
2023-02-22T04:49:28.959Z,8.55
2023-02-22T04:52:00.210Z,7.05
2023-02-22T04:54:36.762Z,13.10
2023-02-22T04:57:06.115Z,10.02
2023-02-22T04:59:36.782Z,12.75
2023-02-22T05:02:06.469Z,17.30
2023-02-22T05:04:36.217Z,13.35
2023-02-22T05:07:07.120Z,15.93
2023-02-22T05:09:36.754Z,13.80
2023-02-22T05:12:06.453Z,9.85
2023-02-22T05:14:36.284Z,12.45
2023-02-22T05:17:05.822Z,10.68
2023-02-22T05:19:35.464Z,12.43
2023-02-22T05:22:06.646Z,8.48
2023-02-22T05:24:36.305Z,8.95
2023-02-22T05:27:05.852Z,9.98
2023-02-22T05:29:35.380Z,8.20
2023-02-22T05:32:04.763Z,11.32
2023-02-22T05:34:34.456Z,6.32
2023-02-22T05:37:05.338Z,8.50
2023-02-22T05:39:34.914Z,11.07
2023-02-22T05:42:04.210Z,9.82
2023-02-22T05:44:33.796Z,9.00
2023-02-22T05:47:03.236Z,7.10
2023-02-22T05:49:32.818Z,8.85
2023-02-22T05:52:02.048Z,8.70
2023-02-22T05:54:33.066Z,11.13
2023-02-22T05:57:02.654Z,8.82
2023-02-22T05:59:32.285Z,8.80
2023-02-22T06:02:01.666Z,10.10
2023-02-22T06:04:31.658Z,11.32
2023-02-22T06:07:00.896Z,9.18
2023-02-22T06:09:31.953Z,10.93
2023-02-22T06:12:01.193Z,11.18
2023-02-22T06:14:30.956Z,11.93
2023-02-22T06:17:01.020Z,14.15
2023-02-22T06:19:30.638Z,11.32
2023-02-22T06:22:00.514Z,9.15
2023-02-22T06:24:31.522Z,11.45
2023-02-22T06:27:02.679Z,15.23
2023-02-22T06:29:32.899Z,11.20
2023-02-22T06:32:02.503Z,17.05
2023-02-22T06:34:32.420Z,19.17
2023-02-22T06:37:01.883Z,24.65
2023-02-22T06:39:32.798Z,43.88
2023-02-22T06:42:02.207Z,35.55
2023-02-22T06:44:31.937Z,24.80
2023-02-22T06:47:01.192Z,18.23
2023-02-22T06:49:31.073Z,16.90
2023-02-22T06:52:00.576Z,9.35
2023-02-22T06:54:31.658Z,10.15
2023-02-22T06:57:00.818Z,8.90
2023-02-22T06:59:30.532Z,8.15
2023-02-22T07:01:59.978Z,13.50
2023-02-22T07:04:29.461Z,13.93
2023-02-22T07:06:59.312Z,18.95
2023-02-22T07:09:28.863Z,17.63
2023-02-22T07:11:59.814Z,18.48
2023-02-22T07:14:29.429Z,28.48
2023-02-22T07:16:58.924Z,15.95
2023-02-22T07:19:28.476Z,15.38
2023-02-22T07:21:59.514Z,10.88
2023-02-22T07:24:29.250Z,8.23
2023-02-22T07:27:01.786Z,6.72
2023-02-22T07:29:31.980Z,7.03
2023-02-22T07:32:01.729Z,11.57
2023-02-22T07:34:32.000Z,11.88
2023-02-22T07:37:01.428Z,11.80
2023-02-22T07:39:31.416Z,9.23
2023-02-22T07:42:03.649Z,8.18
2023-02-22T07:44:33.319Z,11.80
2023-02-22T07:47:03.218Z,7.78
2023-02-22T07:49:32.837Z,6.70
2023-02-22T07:52:02.179Z,9.00
2023-02-22T07:54:31.828Z,7.75
2023-02-22T07:57:03.552Z,7.90
2023-02-22T07:59:34.144Z,6.93
2023-02-22T08:02:03.732Z,9.40
2023-02-22T08:04:33.404Z,10.07
2023-02-22T08:07:04.320Z,9.93
2023-02-22T08:09:34.753Z,9.13
2023-02-22T08:12:05.984Z,9.82
2023-02-22T08:14:35.517Z,11.48
2023-02-22T08:17:06.499Z,8.85
2023-02-22T08:19:37.884Z,10.95
2023-02-22T08:22:07.210Z,10.27
2023-02-22T08:24:36.794Z,13.07
2023-02-22T08:27:07.438Z,8.15
2023-02-22T08:29:37.007Z,8.35
2023-02-22T08:32:06.690Z,7.25
2023-02-22T08:34:36.428Z,11.57
2023-02-22T08:37:05.927Z,10.88
2023-02-22T08:39:35.434Z,10.13
2023-02-22T08:42:06.585Z,8.43
2023-02-22T08:44:36.073Z,8.65
2023-02-22T08:47:06.302Z,5.97
2023-02-22T08:49:36.240Z,7.78
2023-02-22T08:52:05.641Z,5.90
2023-02-22T08:54:35.232Z,5.95
2023-02-22T08:57:04.888Z,3.30
2023-02-22T08:59:35.938Z,5.75
2023-02-22T09:02:05.622Z,3.65
2023-02-22T09:04:35.108Z,3.97
2023-02-22T09:07:04.862Z,4.32
2023-02-22T09:09:34.602Z,3.88
2023-02-22T09:12:04.065Z,4.63
2023-02-22T09:14:35.262Z,3.20
2023-02-22T09:17:05.967Z,3.13
2023-02-22T09:19:35.594Z,4.78
2023-02-22T09:22:05.096Z,6.28
2023-02-22T09:24:34.722Z,5.38
2023-02-22T09:27:04.575Z,4.25
2023-02-22T09:29:35.520Z,4.22
2023-02-22T09:32:05.787Z,6.97
2023-02-22T09:34:35.506Z,5.03
2023-02-22T09:37:08.831Z,8.93
2023-02-22T09:39:39.379Z,5.70
2023-02-22T09:42:14.668Z,6.65
2023-02-22T09:47:21.941Z,8.65
2023-02-22T09:49:59.903Z,8.02
2023-02-22T09:52:33.568Z,7.20
2023-02-22T09:55:10.144Z,9.45
2023-02-22T09:57:42.194Z,9.82
2023-02-22T10:00:20.203Z,7.72
2023-02-22T10:03:00.299Z,9.23
2023-02-22T10:05:37.579Z,8.63
2023-02-22T10:08:12.814Z,11.13
2023-02-22T10:10:46.267Z,10.35
2023-02-22T10:13:27.332Z,9.85
2023-02-22T10:16:02.034Z,9.00
2023-02-22T10:18:57.103Z,13.55
2023-02-22T10:21:47.527Z,8.98
2023-02-22T10:24:28.788Z,12.00
2023-02-22T10:27:01.045Z,9.93
2023-02-22T10:29:37.450Z,9.10
2023-02-22T10:32:13.429Z,7.28
2023-02-22T10:37:25.588Z,6.93
2023-02-22T10:40:01.040Z,6.60
2023-02-22T10:45:00.325Z,6.93
2023-02-22T10:47:32.350Z,3.78
2023-02-22T10:50:04.502Z,6.65
2023-02-22T10:52:35.573Z,4.93
2023-02-22T10:55:15.346Z,7.15
2023-02-22T10:57:49.845Z,7.43
2023-02-22T11:00:26.471Z,6.57
2023-02-22T11:03:00.578Z,8.00
2023-02-22T11:05:37.990Z,18.17
2023-02-22T11:08:24.825Z,7.35
2023-02-22T11:10:56.487Z,10.15
2023-02-22T11:13:28.200Z,9.13
2023-02-22T11:16:00.284Z,6.07
2023-02-22T11:18:34.141Z,5.88
2023-02-22T11:21:07.840Z,11.57
2023-02-22T11:23:41.062Z,5.78
2023-02-22T11:26:14.706Z,9.00
2023-02-22T11:28:49.544Z,5.28
2023-02-22T11:31:21.800Z,5.80
2023-02-22T11:36:40.959Z,5.95
2023-02-22T11:41:52.725Z,4.72
2023-02-22T11:44:27.280Z,11.55
2023-02-22T11:47:01.488Z,7.75
2023-02-22T11:49:38.329Z,6.65
2023-02-22T11:52:22.060Z,10.27
2023-02-22T11:55:32.658Z,7.22
2023-02-22T11:58:08.599Z,7.68
2023-02-22T12:00:53.959Z,8.80
2023-02-22T12:03:41.474Z,10.95
2023-02-22T12:06:25.899Z,10.38
2023-02-22T12:09:08.023Z,10.52
2023-02-22T12:11:44.520Z,10.95
2023-02-22T12:14:27.304Z,9.32
2023-02-22T12:17:13.890Z,9.38
2023-02-22T12:22:22.560Z,6.35
2023-02-22T12:25:09.047Z,7.45
2023-02-22T12:27:44.807Z,17.60
2023-02-22T12:30:19.294Z,6.88
2023-02-22T12:32:54.108Z,7.53
2023-02-22T12:35:26.893Z,8.05
2023-02-22T12:38:06.799Z,6.95
2023-02-22T12:40:45.171Z,5.55
2023-02-22T12:43:22.592Z,6.18
2023-02-22T12:45:59.353Z,5.13
2023-02-22T12:48:39.949Z,5.97
2023-02-22T12:51:26.564Z,12.02
2023-02-22T12:54:07.207Z,9.15
2023-02-22T12:56:42.516Z,6.63
2023-02-22T12:59:19.986Z,7.05
2023-02-22T13:01:54.818Z,3.92
2023-02-22T13:04:24.458Z,5.30
2023-02-22T13:07:11.700Z,3.80
2023-02-22T13:10:23.471Z,4.38
2023-02-22T13:12:59.118Z,4.68
2023-02-22T13:15:34.167Z,6.07
2023-02-22T13:18:11.808Z,4.68
2023-02-22T13:20:48.510Z,4.00
2023-02-22T13:23:29.507Z,3.00
2023-02-22T13:26:10.992Z,5.22
2023-02-22T13:28:45.208Z,3.83
2023-02-22T13:31:49.783Z,8.00
2023-02-22T13:34:46.643Z,4.72
2023-02-22T13:37:54.114Z,7.20
2023-02-22T13:40:48.940Z,4.47
2023-02-22T13:43:49.502Z,5.20
2023-02-22T13:46:45.230Z,20.55
2023-02-22T13:49:45.388Z,13.57
2023-02-22T13:52:19.809Z,10.40
2023-02-22T13:54:54.781Z,7.85
2023-02-22T13:57:26.857Z,8.53
2023-02-22T14:00:23.335Z,5.78
2023-02-22T14:03:06.878Z,3.80
2023-02-22T14:05:51.209Z,14.25
2023-02-22T14:08:45.698Z,5.15
2023-02-22T14:11:52.305Z,4.15
2023-02-22T14:14:22.481Z,8.50
2023-02-22T14:17:28.863Z,9.85
2023-02-22T14:20:14.882Z,6.67
2023-02-22T14:22:47.694Z,5.40
2023-02-22T14:25:47.906Z,5.28
2023-02-22T14:28:42.780Z,6.43
2023-02-22T14:31:25.995Z,6.15
2023-02-22T14:34:10.466Z,5.88
2023-02-22T14:36:54.735Z,5.50
2023-02-22T14:39:32.150Z,4.93
2023-02-22T14:42:06.961Z,6.40
2023-02-22T14:44:41.642Z,6.03
2023-02-22T14:47:21.088Z,7.40
2023-02-22T14:49:54.884Z,8.25
2023-02-22T14:52:28.265Z,7.10
2023-02-22T14:55:04.848Z,6.82
2023-02-22T14:57:48.610Z,6.88
2023-02-22T15:00:22.851Z,6.43
2023-02-22T15:02:57.342Z,8.23
2023-02-22T15:05:31.295Z,7.00
2023-02-22T15:08:02.546Z,7.22
2023-02-22T15:10:39.897Z,6.82
2023-02-22T15:13:18.895Z,9.05
2023-02-22T15:15:50.362Z,8.05
2023-02-22T15:18:30.453Z,12.82
2023-02-22T15:21:07.274Z,8.20
2023-02-22T15:23:45.324Z,9.77
2023-02-22T15:26:21.711Z,13.05
2023-02-22T15:28:55.791Z,8.88
2023-02-22T15:31:31.076Z,6.47
2023-02-22T15:34:17.086Z,6.47
2023-02-22T15:36:54.375Z,11.48
2023-02-22T15:39:27.362Z,5.63
2023-02-22T15:42:06.010Z,5.15
2023-02-22T15:44:38.777Z,6.32
2023-02-22T15:47:09.152Z,7.47
2023-02-22T15:49:38.622Z,9.10
2023-02-22T15:52:19.911Z,9.35
2023-02-22T15:54:51.435Z,11.52
2023-02-22T15:57:25.420Z,15.32
2023-02-22T15:59:57.549Z,10.57
2023-02-22T16:02:37.175Z,11.18
2023-02-22T16:05:11.712Z,8.70
2023-02-22T16:07:47.960Z,10.05
2023-02-22T16:10:27.281Z,8.60
2023-02-22T16:13:22.183Z,7.90
2023-02-22T16:16:02.055Z,10.70
2023-02-22T16:18:34.504Z,10.93
2023-02-22T16:21:06.874Z,9.40
2023-02-22T16:23:48.178Z,9.82
2023-02-22T16:26:24.143Z,15.13
2023-02-22T16:28:56.286Z,11.52
2023-02-22T16:31:28.090Z,10.95
2023-02-22T16:33:57.981Z,15.48
2023-02-22T16:36:39.991Z,16.08
2023-02-22T16:39:15.471Z,16.35
2023-02-22T16:41:44.764Z,13.10
2023-02-22T16:44:15.004Z,12.02
2023-02-22T16:46:44.303Z,16.27
2023-02-22T16:49:14.857Z,9.65
2023-02-22T16:51:47.150Z,15.05
2023-02-22T16:54:29.826Z,11.85
2023-02-22T16:57:02.189Z,10.80
2023-02-22T16:59:36.959Z,9.68
2023-02-22T17:02:07.675Z,14.43
2023-02-22T17:04:37.335Z,10.18
2023-02-22T17:07:09.342Z,11.73
2023-02-22T17:09:40.378Z,10.70
2023-02-22T17:12:09.792Z,11.27
2023-02-22T17:14:41.047Z,15.70
2023-02-22T17:17:13.190Z,20.10
2023-02-22T17:19:42.960Z,26.65
2023-02-22T17:22:19.407Z,13.43
2023-02-22T17:24:50.851Z,12.65
2023-02-22T17:27:20.282Z,13.75
2023-02-22T17:29:49.771Z,15.52
2023-02-22T17:32:19.397Z,11.82
2023-02-22T17:34:49.030Z,14.45
2023-02-22T17:37:18.410Z,14.02
2023-02-22T17:39:49.292Z,16.55
2023-02-22T17:42:18.703Z,13.90
2023-02-22T17:44:48.114Z,16.13
2023-02-22T17:47:17.347Z,14.43
2023-02-22T17:49:47.215Z,15.85
2023-02-22T17:52:16.637Z,15.50
2023-02-22T17:54:46.126Z,34.15
2023-02-22T17:57:17.031Z,23.27
2023-02-22T17:59:47.481Z,21.77
2023-02-22T18:02:16.738Z,75.95
2023-02-22T18:04:46.281Z,37.35
2023-02-22T18:07:19.230Z,14.90
2023-02-22T18:09:49.013Z,20.85
2023-02-22T18:12:19.587Z,16.75
2023-02-22T18:14:49.108Z,21.08
2023-02-22T18:17:18.384Z,12.80
2023-02-22T18:19:47.893Z,18.42
2023-02-22T18:22:17.147Z,28.63
2023-02-22T18:24:46.661Z,24.30
2023-02-22T18:27:16.041Z,31.95
2023-02-22T18:29:47.010Z,23.88
2023-02-22T18:32:16.181Z,34.53
2023-02-22T18:34:45.734Z,32.53
2023-02-22T18:37:20.511Z,26.95
2023-02-22T18:39:50.595Z,38.55
2023-02-22T18:42:21.503Z,33.20
2023-02-22T18:44:52.751Z,28.27
2023-02-22T18:47:23.115Z,28.80
2023-02-22T18:49:52.774Z,33.90
2023-02-22T18:52:22.082Z,37.42
2023-02-22T18:54:52.045Z,29.73
2023-02-22T18:57:22.272Z,28.77
2023-02-22T18:59:55.046Z,26.73
2023-02-22T19:02:25.608Z,23.38
2023-02-22T19:04:57.804Z,20.20
2023-02-22T19:07:27.225Z,20.33
2023-02-22T19:09:56.821Z,20.88
2023-02-22T19:12:27.234Z,23.30
2023-02-22T19:14:58.646Z,27.45
2023-02-22T19:17:29.535Z,27.70
2023-02-22T19:19:59.479Z,22.02
2023-02-22T19:22:32.810Z,27.45
2023-02-22T19:25:04.332Z,24.92
2023-02-22T19:27:34.230Z,31.08
2023-02-22T19:30:05.914Z,28.77
2023-02-22T19:32:36.624Z,28.05
2023-02-22T19:35:07.344Z,26.40
2023-02-22T19:37:37.537Z,36.70
2023-02-22T19:40:10.817Z,29.20
2023-02-22T19:42:40.044Z,24.65
2023-02-22T19:45:11.348Z,20.33
2023-02-22T19:47:40.651Z,18.58
2023-02-22T19:50:10.500Z,24.92
2023-02-22T19:52:40.233Z,26.95
2023-02-22T19:55:12.740Z,30.17
2023-02-22T19:57:42.492Z,33.92
2023-02-22T20:00:24.056Z,39.63
2023-02-22T20:03:05.765Z,46.00
2023-02-22T20:05:37.500Z,48.58
2023-02-22T20:08:06.939Z,52.25
2023-02-22T20:10:37.304Z,33.15
2023-02-22T20:13:07.107Z,23.23
2023-02-22T20:15:38.642Z,25.02
2023-02-22T20:18:08.241Z,19.75
2023-02-22T20:20:40.848Z,22.80
2023-02-22T20:23:10.380Z,24.75
2023-02-22T20:25:40.625Z,25.25
2023-02-22T20:28:10.698Z,24.48
2023-02-22T20:30:41.766Z,20.85
2023-02-22T20:33:13.713Z,24.33
2023-02-22T20:35:43.568Z,17.83
2023-02-22T20:38:13.953Z,20.80
2023-02-22T20:40:44.084Z,21.48
2023-02-22T20:43:13.684Z,23.27
2023-02-22T20:45:45.140Z,18.80
2023-02-22T20:48:14.448Z,20.27
2023-02-22T20:50:43.969Z,22.42
2023-02-22T20:53:13.189Z,21.25
2023-02-22T20:55:50.329Z,28.98
2023-02-22T20:58:20.992Z,21.17
2023-02-22T21:00:52.180Z,23.08
2023-02-22T21:03:22.113Z,24.60
2023-02-22T21:05:51.677Z,23.45
2023-02-22T21:08:21.118Z,30.27
2023-02-22T21:10:50.844Z,28.60
2023-02-22T21:13:20.154Z,24.83
2023-02-22T21:15:52.713Z,26.80
2023-02-22T21:18:25.018Z,47.58
2023-02-22T21:20:54.598Z,65.20
2023-02-22T21:23:23.802Z,43.55
2023-02-22T21:25:54.349Z,45.20
2023-02-22T21:28:27.664Z,36.00
2023-02-22T21:33:34.958Z,31.17
2023-02-22T21:36:11.184Z,29.05
2023-02-22T21:38:41.407Z,36.83
2023-02-22T21:41:12.577Z,40.38
2023-02-22T21:43:42.642Z,36.70
2023-02-22T21:46:13.597Z,27.77
2023-02-22T21:48:48.764Z,40.42
2023-02-22T21:51:20.740Z,35.85
2023-02-22T21:53:52.257Z,47.25
2023-02-22T21:56:24.581Z,41.33
2023-02-22T21:58:59.941Z,39.85
2023-02-22T22:01:32.496Z,32.78
2023-02-22T22:04:02.420Z,34.00
2023-02-22T22:06:34.420Z,39.00
2023-02-22T22:09:15.692Z,45.42
2023-02-22T22:11:46.453Z,49.83
2023-02-22T22:14:15.637Z,38.35
2023-02-22T22:16:48.841Z,50.83
2023-02-22T22:19:18.932Z,56.28
2023-02-22T22:21:49.178Z,48.28
2023-02-22T22:24:20.945Z,46.00
2023-02-22T22:26:54.625Z,41.05
2023-02-22T22:29:26.892Z,47.30
2023-02-22T22:31:58.120Z,48.25
2023-02-22T22:34:29.743Z,45.67
2023-02-22T22:36:59.387Z,46.33
2023-02-22T22:39:29.132Z,43.38
2023-02-22T22:41:58.305Z,48.42
2023-02-22T22:44:32.866Z,38.75
2023-02-22T22:47:05.998Z,36.75
2023-02-22T22:49:40.425Z,41.75
2023-02-22T22:52:10.491Z,40.65
2023-02-22T22:54:40.217Z,41.67
2023-02-22T22:57:09.514Z,44.05
2023-02-22T22:59:39.726Z,45.17
2023-02-22T23:02:11.507Z,37.42
2023-02-22T23:04:41.118Z,43.10
2023-02-22T23:07:10.347Z,26.33
2023-02-22T23:09:40.519Z,26.75
2023-02-22T23:12:16.725Z,24.00
2023-02-22T23:14:47.246Z,33.53
2023-02-22T23:17:31.186Z,27.35
2023-02-22T23:20:01.046Z,36.20
2023-02-22T23:22:30.397Z,33.78
2023-02-22T23:25:01.130Z,36.40
2023-02-22T23:27:30.374Z,40.00
2023-02-22T23:30:00.012Z,35.33
2023-02-22T23:32:31.311Z,42.65
2023-02-22T23:35:01.887Z,41.72
2023-02-22T23:37:35.577Z,43.63
2023-02-22T23:40:16.444Z,31.67
2023-02-22T23:42:50.264Z,34.25
2023-02-22T23:45:23.754Z,31.42
2023-02-22T23:47:56.486Z,41.25
2023-02-22T23:50:27.149Z,44.25
2023-02-22T23:52:57.895Z,33.33
2023-02-22T23:55:31.525Z,35.35
2023-02-22T23:58:01.615Z,38.72
