createdAt,value
2022-10-07T00:04:14.995Z,13.11
2022-10-07T00:09:06.615Z,13.07
2022-10-07T00:14:01.281Z,13.08
2022-10-07T00:18:57.644Z,13.02
2022-10-07T00:23:49.573Z,12.94
2022-10-07T00:28:41.976Z,12.95
2022-10-07T00:33:36.431Z,12.93
2022-10-07T00:38:28.133Z,12.87
2022-10-07T00:43:31.500Z,12.87
2022-10-07T00:48:27.735Z,12.85
2022-10-07T00:53:20.788Z,12.87
2022-10-07T00:58:13.139Z,12.86
2022-10-07T01:03:05.294Z,12.86
2022-10-07T01:07:59.433Z,12.84
2022-10-07T01:13:06.452Z,12.82
2022-10-07T01:18:11.843Z,12.83
2022-10-07T01:23:21.989Z,12.84
2022-10-07T01:28:19.820Z,12.81
2022-10-07T01:33:16.369Z,12.81
2022-10-07T01:38:11.374Z,12.77
2022-10-07T01:43:03.194Z,12.74
2022-10-07T01:47:54.907Z,12.75
2022-10-07T01:52:55.755Z,12.74
2022-10-07T01:58:02.404Z,12.65
2022-10-07T02:03:24.472Z,12.62
2022-10-07T02:08:28.173Z,12.64
2022-10-07T02:13:33.300Z,12.65
2022-10-07T02:18:28.006Z,12.62
2022-10-07T02:23:22.101Z,12.61
2022-10-07T02:28:16.437Z,12.59
2022-10-07T02:33:09.852Z,12.56
2022-10-07T02:38:08.824Z,12.55
2022-10-07T02:43:08.453Z,12.51
2022-10-07T02:48:35.462Z,12.50
2022-10-07T02:53:30.288Z,12.48
2022-10-07T02:58:25.844Z,12.48
2022-10-07T03:03:17.523Z,12.50
2022-10-07T03:08:11.284Z,12.51
2022-10-07T03:13:06.210Z,12.53
2022-10-07T03:17:58.018Z,12.49
2022-10-07T03:22:49.676Z,12.52
2022-10-07T03:27:46.479Z,12.50
2022-10-07T03:32:39.082Z,12.49
2022-10-07T03:37:31.041Z,12.49
2022-10-07T03:42:24.146Z,12.49
2022-10-07T03:47:18.566Z,12.49
2022-10-07T03:52:10.629Z,12.47
2022-10-07T03:57:02.302Z,12.44
2022-10-07T04:01:54.208Z,12.44
2022-10-07T04:06:46.398Z,12.42
2022-10-07T04:11:40.653Z,12.40
2022-10-07T04:16:37.990Z,12.35
2022-10-07T04:21:29.888Z,12.30
2022-10-07T04:26:21.630Z,12.29
2022-10-07T04:31:13.289Z,12.26
2022-10-07T04:36:06.512Z,12.23
2022-10-07T04:40:59.288Z,12.20
2022-10-07T04:46:01.088Z,12.18
2022-10-07T04:50:53.021Z,12.13
2022-10-07T04:55:48.090Z,12.08
2022-10-07T05:00:50.865Z,12.06
2022-10-07T05:05:44.345Z,12.09
2022-10-07T05:10:40.028Z,12.07
2022-10-07T05:15:31.958Z,12.08
2022-10-07T05:20:23.623Z,12.07
2022-10-07T05:25:15.574Z,12.07
2022-10-07T05:30:09.264Z,12.08
2022-10-07T05:35:01.870Z,12.06
2022-10-07T05:39:53.610Z,12.07
2022-10-07T05:44:46.158Z,12.06
2022-10-07T05:49:38.064Z,12.05
2022-10-07T05:54:29.916Z,12.06
2022-10-07T05:59:22.232Z,12.06
2022-10-07T06:04:14.282Z,12.09
2022-10-07T06:09:24.951Z,12.11
2022-10-07T06:14:16.537Z,12.14
2022-10-07T06:19:22.530Z,12.15
2022-10-07T06:24:14.406Z,12.18
2022-10-07T06:29:06.685Z,12.18
2022-10-07T06:33:58.372Z,12.19
2022-10-07T06:38:52.182Z,12.19
2022-10-07T06:43:43.933Z,12.22
2022-10-07T06:48:35.908Z,12.26
2022-10-07T06:53:27.629Z,12.33
2022-10-07T06:58:19.377Z,12.48
2022-10-07T07:03:12.462Z,12.61
2022-10-07T07:08:04.293Z,12.74
2022-10-07T07:12:56.460Z,12.91
2022-10-07T07:17:48.745Z,13.08
2022-10-07T07:22:41.938Z,13.24
2022-10-07T07:27:33.641Z,13.37
2022-10-07T07:32:25.681Z,13.38
2022-10-07T07:37:17.730Z,13.42
2022-10-07T07:42:09.392Z,13.70
2022-10-07T07:47:01.150Z,14.19
2022-10-07T07:51:52.730Z,14.46
2022-10-07T07:56:45.072Z,14.43
2022-10-07T08:01:36.980Z,14.62
2022-10-07T08:06:28.961Z,14.88
2022-10-07T08:11:21.162Z,15.10
2022-10-07T08:16:15.434Z,15.48
2022-10-07T08:21:10.793Z,15.58
2022-10-07T08:26:04.092Z,15.56
2022-10-07T08:31:01.365Z,15.63
2022-10-07T08:35:59.208Z,15.81
2022-10-07T08:40:52.403Z,15.83
2022-10-07T08:45:45.374Z,15.62
2022-10-07T08:50:50.584Z,15.64
2022-10-07T08:55:50.011Z,15.75
2022-10-07T09:00:44.572Z,15.75
2022-10-07T09:05:44.350Z,15.54
2022-10-07T09:10:40.803Z,15.50
2022-10-07T09:15:44.688Z,15.47
2022-10-07T09:20:44.359Z,15.45
2022-10-07T09:25:36.255Z,15.51
2022-10-07T09:30:32.506Z,15.56
2022-10-07T09:35:26.913Z,15.50
2022-10-07T09:40:27.536Z,15.40
2022-10-07T09:45:25.183Z,15.30
2022-10-07T09:50:33.652Z,15.24
2022-10-07T09:55:37.564Z,15.21
2022-10-07T10:00:30.634Z,15.21
2022-10-07T10:05:30.495Z,15.25
2022-10-07T10:10:27.154Z,15.25
2022-10-07T10:15:35.839Z,15.28
2022-10-07T10:20:44.801Z,15.24
2022-10-07T10:26:12.300Z,15.25
2022-10-07T10:31:35.839Z,15.35
2022-10-07T10:36:31.278Z,15.43
2022-10-07T10:41:25.683Z,15.51
2022-10-07T10:46:49.674Z,15.56
2022-10-07T10:52:14.199Z,15.74
2022-10-07T10:57:38.036Z,15.81
2022-10-07T11:02:32.861Z,15.69
2022-10-07T11:07:37.697Z,15.40
2022-10-07T11:12:33.958Z,15.15
2022-10-07T11:17:31.753Z,14.83
2022-10-07T11:22:33.021Z,14.75
2022-10-07T11:27:29.696Z,14.59
2022-10-07T11:32:59.777Z,14.52
2022-10-07T11:38:10.270Z,14.50
2022-10-07T11:43:17.428Z,14.46
2022-10-07T11:48:14.620Z,14.34
2022-10-07T11:53:09.846Z,14.30
2022-10-07T11:58:04.424Z,14.25
2022-10-07T12:03:33.683Z,14.25
2022-10-07T12:08:31.900Z,14.17
2022-10-07T12:13:23.561Z,14.11
2022-10-07T12:18:17.693Z,14.04
2022-10-07T12:23:18.758Z,14.00
2022-10-07T12:28:40.878Z,13.85
2022-10-07T12:33:40.355Z,13.73
2022-10-07T12:38:32.285Z,13.66
2022-10-07T12:43:48.536Z,13.57
2022-10-07T12:48:47.439Z,13.43
2022-10-07T12:53:41.721Z,13.39
2022-10-07T12:59:13.922Z,13.36
2022-10-07T13:04:11.379Z,13.31
2022-10-07T13:09:21.955Z,13.29
2022-10-07T13:14:19.857Z,13.30
2022-10-07T13:19:14.493Z,13.25
2022-10-07T13:24:06.234Z,13.18
2022-10-07T13:29:00.386Z,13.24
2022-10-07T13:33:53.007Z,13.38
2022-10-07T13:38:47.296Z,13.42
2022-10-07T13:43:39.051Z,13.57
2022-10-07T13:48:39.703Z,13.79
2022-10-07T13:53:37.666Z,13.97
2022-10-07T13:58:32.088Z,14.13
2022-10-07T14:03:23.751Z,14.19
2022-10-07T14:08:21.408Z,14.29
2022-10-07T14:13:15.367Z,14.31
2022-10-07T14:18:11.131Z,14.33
2022-10-07T14:23:05.965Z,14.40
2022-10-07T14:27:57.683Z,14.45
2022-10-07T14:33:48.802Z,14.46
2022-10-07T14:38:42.449Z,14.45
2022-10-07T14:43:35.870Z,14.43
2022-10-07T14:48:27.941Z,14.57
2022-10-07T14:53:19.598Z,14.66
2022-10-07T14:58:11.724Z,14.77
2022-10-07T15:03:04.028Z,14.84
2022-10-07T15:07:55.690Z,14.76
2022-10-07T15:12:48.622Z,14.75
2022-10-07T15:17:41.657Z,14.82
2022-10-07T15:22:33.423Z,14.80
2022-10-07T15:27:25.167Z,14.71
2022-10-07T15:32:16.844Z,14.71
2022-10-07T15:37:09.319Z,14.74
2022-10-07T15:42:01.014Z,14.73
2022-10-07T15:46:54.440Z,14.67
2022-10-07T15:51:46.968Z,14.65
2022-10-07T15:56:39.234Z,14.61
2022-10-07T16:01:33.815Z,14.49
2022-10-07T16:06:28.569Z,14.40
2022-10-07T16:11:20.325Z,14.40
2022-10-07T16:16:17.018Z,14.38
2022-10-07T16:21:22.735Z,14.34
2022-10-07T16:26:23.045Z,14.26
2022-10-07T16:31:14.741Z,14.20
2022-10-07T16:36:11.793Z,14.13
2022-10-07T16:41:03.357Z,13.91
2022-10-07T16:45:55.008Z,13.61
2022-10-07T16:50:47.840Z,13.41
2022-10-07T16:55:39.638Z,13.27
2022-10-07T17:00:31.435Z,13.13
2022-10-07T17:05:23.101Z,13.00
2022-10-07T17:10:14.946Z,12.81
2022-10-07T17:15:06.823Z,12.71
2022-10-07T17:19:58.470Z,12.63
2022-10-07T17:24:50.376Z,12.54
2022-10-07T17:29:42.021Z,12.38
2022-10-07T17:34:34.306Z,12.31
2022-10-07T17:39:25.951Z,12.22
2022-10-07T17:44:17.700Z,12.20
2022-10-07T17:49:14.465Z,12.08
2022-10-07T17:54:06.920Z,11.98
2022-10-07T17:58:58.611Z,11.88
2022-10-07T18:03:52.734Z,11.73
2022-10-07T18:08:44.377Z,11.62
2022-10-07T18:13:54.981Z,11.49
2022-10-07T18:18:48.150Z,11.34
2022-10-07T18:23:41.232Z,11.21
2022-10-07T18:28:34.275Z,11.09
2022-10-07T18:33:26.148Z,11.03
2022-10-07T18:38:17.713Z,10.94
2022-10-07T18:43:09.613Z,10.85
2022-10-07T18:48:01.385Z,10.76
2022-10-07T18:52:54.071Z,10.68
2022-10-07T18:57:45.937Z,10.62
2022-10-07T19:02:38.340Z,10.57
2022-10-07T19:07:31.123Z,10.46
2022-10-07T19:12:41.473Z,10.37
2022-10-07T19:17:33.152Z,10.31
2022-10-07T19:22:24.847Z,10.28
2022-10-07T19:27:16.436Z,10.25
2022-10-07T19:32:08.943Z,10.20
2022-10-07T19:37:00.934Z,10.18
2022-10-07T19:41:52.603Z,10.13
2022-10-07T19:46:44.686Z,10.09
2022-10-07T19:51:38.815Z,10.02
2022-10-07T19:56:35.689Z,9.97
2022-10-07T20:01:31.933Z,9.94
2022-10-07T20:06:24.043Z,9.89
2022-10-07T20:11:15.985Z,9.85
2022-10-07T20:16:18.836Z,9.83
2022-10-07T20:21:15.894Z,9.81
2022-10-07T20:26:08.846Z,9.77
2022-10-07T20:31:09.117Z,9.75
2022-10-07T20:36:04.134Z,9.79
2022-10-07T20:41:14.547Z,9.80
2022-10-07T20:46:06.223Z,9.79
2022-10-07T20:51:05.432Z,9.80
2022-10-07T20:55:57.457Z,9.79
2022-10-07T21:00:49.088Z,9.75
2022-10-07T21:05:40.661Z,9.68
2022-10-07T21:10:32.294Z,9.70
2022-10-07T21:15:24.053Z,9.64
2022-10-07T21:20:15.735Z,9.62
2022-10-07T21:25:12.102Z,9.57
2022-10-07T21:30:04.670Z,9.50
2022-10-07T21:34:56.785Z,9.45
2022-10-07T21:39:48.472Z,9.39
2022-10-07T21:44:40.197Z,9.31
2022-10-07T21:49:31.922Z,9.29
2022-10-07T21:54:23.688Z,9.21
2022-10-07T21:59:16.074Z,9.17
2022-10-07T22:04:08.141Z,9.12
2022-10-07T22:08:59.806Z,9.08
2022-10-07T22:13:53.334Z,9.05
2022-10-07T22:18:53.406Z,8.99
2022-10-07T22:23:50.455Z,8.95
2022-10-07T22:28:42.128Z,8.91
2022-10-07T22:33:38.061Z,8.88
2022-10-07T22:38:29.825Z,8.83
2022-10-07T22:43:21.472Z,8.82
2022-10-07T22:48:13.102Z,8.77
2022-10-07T22:53:04.848Z,8.74
2022-10-07T22:57:56.556Z,8.70
2022-10-07T23:02:48.505Z,8.71
2022-10-07T23:07:40.445Z,8.72
2022-10-07T23:12:32.718Z,8.69
2022-10-07T23:17:24.357Z,8.68
2022-10-07T23:22:17.240Z,8.66
2022-10-07T23:27:10.296Z,8.62
2022-10-07T23:32:02.061Z,8.60
2022-10-07T23:36:55.171Z,8.56
2022-10-07T23:41:46.798Z,8.53
2022-10-07T23:46:39.737Z,8.53
2022-10-07T23:51:32.903Z,8.49
2022-10-07T23:56:25.093Z,8.45
