createdAt,value
2022-11-01T00:01:21.637Z,100.00
2022-11-01T00:02:54.803Z,100.00
2022-11-01T00:04:28.532Z,100.00
2022-11-01T00:06:00.690Z,100.00
2022-11-01T00:07:33.892Z,100.00
2022-11-01T00:09:07.452Z,100.00
2022-11-01T00:10:41.385Z,100.00
2022-11-01T00:12:14.623Z,100.00
2022-11-01T00:13:49.277Z,100.00
2022-11-01T00:15:22.403Z,100.00
2022-11-01T00:16:55.678Z,100.00
2022-11-01T00:18:27.981Z,100.00
2022-11-01T00:20:01.105Z,100.00
2022-11-01T00:21:33.275Z,100.00
2022-11-01T00:23:06.613Z,100.00
2022-11-01T00:24:39.771Z,100.00
2022-11-01T00:26:16.866Z,100.00
2022-11-01T00:27:50.148Z,100.00
2022-11-01T00:29:23.626Z,100.00
2022-11-01T00:30:57.158Z,100.00
2022-11-01T00:32:30.406Z,100.00
2022-11-01T00:34:05.768Z,100.00
2022-11-01T00:35:38.220Z,100.00
2022-11-01T00:37:11.417Z,100.00
2022-11-01T00:38:43.499Z,100.00
2022-11-01T00:40:16.811Z,100.00
2022-11-01T00:41:51.418Z,100.00
2022-11-01T00:43:24.908Z,100.00
2022-11-01T00:44:58.372Z,100.00
2022-11-01T00:46:31.776Z,100.00
2022-11-01T00:48:05.725Z,100.00
2022-11-01T00:49:38.964Z,100.00
2022-11-01T00:51:12.501Z,100.00
2022-11-01T00:52:45.636Z,100.00
2022-11-01T00:54:19.140Z,100.00
2022-11-01T00:55:51.341Z,100.00
2022-11-01T00:57:25.942Z,100.00
2022-11-01T00:58:58.023Z,100.00
2022-11-01T01:00:31.558Z,100.00
2022-11-01T01:02:04.805Z,100.00
2022-11-01T01:03:37.016Z,100.00
2022-11-01T01:05:11.559Z,100.00
2022-11-01T01:06:45.013Z,100.00
2022-11-01T01:08:18.418Z,100.00
2022-11-01T01:09:50.571Z,100.00
2022-11-01T01:11:23.861Z,100.00
2022-11-01T01:12:58.792Z,100.00
2022-11-01T01:14:32.623Z,100.00
2022-11-01T01:16:09.610Z,100.00
2022-11-01T01:17:42.867Z,100.00
2022-11-01T01:19:16.229Z,100.00
2022-11-01T01:20:49.484Z,100.00
2022-11-01T01:22:21.643Z,100.00
2022-11-01T01:23:54.869Z,100.00
2022-11-01T01:25:28.302Z,100.00
2022-11-01T01:27:01.579Z,100.00
2022-11-01T01:28:41.662Z,100.00
2022-11-01T01:30:18.539Z,100.00
2022-11-01T01:31:52.255Z,100.00
2022-11-01T01:33:25.440Z,100.00
2022-11-01T01:34:57.603Z,100.00
2022-11-01T01:36:30.759Z,100.00
2022-11-01T01:38:04.260Z,100.00
2022-11-01T01:39:38.129Z,100.00
2022-11-01T01:41:28.335Z,100.00
2022-11-01T01:43:01.687Z,100.00
2022-11-01T01:45:14.201Z,100.00
2022-11-01T01:46:48.807Z,100.00
2022-11-01T01:48:27.265Z,100.00
2022-11-01T01:50:03.093Z,100.00
2022-11-01T01:51:36.462Z,100.00
2022-11-01T01:53:14.124Z,100.00
2022-11-01T01:54:48.008Z,100.00
2022-11-01T01:56:24.473Z,100.00
2022-11-01T01:57:58.654Z,100.00
2022-11-01T01:59:32.888Z,100.00
2022-11-01T02:01:06.572Z,100.00
2022-11-01T02:02:42.953Z,100.00
2022-11-01T02:04:23.794Z,100.00
2022-11-01T02:06:01.639Z,100.00
2022-11-01T02:07:33.883Z,100.00
2022-11-01T02:09:09.612Z,100.00
2022-11-01T02:10:42.386Z,100.00
2022-11-01T02:12:16.079Z,100.00
2022-11-01T02:13:49.815Z,100.00
2022-11-01T02:15:28.499Z,100.00
2022-11-01T02:17:08.710Z,100.00
2022-11-01T02:18:49.388Z,100.00
2022-11-01T02:20:53.009Z,100.00
2022-11-01T02:24:51.075Z,100.00
2022-11-01T02:26:50.564Z,100.00
2022-11-01T02:28:43.160Z,100.00
2022-11-01T02:30:18.732Z,100.00
2022-11-01T02:32:09.430Z,100.00
2022-11-01T02:33:46.729Z,100.00
2022-11-01T02:35:26.969Z,100.00
2022-11-01T02:37:05.609Z,100.00
2022-11-01T02:38:45.453Z,100.00
2022-11-01T02:40:26.532Z,100.00
2022-11-01T02:42:06.237Z,100.00
2022-11-01T02:43:47.930Z,100.00
2022-11-01T02:45:30.156Z,100.00
2022-11-01T02:47:05.812Z,100.00
2022-11-01T02:48:39.869Z,100.00
2022-11-01T02:50:13.503Z,100.00
2022-11-01T02:51:47.951Z,100.00
2022-11-01T02:53:21.220Z,100.00
2022-11-01T02:54:57.852Z,100.00
2022-11-01T02:56:32.309Z,100.00
2022-11-01T02:58:07.659Z,100.00
2022-11-01T02:59:45.578Z,100.00
2022-11-01T03:01:25.972Z,100.00
2022-11-01T03:03:08.820Z,100.00
2022-11-01T03:04:41.055Z,100.00
2022-11-01T03:06:22.443Z,100.00
2022-11-01T03:08:00.712Z,100.00
2022-11-01T03:09:36.292Z,100.00
2022-11-01T03:11:12.388Z,100.00
2022-11-01T03:12:57.885Z,100.00
2022-11-01T03:14:36.783Z,100.00
2022-11-01T03:16:21.690Z,100.00
2022-11-01T03:18:02.214Z,100.00
2022-11-01T03:19:44.983Z,100.00
2022-11-01T03:21:23.735Z,100.00
2022-11-01T03:23:00.241Z,100.00
2022-11-01T03:24:39.964Z,100.00
2022-11-01T03:26:21.499Z,100.00
2022-11-01T03:27:55.864Z,100.00
2022-11-01T03:29:31.437Z,100.00
2022-11-01T03:31:09.425Z,100.00
2022-11-01T03:32:47.912Z,100.00
2022-11-01T03:34:20.690Z,100.00
2022-11-01T03:36:01.951Z,100.00
2022-11-01T03:37:37.710Z,100.00
2022-11-01T03:39:16.711Z,100.00
2022-11-01T03:40:54.697Z,100.00
2022-11-01T03:42:28.142Z,100.00
2022-11-01T03:44:00.698Z,100.00
2022-11-01T03:45:36.778Z,100.00
2022-11-01T03:47:11.155Z,100.00
2022-11-01T03:48:44.560Z,100.00
2022-11-01T03:50:18.141Z,100.00
2022-11-01T03:51:52.786Z,100.00
2022-11-01T03:53:26.483Z,100.00
2022-11-01T03:55:17.992Z,100.00
2022-11-01T03:56:51.468Z,100.00
2022-11-01T03:58:24.779Z,100.00
2022-11-01T03:59:57.884Z,100.00
2022-11-01T04:01:31.325Z,100.00
2022-11-01T04:03:05.350Z,100.00
2022-11-01T04:04:37.888Z,100.00
2022-11-01T04:06:11.271Z,100.00
2022-11-01T04:07:46.845Z,100.00
2022-11-01T04:09:20.016Z,100.00
2022-11-01T04:10:52.263Z,100.00
2022-11-01T04:12:25.367Z,100.00
2022-11-01T04:14:18.794Z,100.00
2022-11-01T04:16:21.069Z,100.00
2022-11-01T04:18:21.786Z,100.00
2022-11-01T04:20:12.973Z,100.00
2022-11-01T04:21:46.353Z,100.00
2022-11-01T04:23:19.981Z,100.00
2022-11-01T04:24:53.147Z,100.00
2022-11-01T04:26:25.521Z,100.00
2022-11-01T04:27:59.040Z,100.00
2022-11-01T04:29:32.202Z,100.00
2022-11-01T04:31:05.809Z,100.00
2022-11-01T04:32:39.144Z,100.00
2022-11-01T04:34:12.284Z,100.00
2022-11-01T04:35:45.674Z,100.00
2022-11-01T04:37:18.860Z,100.00
2022-11-01T04:38:55.699Z,100.00
2022-11-01T04:40:28.937Z,100.00
2022-11-01T04:42:02.145Z,100.00
2022-11-01T04:43:34.522Z,100.00
2022-11-01T04:45:09.947Z,100.00
2022-11-01T04:46:43.195Z,100.00
2022-11-01T04:48:17.047Z,100.00
2022-11-01T04:49:50.251Z,100.00
2022-11-01T04:51:23.504Z,100.00
2022-11-01T04:52:55.744Z,100.00
2022-11-01T04:54:33.650Z,100.00
2022-11-01T04:56:09.017Z,100.00
2022-11-01T04:57:41.516Z,100.00
2022-11-01T04:59:14.650Z,100.00
2022-11-01T05:00:47.897Z,100.00
2022-11-01T05:02:21.604Z,100.00
2022-11-01T05:03:55.775Z,100.00
2022-11-01T05:05:28.924Z,100.00
2022-11-01T05:07:02.106Z,100.00
2022-11-01T05:08:35.321Z,100.00
2022-11-01T05:10:10.563Z,100.00
2022-11-01T05:11:43.733Z,100.00
2022-11-01T05:13:16.889Z,100.00
2022-11-01T05:14:55.761Z,100.00
2022-11-01T05:16:30.260Z,100.00
2022-11-01T05:18:03.564Z,100.00
2022-11-01T05:19:36.767Z,100.00
2022-11-01T05:21:10.144Z,100.00
2022-11-01T05:22:43.547Z,100.00
2022-11-01T05:24:17.109Z,100.00
2022-11-01T05:25:51.753Z,100.00
2022-11-01T05:27:25.046Z,100.00
2022-11-01T05:28:58.334Z,100.00
2022-11-01T05:30:31.503Z,100.00
2022-11-01T05:32:05.006Z,100.00
2022-11-01T05:33:38.244Z,100.00
2022-11-01T05:35:10.501Z,100.00
2022-11-01T05:36:43.815Z,100.00
2022-11-01T05:38:16.996Z,100.00
2022-11-01T05:39:50.395Z,100.00
2022-11-01T05:41:25.185Z,100.00
2022-11-01T05:42:58.736Z,100.00
2022-11-01T05:44:32.056Z,100.00
2022-11-01T05:46:05.938Z,100.00
2022-11-01T05:47:40.521Z,100.00
2022-11-01T05:49:13.681Z,100.00
2022-11-01T05:50:47.198Z,100.00
2022-11-01T05:52:20.591Z,100.00
2022-11-01T05:53:53.959Z,100.00
2022-11-01T05:55:27.175Z,100.00
2022-11-01T05:57:01.723Z,100.00
2022-11-01T05:58:35.178Z,100.00
2022-11-01T06:00:09.466Z,100.00
2022-11-01T06:01:45.677Z,100.00
2022-11-01T06:03:18.872Z,100.00
2022-11-01T06:04:52.126Z,100.00
2022-11-01T06:06:25.380Z,100.00
2022-11-01T06:07:59.224Z,100.00
2022-11-01T06:09:32.459Z,100.00
2022-11-01T06:11:06.009Z,100.00
2022-11-01T06:12:40.662Z,100.00
2022-11-01T06:14:14.105Z,100.00
2022-11-01T06:15:47.277Z,100.00
2022-11-01T06:17:21.024Z,100.00
2022-11-01T06:18:54.599Z,100.00
2022-11-01T06:20:27.658Z,100.00
2022-11-01T06:22:00.982Z,100.00
2022-11-01T06:23:34.458Z,100.00
2022-11-01T06:25:09.216Z,100.00
2022-11-01T06:26:42.507Z,100.00
2022-11-01T06:28:17.088Z,100.00
2022-11-01T06:29:50.443Z,100.00
2022-11-01T06:31:24.111Z,100.00
2022-11-01T06:33:01.122Z,100.00
2022-11-01T06:34:34.686Z,100.00
2022-11-01T06:36:08.158Z,100.00
2022-11-01T06:37:41.610Z,100.00
2022-11-01T06:39:14.766Z,100.00
2022-11-01T06:40:48.799Z,100.00
2022-11-01T06:42:22.284Z,100.00
2022-11-01T06:43:57.364Z,100.00
2022-11-01T06:45:30.590Z,100.00
2022-11-01T06:47:03.832Z,100.00
2022-11-01T06:48:36.958Z,100.00
2022-11-01T06:50:10.853Z,100.00
2022-11-01T06:51:44.104Z,100.00
2022-11-01T06:53:17.283Z,100.00
2022-11-01T06:54:50.435Z,100.00
2022-11-01T06:56:23.723Z,100.00
2022-11-01T06:57:57.452Z,100.00
2022-11-01T06:59:32.064Z,100.00
2022-11-01T07:01:05.522Z,100.00
2022-11-01T07:02:39.168Z,100.00
2022-11-01T07:04:12.573Z,100.00
2022-11-01T07:05:45.782Z,100.00
2022-11-01T07:07:18.967Z,100.00
2022-11-01T07:08:52.638Z,100.00
2022-11-01T07:10:26.270Z,100.00
2022-11-01T07:11:59.648Z,100.00
2022-11-01T07:13:34.035Z,100.00
2022-11-01T07:15:10.948Z,100.00
2022-11-01T07:16:44.110Z,100.00
2022-11-01T07:18:17.289Z,100.00
2022-11-01T07:19:50.436Z,100.00
2022-11-01T07:21:24.046Z,100.00
2022-11-01T07:23:02.174Z,100.00
2022-11-01T07:24:35.702Z,100.00
2022-11-01T07:26:08.956Z,100.00
2022-11-01T07:27:42.434Z,100.00
2022-11-01T07:29:15.636Z,100.00
2022-11-01T07:30:50.833Z,100.00
2022-11-01T07:32:24.019Z,100.00
2022-11-01T07:33:57.326Z,100.00
2022-11-01T07:35:30.800Z,100.00
2022-11-01T07:37:04.015Z,100.00
2022-11-01T07:38:37.557Z,100.00
2022-11-01T07:40:12.132Z,100.00
2022-11-01T07:41:45.327Z,100.00
2022-11-01T07:43:19.066Z,100.00
2022-11-01T07:44:52.282Z,100.00
2022-11-01T07:46:26.935Z,100.00
2022-11-01T07:48:02.586Z,100.00
2022-11-01T07:49:36.136Z,100.00
2022-11-01T07:51:09.753Z,100.00
2022-11-01T07:52:43.162Z,100.00
2022-11-01T07:54:16.551Z,100.00
2022-11-01T07:55:49.888Z,100.00
2022-11-01T07:57:23.049Z,100.00
2022-11-01T07:58:56.475Z,100.00
2022-11-01T08:00:29.977Z,100.00
2022-11-01T08:02:07.835Z,100.00
2022-11-01T08:03:41.491Z,100.00
2022-11-01T08:05:14.977Z,100.00
2022-11-01T08:06:49.780Z,100.00
2022-11-01T08:08:25.278Z,100.00
2022-11-01T08:09:58.467Z,100.00
2022-11-01T08:11:31.663Z,100.00
2022-11-01T08:13:06.130Z,100.00
2022-11-01T08:14:39.253Z,100.00
2022-11-01T08:16:13.518Z,100.00
2022-11-01T08:17:48.252Z,100.00
2022-11-01T08:19:21.543Z,100.00
2022-11-01T08:20:54.657Z,100.00
2022-11-01T08:22:27.813Z,100.00
2022-11-01T08:24:01.348Z,100.00
2022-11-01T08:25:34.914Z,100.00
2022-11-01T08:27:08.153Z,100.00
2022-11-01T08:28:41.452Z,100.00
2022-11-01T08:30:15.169Z,100.00
2022-11-01T08:31:49.241Z,100.00
2022-11-01T08:33:23.826Z,100.00
2022-11-01T08:34:57.102Z,100.00
2022-11-01T08:36:30.478Z,100.00
2022-11-01T08:38:04.144Z,100.00
2022-11-01T08:39:37.562Z,100.00
2022-11-01T08:41:10.768Z,100.00
2022-11-01T08:42:44.047Z,100.00
2022-11-01T08:44:17.769Z,100.00
2022-11-01T08:45:51.375Z,100.00
2022-11-01T08:47:24.783Z,100.00
2022-11-01T08:49:00.598Z,100.00
2022-11-01T08:50:35.405Z,100.00
2022-11-01T08:52:08.620Z,100.00
2022-11-01T08:53:41.822Z,100.00
2022-11-01T08:55:15.105Z,100.00
2022-11-01T08:56:48.344Z,100.00
2022-11-01T08:58:21.517Z,100.00
2022-11-01T08:59:54.664Z,100.00
2022-11-01T09:01:28.143Z,100.00
2022-11-01T09:03:01.441Z,100.00
2022-11-01T09:04:36.027Z,100.00
2022-11-01T09:06:09.380Z,100.00
2022-11-01T09:07:42.809Z,100.00
2022-11-01T09:09:16.040Z,100.00
2022-11-01T09:10:49.348Z,100.00
2022-11-01T09:12:24.752Z,100.00
2022-11-01T09:13:58.968Z,100.00
2022-11-01T09:15:32.841Z,100.00
2022-11-01T09:17:06.154Z,100.00
2022-11-01T09:18:39.566Z,100.00
2022-11-01T09:20:15.217Z,100.00
2022-11-01T09:21:48.661Z,100.00
2022-11-01T09:23:22.189Z,100.00
2022-11-01T09:24:57.043Z,100.00
2022-11-01T09:26:30.501Z,100.00
2022-11-01T09:28:03.782Z,100.00
2022-11-01T09:29:37.001Z,100.00
2022-11-01T09:31:20.508Z,100.00
2022-11-01T09:32:54.790Z,100.00
2022-11-01T09:34:27.973Z,100.00
2022-11-01T09:36:02.720Z,100.00
2022-11-01T09:37:35.939Z,100.00
2022-11-01T09:39:09.236Z,100.00
2022-11-01T09:40:46.719Z,100.00
2022-11-01T09:42:27.873Z,100.00
2022-11-01T09:44:04.440Z,100.00
2022-11-01T09:45:38.379Z,100.00
2022-11-01T09:47:17.369Z,100.00
2022-11-01T09:48:51.176Z,100.00
2022-11-01T09:50:30.114Z,100.00
2022-11-01T09:52:05.564Z,100.00
2022-11-01T09:53:38.797Z,100.00
2022-11-01T09:55:16.199Z,100.00
2022-11-01T09:56:56.884Z,100.00
2022-11-01T09:58:41.516Z,100.00
2022-11-01T10:00:17.324Z,100.00
2022-11-01T10:02:04.715Z,100.00
2022-11-01T10:03:57.749Z,100.00
2022-11-01T10:05:46.199Z,100.00
2022-11-01T10:07:28.731Z,100.00
2022-11-01T10:09:09.933Z,100.00
2022-11-01T10:10:54.146Z,100.00
2022-11-01T10:12:42.615Z,100.00
2022-11-01T10:14:26.965Z,100.00
2022-11-01T10:16:05.838Z,100.00
2022-11-01T10:17:52.381Z,100.00
2022-11-01T10:19:30.567Z,100.00
2022-11-01T10:21:11.511Z,100.00
2022-11-01T10:22:50.327Z,100.00
2022-11-01T10:24:31.580Z,100.00
2022-11-01T10:26:05.896Z,100.00
2022-11-01T10:27:48.136Z,100.00
2022-11-01T10:29:25.626Z,100.00
2022-11-01T10:31:03.776Z,100.00
2022-11-01T10:32:44.247Z,100.00
2022-11-01T10:34:25.382Z,100.00
2022-11-01T10:36:02.489Z,100.00
2022-11-01T10:37:51.802Z,100.00
2022-11-01T10:40:01.435Z,100.00
2022-11-01T10:41:42.251Z,100.00
2022-11-01T10:43:20.879Z,100.00
2022-11-01T10:44:56.046Z,100.00
2022-11-01T10:46:33.335Z,100.00
2022-11-01T10:48:06.945Z,100.00
2022-11-01T10:50:04.676Z,100.00
2022-11-01T10:51:42.856Z,100.00
2022-11-01T10:53:18.670Z,100.00
2022-11-01T10:54:54.126Z,100.00
2022-11-01T10:56:31.143Z,100.00
2022-11-01T10:58:07.740Z,100.00
2022-11-01T10:59:42.883Z,100.00
2022-11-01T11:01:20.428Z,100.00
2022-11-01T11:02:57.354Z,100.00
2022-11-01T11:04:30.539Z,100.00
2022-11-01T11:06:09.746Z,100.00
2022-11-01T11:07:43.721Z,100.00
2022-11-01T11:09:23.657Z,100.00
2022-11-01T11:11:03.721Z,100.00
2022-11-01T11:12:37.488Z,100.00
2022-11-01T11:14:12.360Z,100.00
2022-11-01T11:15:50.183Z,100.00
2022-11-01T11:17:28.737Z,100.00
2022-11-01T11:19:04.191Z,100.00
2022-11-01T11:20:37.917Z,100.00
2022-11-01T11:22:12.602Z,100.00
2022-11-01T11:23:47.362Z,100.00
2022-11-01T11:25:23.922Z,100.00
2022-11-01T11:26:59.541Z,100.00
2022-11-01T11:28:35.410Z,100.00
2022-11-01T11:30:12.359Z,100.00
2022-11-01T11:31:45.951Z,100.00
2022-11-01T11:33:19.995Z,100.00
2022-11-01T11:34:56.696Z,100.00
2022-11-01T11:36:32.741Z,100.00
2022-11-01T11:38:07.828Z,100.00
2022-11-01T11:39:41.566Z,100.00
2022-11-01T11:41:27.657Z,100.00
2022-11-01T11:43:24.061Z,100.00
2022-11-01T11:45:09.247Z,100.00
2022-11-01T11:46:58.145Z,100.00
2022-11-01T11:48:31.599Z,100.00
2022-11-01T11:50:24.871Z,100.00
2022-11-01T11:51:59.064Z,100.00
2022-11-01T11:53:33.486Z,100.00
2022-11-01T11:55:07.946Z,100.00
2022-11-01T11:56:41.261Z,100.00
2022-11-01T11:58:27.750Z,100.00
2022-11-01T12:00:05.555Z,100.00
2022-11-01T12:01:47.824Z,100.00
2022-11-01T12:03:22.467Z,100.00
2022-11-01T12:05:00.829Z,100.00
2022-11-01T12:06:40.057Z,100.00
2022-11-01T12:08:27.129Z,100.00
2022-11-01T12:10:03.384Z,100.00
2022-11-01T12:11:41.798Z,98.79
2022-11-01T12:13:27.377Z,95.87
2022-11-01T12:15:02.082Z,100.00
2022-11-01T12:16:42.413Z,100.00
2022-11-01T12:18:17.401Z,100.00
2022-11-01T12:19:50.527Z,100.00
2022-11-01T12:21:29.667Z,99.89
2022-11-01T12:23:07.604Z,99.49
2022-11-01T12:24:45.818Z,98.86
2022-11-01T12:26:22.712Z,99.90
2022-11-01T12:28:01.850Z,98.76
2022-11-01T12:29:42.286Z,99.88
2022-11-01T12:31:19.525Z,99.08
2022-11-01T12:32:55.152Z,99.63
2022-11-01T12:34:35.057Z,99.45
2022-11-01T12:36:12.175Z,100.00
2022-11-01T12:37:54.195Z,100.00
2022-11-01T12:39:40.642Z,98.56
2022-11-01T12:41:24.947Z,99.92
2022-11-01T12:43:03.328Z,98.81
2022-11-01T12:44:40.152Z,98.88
2022-11-01T12:46:18.992Z,97.45
2022-11-01T12:47:57.015Z,97.90
2022-11-01T12:49:35.651Z,97.47
2022-11-01T12:51:13.956Z,97.51
2022-11-01T12:52:52.684Z,97.06
2022-11-01T12:54:30.092Z,97.03
2022-11-01T12:56:03.518Z,98.18
2022-11-01T12:57:37.071Z,98.39
2022-11-01T12:59:15.286Z,98.71
2022-11-01T13:01:11.415Z,96.46
2022-11-01T13:03:01.568Z,97.14
2022-11-01T13:04:38.022Z,98.20
2022-11-01T13:06:26.159Z,98.49
2022-11-01T13:08:09.065Z,97.63
2022-11-01T13:09:54.561Z,95.75
2022-11-01T13:11:36.652Z,96.38
2022-11-01T13:13:21.593Z,96.04
2022-11-01T13:15:05.275Z,95.25
2022-11-01T13:16:47.122Z,96.36
2022-11-01T13:18:29.667Z,96.51
2022-11-01T13:20:14.614Z,95.97
2022-11-01T13:21:55.745Z,96.90
2022-11-01T13:23:35.990Z,95.76
2022-11-01T13:25:18.987Z,95.38
2022-11-01T13:26:58.078Z,95.98
2022-11-01T13:28:48.743Z,95.62
2022-11-01T13:30:22.272Z,96.37
2022-11-01T13:32:04.238Z,97.05
2022-11-01T13:33:46.472Z,95.28
2022-11-01T13:35:45.917Z,94.03
2022-11-01T13:37:32.938Z,96.35
2022-11-01T13:39:15.860Z,95.30
2022-11-01T13:40:57.079Z,95.57
2022-11-01T13:42:36.819Z,96.02
2022-11-01T13:44:16.873Z,96.72
2022-11-01T13:46:07.988Z,97.36
2022-11-01T13:47:55.542Z,96.98
2022-11-01T13:50:09.911Z,96.61
2022-11-01T13:51:47.211Z,96.98
2022-11-01T13:53:26.763Z,97.25
2022-11-01T13:55:08.036Z,95.50
2022-11-01T13:56:44.109Z,98.24
2022-11-01T13:58:19.608Z,99.04
2022-11-01T13:59:58.426Z,98.75
2022-11-01T14:01:35.627Z,98.51
2022-11-01T14:03:22.409Z,98.75
2022-11-01T14:04:57.756Z,99.12
2022-11-01T14:06:37.360Z,97.98
2022-11-01T14:08:16.702Z,98.10
2022-11-01T14:09:50.825Z,100.00
2022-11-01T14:11:45.445Z,100.00
2022-11-01T14:13:27.873Z,100.00
2022-11-01T14:15:17.178Z,99.85
2022-11-01T14:16:50.672Z,99.80
2022-11-01T14:18:26.604Z,100.00
2022-11-01T14:20:32.746Z,98.40
2022-11-01T14:22:28.861Z,100.00
2022-11-01T14:24:06.518Z,100.00
2022-11-01T14:25:39.798Z,100.00
2022-11-01T14:27:34.141Z,100.00
2022-11-01T14:29:11.992Z,100.00
2022-11-01T14:30:49.507Z,100.00
2022-11-01T14:32:25.541Z,100.00
2022-11-01T14:34:02.060Z,100.00
2022-11-01T14:35:37.940Z,100.00
2022-11-01T14:37:21.723Z,100.00
2022-11-01T14:39:01.283Z,100.00
2022-11-01T14:40:41.259Z,100.00
2022-11-01T14:42:21.031Z,100.00
2022-11-01T14:45:44.619Z,100.00
2022-11-01T14:47:29.119Z,100.00
2022-11-01T14:49:08.521Z,100.00
2022-11-01T14:50:50.439Z,100.00
2022-11-01T14:52:31.237Z,100.00
2022-11-01T14:54:14.065Z,100.00
2022-11-01T14:55:47.479Z,100.00
2022-11-01T14:57:27.999Z,100.00
2022-11-01T14:59:14.190Z,100.00
2022-11-01T15:00:49.115Z,100.00
2022-11-01T15:02:23.121Z,100.00
2022-11-01T15:03:58.716Z,100.00
2022-11-01T15:05:33.473Z,100.00
2022-11-01T15:07:20.394Z,100.00
2022-11-01T15:08:58.094Z,100.00
2022-11-01T15:10:41.795Z,100.00
2022-11-01T15:12:15.283Z,100.00
2022-11-01T15:13:48.794Z,100.00
2022-11-01T15:15:25.087Z,100.00
2022-11-01T15:16:58.524Z,100.00
2022-11-01T15:18:33.591Z,100.00
2022-11-01T15:20:14.807Z,100.00
2022-11-01T15:21:49.845Z,100.00
2022-11-01T15:23:30.648Z,100.00
2022-11-01T15:25:06.747Z,100.00
2022-11-01T15:26:40.006Z,100.00
2022-11-01T15:28:22.592Z,100.00
2022-11-01T15:29:57.063Z,100.00
2022-11-01T15:31:31.386Z,100.00
2022-11-01T15:33:20.272Z,100.00
2022-11-01T15:34:54.713Z,100.00
2022-11-01T15:36:31.627Z,100.00
2022-11-01T15:38:20.629Z,100.00
2022-11-01T15:39:54.591Z,100.00
2022-11-01T15:41:29.631Z,100.00
2022-11-01T15:43:04.960Z,100.00
2022-11-01T15:44:43.446Z,100.00
2022-11-01T15:46:19.862Z,100.00
2022-11-01T15:47:53.451Z,100.00
2022-11-01T15:49:30.939Z,100.00
2022-11-01T15:51:09.107Z,100.00
2022-11-01T15:52:42.356Z,100.00
2022-11-01T15:54:29.383Z,100.00
2022-11-01T15:56:09.544Z,100.00
2022-11-01T15:57:47.761Z,100.00
2022-11-01T15:59:26.699Z,100.00
2022-11-01T16:01:05.180Z,100.00
2022-11-01T16:02:43.687Z,100.00
2022-11-01T16:04:19.869Z,100.00
2022-11-01T16:05:58.546Z,100.00
2022-11-01T16:07:34.107Z,100.00
2022-11-01T16:09:16.482Z,100.00
2022-11-01T16:10:51.222Z,100.00
2022-11-01T16:12:26.601Z,100.00
2022-11-01T16:14:02.703Z,100.00
2022-11-01T16:15:36.281Z,100.00
2022-11-01T16:17:23.921Z,100.00
2022-11-01T16:18:57.211Z,100.00
2022-11-01T16:20:34.125Z,100.00
2022-11-01T16:22:28.312Z,100.00
2022-11-01T16:24:10.654Z,100.00
2022-11-01T16:25:43.970Z,100.00
2022-11-01T16:27:28.061Z,100.00
2022-11-01T16:29:01.584Z,100.00
2022-11-01T16:30:40.791Z,100.00
2022-11-01T16:32:19.788Z,100.00
2022-11-01T16:33:54.861Z,100.00
2022-11-01T16:35:32.078Z,100.00
2022-11-01T16:37:14.986Z,100.00
2022-11-01T16:38:51.128Z,100.00
2022-11-01T16:40:26.048Z,100.00
2022-11-01T16:42:00.247Z,100.00
2022-11-01T16:43:36.325Z,100.00
2022-11-01T16:45:13.972Z,100.00
2022-11-01T16:46:47.426Z,100.00
2022-11-01T16:48:25.791Z,100.00
2022-11-01T16:49:59.186Z,100.00
2022-11-01T16:51:34.001Z,100.00
2022-11-01T16:53:11.561Z,100.00
2022-11-01T16:54:44.971Z,100.00
2022-11-01T16:56:36.258Z,100.00
2022-11-01T16:58:16.448Z,100.00
2022-11-01T16:59:51.789Z,100.00
2022-11-01T17:01:34.208Z,100.00
2022-11-01T17:03:09.402Z,100.00
2022-11-01T17:04:43.568Z,100.00
2022-11-01T17:06:17.443Z,100.00
2022-11-01T17:07:51.077Z,100.00
2022-11-01T17:09:24.797Z,100.00
2022-11-01T17:10:57.972Z,100.00
2022-11-01T17:12:31.181Z,100.00
2022-11-01T17:14:04.997Z,100.00
2022-11-01T17:15:42.947Z,100.00
2022-11-01T17:17:19.178Z,100.00
2022-11-01T17:18:55.858Z,100.00
2022-11-01T17:20:29.588Z,100.00
2022-11-01T17:22:06.865Z,100.00
2022-11-01T17:23:40.150Z,100.00
2022-11-01T17:25:16.965Z,100.00
2022-11-01T17:26:52.579Z,100.00
2022-11-01T17:28:26.051Z,100.00
2022-11-01T17:29:59.293Z,100.00
2022-11-01T17:31:33.996Z,100.00
2022-11-01T17:33:07.476Z,100.00
2022-11-01T17:34:40.781Z,100.00
2022-11-01T17:36:15.626Z,100.00
2022-11-01T17:37:48.822Z,100.00
2022-11-01T17:39:22.491Z,100.00
2022-11-01T17:40:56.993Z,100.00
2022-11-01T17:42:30.309Z,100.00
2022-11-01T17:44:03.623Z,100.00
2022-11-01T17:45:38.207Z,100.00
2022-11-01T17:47:15.548Z,100.00
2022-11-01T17:48:48.903Z,100.00
2022-11-01T17:50:22.717Z,100.00
2022-11-01T17:51:56.740Z,100.00
2022-11-01T17:53:31.075Z,100.00
2022-11-01T17:55:04.393Z,100.00
2022-11-01T17:56:37.539Z,100.00
2022-11-01T17:58:11.581Z,100.00
2022-11-01T17:59:44.719Z,100.00
2022-11-01T18:01:18.550Z,100.00
2022-11-01T18:02:53.371Z,100.00
2022-11-01T18:04:26.740Z,100.00
2022-11-01T18:06:00.667Z,100.00
2022-11-01T18:07:38.456Z,100.00
2022-11-01T18:09:20.747Z,100.00
2022-11-01T18:11:04.194Z,100.00
2022-11-01T18:12:54.225Z,100.00
2022-11-01T18:14:42.956Z,100.00
2022-11-01T18:16:27.761Z,100.00
2022-11-01T18:18:24.514Z,100.00
2022-11-01T18:20:01.116Z,100.00
2022-11-01T18:21:46.685Z,100.00
2022-11-01T18:23:22.642Z,100.00
2022-11-01T18:25:01.565Z,100.00
2022-11-01T18:26:34.778Z,100.00
2022-11-01T18:28:14.260Z,100.00
2022-11-01T18:29:51.234Z,100.00
2022-11-01T18:31:31.377Z,100.00
2022-11-01T18:33:11.460Z,100.00
2022-11-01T18:34:49.433Z,100.00
2022-11-01T18:36:27.177Z,100.00
2022-11-01T18:38:17.885Z,100.00
2022-11-01T18:40:02.651Z,100.00
2022-11-01T18:41:35.993Z,100.00
2022-11-01T18:43:09.735Z,100.00
2022-11-01T18:44:48.723Z,100.00
2022-11-01T18:46:26.864Z,100.00
2022-11-01T18:48:06.374Z,100.00
2022-11-01T18:49:41.053Z,100.00
2022-11-01T18:51:18.400Z,100.00
2022-11-01T18:53:01.480Z,100.00
2022-11-01T18:54:35.562Z,100.00
2022-11-01T18:56:22.923Z,100.00
2022-11-01T18:57:57.040Z,100.00
2022-11-01T18:59:32.614Z,100.00
2022-11-01T19:01:14.494Z,100.00
2022-11-01T19:02:47.872Z,100.00
2022-11-01T19:04:24.421Z,100.00
2022-11-01T19:06:11.540Z,100.00
2022-11-01T19:08:09.707Z,100.00
2022-11-01T19:09:42.446Z,100.00
2022-11-01T19:11:15.668Z,100.00
2022-11-01T19:12:54.770Z,100.00
2022-11-01T19:14:29.385Z,100.00
2022-11-01T19:16:04.466Z,100.00
2022-11-01T19:17:41.383Z,100.00
2022-11-01T19:19:18.806Z,100.00
2022-11-01T19:20:54.153Z,100.00
2022-11-01T19:22:40.518Z,100.00
2022-11-01T19:24:32.792Z,100.00
2022-11-01T19:26:18.484Z,100.00
2022-11-01T19:27:53.985Z,100.00
2022-11-01T19:29:30.091Z,100.00
2022-11-01T19:31:08.826Z,100.00
2022-11-01T19:32:41.991Z,100.00
2022-11-01T19:34:21.584Z,100.00
2022-11-01T19:35:58.216Z,100.00
2022-11-01T19:37:36.504Z,100.00
2022-11-01T19:39:24.121Z,100.00
2022-11-01T19:40:57.543Z,100.00
2022-11-01T19:42:32.727Z,100.00
2022-11-01T19:44:15.199Z,100.00
2022-11-01T19:45:51.655Z,100.00
2022-11-01T19:47:40.238Z,100.00
2022-11-01T19:49:24.838Z,100.00
2022-11-01T19:50:58.191Z,100.00
2022-11-01T19:52:36.533Z,100.00
2022-11-01T19:54:12.664Z,100.00
2022-11-01T19:55:51.232Z,100.00
2022-11-01T19:57:30.646Z,100.00
2022-11-01T19:59:05.299Z,100.00
2022-11-01T20:00:39.247Z,100.00
2022-11-01T20:02:23.070Z,100.00
2022-11-01T20:04:03.852Z,100.00
2022-11-01T20:05:37.815Z,100.00
2022-11-01T20:07:39.974Z,100.00
2022-11-01T20:09:21.199Z,100.00
2022-11-01T20:10:59.132Z,100.00
2022-11-01T20:12:32.511Z,100.00
2022-11-01T20:14:10.315Z,100.00
2022-11-01T20:15:52.521Z,100.00
2022-11-01T20:17:29.380Z,100.00
2022-11-01T20:19:02.591Z,100.00
2022-11-01T20:20:45.940Z,100.00