createdAt,value
2018-05-03T00:00:23.195Z,61.29
2018-05-03T00:02:51.263Z,61.90
2018-05-03T00:05:19.369Z,62.01
2018-05-03T00:07:48.149Z,61.73
2018-05-03T00:10:16.242Z,61.45
2018-05-03T00:12:45.324Z,61.05
2018-05-03T00:15:13.409Z,61.21
2018-05-03T00:17:41.544Z,60.88
2018-05-03T00:20:09.593Z,60.79
2018-05-03T00:22:37.720Z,60.19
2018-05-03T00:25:06.480Z,60.24
2018-05-03T00:27:34.558Z,59.90
2018-05-03T00:30:02.694Z,59.78
2018-05-03T00:32:31.273Z,60.41
2018-05-03T00:34:59.411Z,60.01
2018-05-03T00:37:27.833Z,60.24
2018-05-03T00:39:55.901Z,60.52
2018-05-03T00:42:23.983Z,60.45
2018-05-03T00:44:52.094Z,60.37
2018-05-03T00:47:20.221Z,60.33
2018-05-03T00:49:49.227Z,60.58
2018-05-03T00:52:18.353Z,60.66
2018-05-03T00:54:48.380Z,60.90
2018-05-03T00:57:16.459Z,61.00
2018-05-03T00:59:44.655Z,61.22
2018-05-03T01:11:57.775Z,63.58
2018-05-03T01:14:26.772Z,63.48
2018-05-03T01:16:54.853Z,63.68
2018-05-03T01:19:28.016Z,64.16
2018-05-03T01:21:56.408Z,64.32
2018-05-03T01:24:24.475Z,64.54
2018-05-03T01:26:52.627Z,65.00
2018-05-03T01:29:20.701Z,65.69
2018-05-03T01:31:48.783Z,65.89
2018-05-03T01:34:16.899Z,65.96
2018-05-03T01:36:44.975Z,66.26
2018-05-03T01:39:13.864Z,66.12
2018-05-03T01:41:41.967Z,66.31
2018-05-03T01:44:10.875Z,66.21
2018-05-03T01:46:38.963Z,66.58
2018-05-03T01:49:07.436Z,66.93
2018-05-03T01:51:36.289Z,67.12
2018-05-03T01:54:04.369Z,66.90
2018-05-03T01:56:32.808Z,67.17
2018-05-03T01:59:00.883Z,67.30
2018-05-03T02:01:29.696Z,67.59
2018-05-03T02:03:57.776Z,67.47
2018-05-03T02:06:26.237Z,66.49
2018-05-03T02:08:54.305Z,66.44
2018-05-03T02:11:22.390Z,66.24
2018-05-03T02:13:50.614Z,65.91
2018-05-03T02:16:19.065Z,65.26
2018-05-03T02:18:47.145Z,65.03
2018-05-03T02:21:15.246Z,64.33
2018-05-03T02:23:43.335Z,64.57
2018-05-03T02:26:16.362Z,64.26
2018-05-03T02:28:44.567Z,64.77
2018-05-03T02:31:12.666Z,64.41
2018-05-03T02:33:40.748Z,64.44
2018-05-03T02:36:08.858Z,64.28
2018-05-03T02:38:36.938Z,63.95
2018-05-03T02:41:05.023Z,62.73
2018-05-03T02:43:33.130Z,62.54
2018-05-03T02:46:01.221Z,62.44
2018-05-03T02:48:30.231Z,62.79
2018-05-03T02:50:59.456Z,62.48
2018-05-03T02:53:27.527Z,62.87
2018-05-03T02:55:55.902Z,62.28
2018-05-03T02:58:35.809Z,62.99
2018-05-03T03:01:21.547Z,62.85
2018-05-03T03:04:07.274Z,62.67
2018-05-03T03:06:52.973Z,62.53
2018-05-03T03:09:40.716Z,62.32
2018-05-03T03:12:41.139Z,62.59
2018-05-03T03:15:26.883Z,62.27
2018-05-03T03:18:11.967Z,62.13
2018-05-03T03:20:58.405Z,62.15
2018-05-03T03:23:49.014Z,62.25
2018-05-03T03:30:13.428Z,62.24
2018-05-03T03:32:53.297Z,62.47
2018-05-03T03:38:35.907Z,62.31
2018-05-03T03:41:16.362Z,62.29
2018-05-03T03:43:56.863Z,62.38
2018-05-03T03:46:24.954Z,62.76
2018-05-03T03:48:53.067Z,62.63
2018-05-03T03:51:21.263Z,62.73
2018-05-03T03:53:49.334Z,63.00
2018-05-03T03:56:17.439Z,62.75
2018-05-03T03:58:45.570Z,62.92
2018-05-03T04:01:13.660Z,63.00
2018-05-03T04:03:41.762Z,62.85
2018-05-03T04:06:09.929Z,62.98
2018-05-03T04:08:37.938Z,62.87
2018-05-03T04:11:06.064Z,62.61
2018-05-03T04:13:34.154Z,62.51
2018-05-03T04:16:02.236Z,62.53
2018-05-03T04:18:42.110Z,62.55
2018-05-03T04:21:21.899Z,62.45
2018-05-03T04:24:11.441Z,62.55
2018-05-03T04:26:39.522Z,62.64
2018-05-03T04:29:07.594Z,62.78
2018-05-03T04:31:35.701Z,62.49
2018-05-03T04:34:03.921Z,62.33
2018-05-03T04:36:32.002Z,62.47
2018-05-03T04:39:00.163Z,62.33
2018-05-03T04:41:28.243Z,61.96
2018-05-03T04:43:56.317Z,61.93
2018-05-03T04:46:24.456Z,61.91
2018-05-03T04:48:52.527Z,61.85
2018-05-03T04:51:21.289Z,61.54
2018-05-03T04:53:49.367Z,61.19
2018-05-03T04:56:17.454Z,61.03
2018-05-03T04:58:45.821Z,61.58
2018-05-03T05:01:13.911Z,61.57
2018-05-03T05:03:41.998Z,61.95
2018-05-03T05:06:15.591Z,61.64
2018-05-03T05:08:43.679Z,61.53
2018-05-03T05:11:11.771Z,61.27
2018-05-03T05:13:40.516Z,60.99
2018-05-03T05:16:08.611Z,60.98
2018-05-03T05:18:36.693Z,60.81
2018-05-03T05:21:05.099Z,60.96
2018-05-03T05:23:33.189Z,61.40
2018-05-03T05:26:01.271Z,61.36
2018-05-03T05:28:29.362Z,61.14
2018-05-03T05:30:57.439Z,61.30
2018-05-03T05:33:25.531Z,61.09
2018-05-03T05:35:53.629Z,61.75
2018-05-03T05:38:21.703Z,61.42
2018-05-03T05:40:49.788Z,61.12
2018-05-03T05:43:17.887Z,61.44
2018-05-03T05:45:52.514Z,61.27
2018-05-03T05:48:26.352Z,61.85
2018-05-03T05:50:54.493Z,61.44
2018-05-03T05:53:23.527Z,61.32
2018-05-03T05:55:51.742Z,60.71
2018-05-03T05:58:20.619Z,61.00
2018-05-03T06:00:49.093Z,60.94
2018-05-03T06:03:17.167Z,61.24
2018-05-03T06:05:45.294Z,61.58
2018-05-03T06:21:13.405Z,59.95
2018-05-03T06:23:41.537Z,59.81
2018-05-03T06:26:09.631Z,59.02
2018-05-03T06:28:37.759Z,59.19
2018-05-03T06:31:05.912Z,59.33
2018-05-03T06:33:33.995Z,58.26
2018-05-03T06:36:02.405Z,58.10
2018-05-03T06:38:31.316Z,58.61
2018-05-03T06:40:59.567Z,59.12
2018-05-03T06:43:27.761Z,58.54
2018-05-03T06:45:55.821Z,58.14
2018-05-03T06:48:25.307Z,57.86
2018-05-03T06:50:53.479Z,56.96
2018-05-03T06:53:22.372Z,57.39
2018-05-03T06:55:50.455Z,57.05
2018-05-03T06:58:24.691Z,56.02
2018-05-03T07:00:52.892Z,54.73
2018-05-03T07:03:21.615Z,53.17
2018-05-03T07:05:49.723Z,51.24
2018-05-03T07:08:17.803Z,50.67
2018-05-03T07:10:45.945Z,50.51
2018-05-03T07:13:14.004Z,50.93
2018-05-03T07:15:43.124Z,49.53
2018-05-03T07:18:11.212Z,48.16
2018-05-03T07:20:39.315Z,46.43
2018-05-03T07:23:07.636Z,45.30
2018-05-03T07:25:35.718Z,45.54
2018-05-03T07:28:03.828Z,45.26
2018-05-03T07:30:31.936Z,45.13
2018-05-03T07:33:00.024Z,44.57
2018-05-03T07:45:13.134Z,39.84
2018-05-03T07:47:41.213Z,40.30
2018-05-03T07:50:09.320Z,41.53
2018-05-03T07:52:38.335Z,41.21
2018-05-03T07:55:06.403Z,41.25
2018-05-03T07:57:35.362Z,41.25
2018-05-03T08:00:03.781Z,40.64
2018-05-03T08:02:31.844Z,41.29
2018-05-03T08:04:59.952Z,41.57
2018-05-03T08:07:28.090Z,42.34
2018-05-03T08:09:56.215Z,41.07
2018-05-03T08:12:24.355Z,41.09
2018-05-03T08:14:52.494Z,43.18
2018-05-03T08:17:20.626Z,41.47
2018-05-03T08:19:49.880Z,41.16
2018-05-03T08:22:17.997Z,41.42
2018-05-03T08:24:46.084Z,40.81
2018-05-03T08:27:14.192Z,41.26
2018-05-03T08:29:42.284Z,41.13
2018-05-03T08:32:10.384Z,40.69
2018-05-03T08:34:38.507Z,41.06
2018-05-03T08:37:12.042Z,41.66
2018-05-03T08:39:40.155Z,42.10
2018-05-03T08:42:08.302Z,43.04
2018-05-03T08:44:36.385Z,43.16
2018-05-03T08:47:04.569Z,42.93
2018-05-03T08:49:33.322Z,42.79
2018-05-03T08:52:01.404Z,42.33
2018-05-03T08:54:29.508Z,43.34
2018-05-03T08:56:59.004Z,42.61
2018-05-03T08:59:28.085Z,41.37
2018-05-03T09:01:56.353Z,41.97
2018-05-03T09:04:24.263Z,42.28
2018-05-03T09:06:52.348Z,40.99
2018-05-03T09:09:20.533Z,41.36
2018-05-03T09:11:49.338Z,41.95
2018-05-03T09:14:17.686Z,42.33
2018-05-03T09:16:45.771Z,42.47
2018-05-03T09:28:59.880Z,42.34
2018-05-03T09:31:28.006Z,43.15
2018-05-03T09:33:56.125Z,42.39
2018-05-03T09:36:24.227Z,42.94
2018-05-03T09:38:52.326Z,41.28
2018-05-03T09:41:20.397Z,41.60
2018-05-03T09:43:48.722Z,43.08
2018-05-03T09:46:22.339Z,42.05
2018-05-03T09:48:51.379Z,42.52
2018-05-03T09:51:20.244Z,43.65
2018-05-03T09:53:48.850Z,40.96
2018-05-03T09:56:16.943Z,39.88
2018-05-03T09:58:45.052Z,38.95
2018-05-03T10:01:13.155Z,38.17
2018-05-03T10:03:41.242Z,41.06
2018-05-03T10:06:09.352Z,38.38
2018-05-03T10:08:37.532Z,38.33
2018-05-03T10:11:05.941Z,40.07
2018-05-03T10:23:19.035Z,40.66
2018-05-03T10:25:47.128Z,42.77
2018-05-03T10:28:15.205Z,41.59
2018-05-03T10:30:48.283Z,42.62
2018-05-03T10:33:16.426Z,42.70
2018-05-03T10:35:44.514Z,40.92
2018-05-03T10:38:12.616Z,40.38
2018-05-03T10:40:40.714Z,41.08
2018-05-03T10:45:56.230Z,41.85
2018-05-03T10:48:24.334Z,37.86
2018-05-03T10:50:52.424Z,38.79
2018-05-03T10:53:20.502Z,41.61
2018-05-03T10:55:48.622Z,39.74
2018-05-03T10:58:16.723Z,41.24
2018-05-03T11:00:44.815Z,39.15
2018-05-03T11:03:12.955Z,40.71
2018-05-03T11:05:42.202Z,40.83
2018-05-03T11:08:10.286Z,41.35
2018-05-03T11:20:23.371Z,38.32
2018-05-03T11:22:51.454Z,38.20
2018-05-03T11:25:19.627Z,39.37
2018-05-03T11:27:47.747Z,40.14
2018-05-03T11:30:15.863Z,40.97
2018-05-03T11:32:44.745Z,39.43
2018-05-03T11:35:12.832Z,37.94
2018-05-03T11:37:41.929Z,39.64
2018-05-03T11:40:10.035Z,40.46
2018-05-03T11:42:38.329Z,40.76
2018-05-03T11:45:06.473Z,41.02
2018-05-03T11:47:34.821Z,38.41
2018-05-03T11:50:02.987Z,39.70
2018-05-03T11:52:31.076Z,41.12
2018-05-03T11:54:59.201Z,41.06
2018-05-03T11:57:27.319Z,40.70
2018-05-03T11:59:55.412Z,41.85
2018-05-03T12:02:24.116Z,43.21
2018-05-03T12:04:52.976Z,43.83
2018-05-03T12:07:21.059Z,43.32
2018-05-03T12:09:49.146Z,43.20
2018-05-03T12:12:18.086Z,41.82
2018-05-03T12:14:47.976Z,41.97
2018-05-03T12:17:16.113Z,42.18
2018-05-03T12:19:44.199Z,43.07
2018-05-03T12:22:12.301Z,43.61
2018-05-03T12:24:40.423Z,43.76
2018-05-03T12:27:08.521Z,44.31
2018-05-03T12:29:36.609Z,42.83
2018-05-03T12:32:04.699Z,42.52
2018-05-03T12:34:32.776Z,41.23
2018-05-03T12:37:00.855Z,42.73
2018-05-03T12:39:29.007Z,43.51
2018-05-03T12:41:57.080Z,43.79
2018-05-03T12:44:25.548Z,42.97
2018-05-03T12:46:53.629Z,43.17
2018-05-03T12:49:22.507Z,42.19
2018-05-03T12:51:50.622Z,41.79
2018-05-03T12:54:19.487Z,42.28
2018-05-03T12:56:47.669Z,41.59
2018-05-03T12:59:15.773Z,42.70
2018-05-03T13:01:45.551Z,42.13
2018-05-03T13:04:13.688Z,41.49
2018-05-03T13:06:41.825Z,41.15
2018-05-03T13:09:10.815Z,40.08
2018-05-03T13:11:38.988Z,39.56
2018-05-03T13:14:07.744Z,39.29
2018-05-03T13:16:35.811Z,39.81
2018-05-03T13:19:03.916Z,39.24
2018-05-03T13:21:32.876Z,39.37
2018-05-03T13:24:01.232Z,39.01
2018-05-03T13:26:29.325Z,38.65
2018-05-03T13:28:57.455Z,38.51
2018-05-03T13:31:25.527Z,39.01
2018-05-03T13:33:53.617Z,38.16
2018-05-03T13:36:21.738Z,36.94
2018-05-03T13:38:49.935Z,36.89
2018-05-03T13:41:18.376Z,35.27
2018-05-03T13:43:46.423Z,38.21
2018-05-03T13:46:14.517Z,38.52
2018-05-03T13:48:42.980Z,38.33
2018-05-03T13:51:11.061Z,38.30
2018-05-03T13:53:39.154Z,37.34
2018-05-03T13:56:07.288Z,37.93
2018-05-03T13:58:35.431Z,37.21
2018-05-03T14:01:03.512Z,37.23
2018-05-03T14:03:31.720Z,36.14
2018-05-03T14:05:59.798Z,36.22
2018-05-03T14:08:27.890Z,36.44
2018-05-03T14:10:56.012Z,35.39
2018-05-03T14:13:24.096Z,35.03
2018-05-03T14:15:52.318Z,35.47
2018-05-03T14:18:26.050Z,34.62
2018-05-03T14:20:54.578Z,34.67
2018-05-03T14:23:22.638Z,35.15
2018-05-03T14:25:51.119Z,34.94
2018-05-03T14:28:19.218Z,35.01
2018-05-03T14:30:47.359Z,34.37
2018-05-03T14:33:15.816Z,34.76
2018-05-03T14:35:43.902Z,33.57
2018-05-03T14:38:12.026Z,33.65
2018-05-03T14:40:40.178Z,34.27
2018-05-03T14:43:09.247Z,32.49
2018-05-03T14:45:38.118Z,33.52
2018-05-03T14:48:06.570Z,32.47
2018-05-03T14:50:34.772Z,32.20
2018-05-03T14:53:02.789Z,32.52
2018-05-03T14:55:31.670Z,32.20
2018-05-03T14:58:00.630Z,32.16
2018-05-03T15:00:28.817Z,31.61
2018-05-03T15:02:57.390Z,32.29
2018-05-03T15:05:25.600Z,31.29
2018-05-03T15:07:53.776Z,32.24
2018-05-03T15:10:21.867Z,31.91
2018-05-03T15:12:50.092Z,32.11
2018-05-03T15:15:18.261Z,33.05
2018-05-03T15:17:46.374Z,32.50
2018-05-03T15:20:14.457Z,32.03
2018-05-03T15:22:43.831Z,32.13
2018-05-03T15:25:11.936Z,31.99
2018-05-03T15:27:40.034Z,32.20
2018-05-03T15:30:10.108Z,31.85
2018-05-03T15:32:38.272Z,32.17
2018-05-03T15:35:06.394Z,33.05
2018-05-03T15:37:34.485Z,32.38
2018-05-03T15:40:03.254Z,32.03
2018-05-03T15:42:31.354Z,32.32
2018-05-03T15:44:59.446Z,32.33
2018-05-03T15:47:28.371Z,32.28
2018-05-03T15:49:56.532Z,32.54
2018-05-03T15:52:24.575Z,32.17
2018-05-03T15:54:58.268Z,32.49
2018-05-03T15:57:26.359Z,32.70
2018-05-03T15:59:54.436Z,32.19
2018-05-03T16:12:07.543Z,32.62
2018-05-03T16:14:36.047Z,32.91
2018-05-03T16:17:04.186Z,32.95
2018-05-03T16:19:32.915Z,33.07
2018-05-03T16:22:01.471Z,33.30
2018-05-03T16:24:29.568Z,33.22
2018-05-03T16:26:58.428Z,33.53
2018-05-03T16:42:26.568Z,33.96
2018-05-03T16:44:54.680Z,34.18
2018-05-03T16:47:27.796Z,34.53
2018-05-03T16:49:55.934Z,34.46
2018-05-03T16:52:24.090Z,35.31
2018-05-03T16:54:53.133Z,35.41
2018-05-03T16:57:21.544Z,35.05
2018-05-03T16:59:49.714Z,35.44
2018-05-03T17:02:18.016Z,35.30
2018-05-03T17:04:47.089Z,35.39
2018-05-03T17:07:16.177Z,35.88
2018-05-03T17:09:44.247Z,35.80
2018-05-03T17:12:12.347Z,35.50
2018-05-03T17:14:41.438Z,36.03
2018-05-03T17:17:09.594Z,35.91
2018-05-03T17:19:37.779Z,36.05
2018-05-03T17:22:06.220Z,36.45
2018-05-03T17:24:34.660Z,36.37
2018-05-03T17:27:02.760Z,36.57
2018-05-03T17:29:30.869Z,36.31
2018-05-03T17:32:00.027Z,36.66
2018-05-03T17:47:29.160Z,38.35
2018-05-03T17:49:57.916Z,38.84
2018-05-03T17:52:26.125Z,38.24
2018-05-03T17:54:54.234Z,38.41
2018-05-03T17:57:24.338Z,38.44
2018-05-03T17:59:52.463Z,38.21
2018-05-03T18:02:20.565Z,38.18
2018-05-03T18:04:48.724Z,38.15
2018-05-03T18:07:17.716Z,38.60
2018-05-03T18:09:45.891Z,38.33
2018-05-03T18:12:13.983Z,38.39
2018-05-03T18:14:42.747Z,38.36
2018-05-03T18:17:10.867Z,38.38
2018-05-03T18:19:44.453Z,38.76
2018-05-03T18:22:12.580Z,38.69
2018-05-03T18:24:40.717Z,39.26
2018-05-03T18:27:08.880Z,39.54
2018-05-03T18:29:36.995Z,38.79
2018-05-03T18:32:06.029Z,39.14
2018-05-03T18:34:34.130Z,39.34
2018-05-03T18:37:02.228Z,39.99
2018-05-03T18:39:30.364Z,40.18
2018-05-03T18:41:58.464Z,39.23
2018-05-03T18:44:27.840Z,39.73
2018-05-03T18:46:56.049Z,39.35
2018-05-03T18:49:24.240Z,39.33
2018-05-03T18:51:52.349Z,39.60
2018-05-03T18:54:20.436Z,40.15
2018-05-03T18:56:48.531Z,40.97
2018-05-03T18:59:16.641Z,40.91
2018-05-03T19:01:45.744Z,40.66
2018-05-03T19:04:14.343Z,42.48
2018-05-03T19:06:43.148Z,43.37
2018-05-03T19:09:11.221Z,43.61
2018-05-03T19:11:39.404Z,43.74
2018-05-03T19:14:07.467Z,43.76
2018-05-03T19:16:35.640Z,43.67
2018-05-03T19:19:04.347Z,43.50
2018-05-03T19:21:32.487Z,43.76
2018-05-03T19:24:01.591Z,44.43
2018-05-03T19:26:30.119Z,45.13
2018-05-03T19:28:58.549Z,45.44
2018-05-03T19:31:26.681Z,44.96
2018-05-03T19:33:54.776Z,44.66
2018-05-03T19:36:22.894Z,45.54
2018-05-03T19:38:51.047Z,46.62
2018-05-03T19:41:19.165Z,47.02
2018-05-03T19:43:47.296Z,47.27
2018-05-03T19:46:15.611Z,47.15
2018-05-03T19:48:44.681Z,47.50
2018-05-03T19:51:12.751Z,48.51
2018-05-03T19:53:41.642Z,48.95
2018-05-03T19:56:09.723Z,49.09
2018-05-03T19:58:37.829Z,49.43
2018-05-03T20:01:06.169Z,50.01
2018-05-03T20:03:35.384Z,49.79
2018-05-03T20:06:03.603Z,49.88
2018-05-03T20:08:31.695Z,50.17
2018-05-03T20:11:00.659Z,50.45
2018-05-03T20:13:31.516Z,51.19
2018-05-03T20:16:05.143Z,50.81
2018-05-03T20:18:38.807Z,51.15
2018-05-03T20:21:07.459Z,51.58
2018-05-03T20:23:35.633Z,51.94
2018-05-03T20:26:03.757Z,52.09
2018-05-03T20:28:31.883Z,51.73
2018-05-03T20:31:06.610Z,52.82
2018-05-03T20:33:35.113Z,53.04
2018-05-03T20:36:03.925Z,53.33
2018-05-03T20:38:31.997Z,52.90
2018-05-03T20:41:00.111Z,53.47
2018-05-03T20:43:28.191Z,53.61
2018-05-03T20:45:56.315Z,53.66
2018-05-03T20:48:24.655Z,53.17
2018-05-03T20:50:52.731Z,53.46
2018-05-03T20:53:20.823Z,53.83
2018-05-03T20:55:48.947Z,53.53
2018-05-03T20:58:17.035Z,53.78
2018-05-03T21:00:45.224Z,53.29
2018-05-03T21:03:13.315Z,53.47
2018-05-03T21:05:47.043Z,53.14
2018-05-03T21:08:20.663Z,54.07
2018-05-03T21:10:48.783Z,53.66
2018-05-03T21:13:16.865Z,53.52
2018-05-03T21:15:45.623Z,53.81
2018-05-03T21:18:13.694Z,54.51
2018-05-03T21:20:42.304Z,54.38
2018-05-03T21:23:10.396Z,54.05
2018-05-03T21:25:38.887Z,54.10
2018-05-03T21:28:08.106Z,54.50
2018-05-03T21:30:36.491Z,54.27
2018-05-03T21:33:04.643Z,54.76
2018-05-03T21:35:32.727Z,55.34
2018-05-03T21:38:00.829Z,55.28
2018-05-03T21:40:30.004Z,54.80
2018-05-03T21:42:58.069Z,54.89
2018-05-03T21:45:26.182Z,54.75
2018-05-03T21:47:54.273Z,55.13
2018-05-03T21:50:22.374Z,54.91
2018-05-03T21:52:50.453Z,54.90
2018-05-03T21:55:18.535Z,54.61
2018-05-03T21:57:47.266Z,54.64
2018-05-03T22:00:15.391Z,54.73
2018-05-03T22:02:43.463Z,55.40
2018-05-03T22:05:11.575Z,55.22
2018-05-03T22:07:39.657Z,55.03
2018-05-03T22:10:07.792Z,55.26
2018-05-03T22:12:35.857Z,54.95
2018-05-03T22:15:03.953Z,54.98
2018-05-03T22:17:32.073Z,54.55
2018-05-03T22:20:00.151Z,54.95
2018-05-03T22:22:28.588Z,55.04
2018-05-03T22:24:57.273Z,55.02
2018-05-03T22:27:25.343Z,55.30
2018-05-03T22:29:53.435Z,55.40
2018-05-03T22:32:21.546Z,55.67
2018-05-03T22:34:49.662Z,56.27
2018-05-03T22:37:17.744Z,56.13
2018-05-03T22:39:45.834Z,56.80
2018-05-03T22:42:13.917Z,57.06
2018-05-03T22:44:42.036Z,56.66
2018-05-03T22:47:10.119Z,56.68
2018-05-03T22:49:38.213Z,56.08
2018-05-03T22:52:06.327Z,57.50
2018-05-03T22:54:34.415Z,56.68
2018-05-03T22:57:02.522Z,56.36
2018-05-03T22:59:31.347Z,56.79
2018-05-03T23:01:59.422Z,57.18
2018-05-03T23:04:27.608Z,57.74
2018-05-03T23:06:55.721Z,57.56
2018-05-03T23:22:24.166Z,59.10
2018-05-03T23:24:52.255Z,58.92
2018-05-03T23:27:21.115Z,58.96
2018-05-03T23:29:49.452Z,59.14
2018-05-03T23:32:17.535Z,58.89
2018-05-03T23:34:45.633Z,59.28
2018-05-03T23:37:13.754Z,59.26
2018-05-03T23:39:41.847Z,59.91
2018-05-03T23:42:09.966Z,59.78
2018-05-03T23:44:38.047Z,60.55
2018-05-03T23:47:06.247Z,60.63
2018-05-03T23:49:34.973Z,61.00
2018-05-03T23:52:03.120Z,60.58
2018-05-03T23:54:31.283Z,60.12
2018-05-03T23:56:59.387Z,59.81
2018-05-03T23:59:27.505Z,59.97
