createdAt,value
2022-12-06T00:00:06.899Z,0.00
2022-12-06T00:01:06.946Z,0.00
2022-12-06T00:02:07.052Z,0.00
2022-12-06T00:03:07.201Z,0.00
2022-12-06T00:04:07.190Z,0.00
2022-12-06T00:05:07.304Z,0.00
2022-12-06T00:06:07.376Z,0.00
2022-12-06T00:07:07.462Z,0.00
2022-12-06T00:08:07.561Z,0.00
2022-12-06T00:09:07.628Z,0.00
2022-12-06T00:10:07.721Z,0.00
2022-12-06T00:11:07.797Z,0.00
2022-12-06T00:12:07.871Z,0.00
2022-12-06T00:13:07.974Z,0.00
2022-12-06T00:14:08.053Z,0.00
2022-12-06T00:15:08.175Z,0.00
2022-12-06T00:16:08.355Z,0.00
2022-12-06T00:17:08.316Z,0.00
2022-12-06T00:18:08.399Z,0.00
2022-12-06T00:19:08.468Z,0.00
2022-12-06T00:20:08.561Z,0.00
2022-12-06T00:21:08.637Z,0.00
2022-12-06T00:22:08.714Z,0.00
2022-12-06T00:23:08.824Z,0.00
2022-12-06T00:24:08.899Z,0.00
2022-12-06T00:25:09.018Z,0.00
2022-12-06T00:26:09.092Z,0.00
2022-12-06T00:27:09.182Z,0.00
2022-12-06T00:28:09.256Z,0.00
2022-12-06T00:29:09.326Z,0.00
2022-12-06T00:30:09.417Z,0.00
2022-12-06T00:31:09.503Z,0.00
2022-12-06T00:32:12.362Z,0.00
2022-12-06T00:33:09.686Z,0.00
2022-12-06T00:34:09.754Z,0.00
2022-12-06T00:35:09.877Z,0.00
2022-12-06T00:36:09.921Z,0.00
2022-12-06T00:37:09.988Z,0.00
2022-12-06T00:38:10.065Z,0.00
2022-12-06T00:39:10.174Z,0.00
2022-12-06T00:40:10.256Z,0.00
2022-12-06T00:41:10.348Z,0.00
2022-12-06T00:42:10.408Z,0.00
2022-12-06T00:43:10.512Z,0.00
2022-12-06T00:44:10.592Z,0.00
2022-12-06T00:45:10.722Z,0.00
2022-12-06T00:46:10.847Z,0.00
2022-12-06T00:47:10.854Z,0.00
2022-12-06T00:48:10.928Z,0.00
2022-12-06T00:49:11.039Z,0.00
2022-12-06T00:50:11.136Z,0.00
2022-12-06T00:51:11.200Z,0.00
2022-12-06T00:52:11.285Z,0.00
2022-12-06T00:53:11.390Z,0.00
2022-12-06T00:54:11.470Z,0.00
2022-12-06T00:55:11.604Z,0.00
2022-12-06T00:56:11.647Z,0.00
2022-12-06T00:57:11.754Z,0.00
2022-12-06T00:58:11.828Z,0.00
2022-12-06T00:59:11.935Z,0.00
2022-12-06T01:00:12.029Z,0.00
2022-12-06T01:01:12.187Z,0.00
2022-12-06T01:02:12.172Z,0.00
2022-12-06T01:03:12.342Z,0.00
2022-12-06T01:04:12.325Z,0.00
2022-12-06T01:05:12.446Z,0.00
2022-12-06T01:06:12.483Z,0.00
2022-12-06T01:07:12.581Z,0.00
2022-12-06T01:08:12.807Z,0.00
2022-12-06T01:09:12.753Z,0.00
2022-12-06T01:10:12.827Z,0.00
2022-12-06T01:11:12.903Z,0.00
2022-12-06T01:12:12.977Z,0.00
2022-12-06T01:13:13.086Z,0.00
2022-12-06T01:14:13.170Z,0.00
2022-12-06T01:15:13.254Z,0.00
2022-12-06T01:16:13.359Z,0.00
2022-12-06T01:17:13.408Z,0.00
2022-12-06T01:18:13.488Z,0.00
2022-12-06T01:19:13.582Z,0.00
2022-12-06T01:20:13.672Z,0.00
2022-12-06T01:21:13.760Z,0.00
2022-12-06T01:22:13.822Z,0.00
2022-12-06T01:23:13.934Z,0.00
2022-12-06T01:24:14.011Z,0.00
2022-12-06T01:25:14.137Z,0.00
2022-12-06T01:26:14.170Z,0.00
2022-12-06T01:27:14.273Z,0.00
2022-12-06T01:28:14.354Z,0.00
2022-12-06T01:29:14.457Z,0.00
2022-12-06T01:30:14.546Z,0.00
2022-12-06T01:31:14.732Z,0.00
2022-12-06T01:32:14.685Z,0.00
2022-12-06T01:33:14.795Z,0.00
2022-12-06T01:34:14.872Z,0.00
2022-12-06T01:35:14.984Z,0.00
2022-12-06T01:36:15.027Z,0.00
2022-12-06T01:37:15.126Z,0.00
2022-12-06T01:38:15.209Z,0.00
2022-12-06T01:39:15.317Z,0.00
2022-12-06T01:40:15.434Z,0.00
2022-12-06T01:41:15.502Z,0.00
2022-12-06T01:42:15.580Z,0.00
2022-12-06T01:43:15.687Z,0.00
2022-12-06T01:44:21.190Z,0.00
2022-12-06T01:45:15.891Z,0.00
2022-12-06T01:46:16.033Z,0.00
2022-12-06T01:47:16.047Z,0.00
2022-12-06T01:48:16.121Z,0.00
2022-12-06T01:49:16.217Z,0.00
2022-12-06T01:50:16.305Z,0.00
2022-12-06T01:51:16.386Z,0.00
2022-12-06T01:52:16.469Z,0.00
2022-12-06T01:53:19.281Z,0.00
2022-12-06T01:54:16.614Z,0.00
2022-12-06T01:55:16.700Z,0.00
2022-12-06T01:56:16.743Z,0.00
2022-12-06T01:57:16.816Z,0.00
2022-12-06T01:58:16.888Z,0.00
2022-12-06T01:59:16.959Z,0.00
2022-12-06T02:00:17.067Z,0.00
2022-12-06T02:01:17.209Z,0.00
2022-12-06T02:02:17.270Z,0.00
2022-12-06T02:03:17.338Z,0.00
2022-12-06T02:04:17.441Z,0.00
2022-12-06T02:05:17.524Z,0.00
2022-12-06T02:06:17.582Z,0.00
2022-12-06T02:07:17.692Z,0.00
2022-12-06T02:08:17.855Z,0.00
2022-12-06T02:09:17.855Z,0.00
2022-12-06T02:10:17.947Z,0.00
2022-12-06T02:11:18.020Z,0.00
2022-12-06T02:12:18.083Z,0.00
2022-12-06T02:13:18.194Z,0.00
2022-12-06T02:14:18.269Z,0.00
2022-12-06T02:15:18.389Z,0.00
2022-12-06T02:16:18.468Z,0.00
2022-12-06T02:17:18.583Z,0.00
2022-12-06T02:18:18.603Z,0.00
2022-12-06T02:19:18.681Z,0.00
2022-12-06T02:20:18.802Z,0.00
2022-12-06T02:21:18.877Z,0.00
2022-12-06T02:22:18.982Z,0.00
2022-12-06T02:23:19.064Z,0.00
2022-12-06T02:24:19.170Z,0.00
2022-12-06T02:25:19.266Z,0.00
2022-12-06T02:26:19.361Z,0.00
2022-12-06T02:27:19.425Z,0.00
2022-12-06T02:28:19.532Z,0.00
2022-12-06T02:29:19.630Z,0.00
2022-12-06T02:30:19.718Z,0.00
2022-12-06T02:31:19.787Z,0.00
2022-12-06T02:32:19.859Z,0.00
2022-12-06T02:33:19.939Z,0.00
2022-12-06T02:34:20.027Z,0.00
2022-12-06T02:35:20.114Z,0.00
2022-12-06T02:36:20.187Z,0.00
2022-12-06T02:37:20.269Z,0.00
2022-12-06T02:38:20.361Z,0.00
2022-12-06T02:39:20.444Z,0.00
2022-12-06T02:40:20.528Z,0.00
2022-12-06T02:41:20.566Z,0.00
2022-12-06T02:42:20.667Z,0.00
2022-12-06T02:43:20.748Z,0.00
2022-12-06T02:44:20.832Z,0.00
2022-12-06T02:45:20.934Z,0.00
2022-12-06T02:46:21.111Z,0.00
2022-12-06T02:47:21.076Z,0.00
2022-12-06T02:48:21.169Z,0.00
2022-12-06T02:49:21.246Z,0.00
2022-12-06T02:50:21.380Z,0.00
2022-12-06T02:51:21.444Z,0.00
2022-12-06T02:52:21.531Z,0.00
2022-12-06T02:53:21.615Z,0.00
2022-12-06T02:54:21.700Z,0.00
2022-12-06T02:55:21.795Z,0.00
2022-12-06T02:56:21.879Z,0.00
2022-12-06T02:57:21.955Z,0.00
2022-12-06T02:58:22.034Z,0.00
2022-12-06T02:59:22.112Z,0.00
2022-12-06T03:00:22.209Z,0.00
2022-12-06T03:01:22.331Z,0.00
2022-12-06T03:02:22.384Z,0.00
2022-12-06T03:03:22.406Z,0.00
2022-12-06T03:04:22.507Z,0.00
2022-12-06T03:05:22.611Z,0.00
2022-12-06T03:06:22.695Z,0.00
2022-12-06T03:07:22.780Z,0.00
2022-12-06T03:08:22.903Z,0.00
2022-12-06T03:09:22.952Z,0.00
2022-12-06T03:10:23.073Z,0.00
2022-12-06T03:11:23.147Z,0.00
2022-12-06T03:12:23.251Z,0.00
2022-12-06T03:13:23.332Z,0.00
2022-12-06T03:14:23.423Z,0.00
2022-12-06T03:15:23.813Z,0.00
2022-12-06T03:16:23.680Z,0.00
2022-12-06T03:17:23.702Z,0.00
2022-12-06T03:18:23.811Z,0.00
2022-12-06T03:19:23.891Z,0.00
2022-12-06T03:20:23.993Z,0.00
2022-12-06T03:21:24.036Z,0.00
2022-12-06T03:22:24.130Z,0.00
2022-12-06T03:23:24.197Z,0.00
2022-12-06T03:24:24.303Z,0.00
2022-12-06T03:25:24.397Z,0.00
2022-12-06T03:26:24.482Z,0.00
2022-12-06T03:27:24.565Z,0.00
2022-12-06T03:28:24.669Z,0.00
2022-12-06T03:29:24.751Z,0.00
2022-12-06T03:30:24.885Z,0.00
2022-12-06T03:31:25.059Z,0.00
2022-12-06T03:32:25.001Z,0.00
2022-12-06T03:33:25.075Z,0.00
2022-12-06T03:34:25.179Z,0.00
2022-12-06T03:35:25.269Z,0.00
2022-12-06T03:36:25.340Z,0.00
2022-12-06T03:37:25.419Z,0.00
2022-12-06T03:38:25.523Z,0.00
2022-12-06T03:39:25.603Z,0.00
2022-12-06T03:40:25.726Z,0.00
2022-12-06T03:41:25.803Z,0.00
2022-12-06T03:42:25.901Z,0.00
2022-12-06T03:43:25.978Z,0.00
2022-12-06T03:44:26.083Z,0.00
2022-12-06T03:45:26.207Z,0.00
2022-12-06T03:46:27.979Z,0.00
2022-12-06T03:47:26.317Z,0.00
2022-12-06T03:48:26.596Z,0.00
2022-12-06T03:49:26.505Z,0.00
2022-12-06T03:50:26.607Z,0.00
2022-12-06T03:51:26.645Z,0.00
2022-12-06T03:52:26.739Z,0.00
2022-12-06T03:53:26.812Z,0.00
2022-12-06T03:54:26.903Z,0.00
2022-12-06T03:55:27.001Z,0.00
2022-12-06T03:56:27.084Z,0.00
2022-12-06T03:57:27.161Z,0.00
2022-12-06T03:58:27.268Z,0.00
2022-12-06T03:59:27.334Z,0.00
2022-12-06T04:00:27.455Z,0.00
2022-12-06T04:01:27.523Z,0.00
2022-12-06T04:02:27.585Z,0.00
2022-12-06T04:03:27.703Z,0.00
2022-12-06T04:04:27.759Z,0.00
2022-12-06T04:05:27.858Z,0.00
2022-12-06T04:06:27.925Z,0.00
2022-12-06T04:07:28.003Z,0.00
2022-12-06T04:08:28.108Z,0.00
2022-12-06T04:09:28.189Z,0.00
2022-12-06T04:10:28.289Z,0.00
2022-12-06T04:11:28.330Z,0.00
2022-12-06T04:12:28.453Z,0.00
2022-12-06T04:13:28.495Z,0.00
2022-12-06T04:14:28.568Z,0.00
2022-12-06T04:15:28.665Z,0.00
2022-12-06T04:16:28.789Z,0.00
2022-12-06T04:17:28.782Z,0.00
2022-12-06T04:18:28.866Z,0.00
2022-12-06T04:19:28.947Z,0.00
2022-12-06T04:20:29.062Z,0.00
2022-12-06T04:21:29.104Z,0.00
2022-12-06T04:22:29.207Z,0.00
2022-12-06T04:23:29.283Z,0.00
2022-12-06T04:24:29.391Z,0.00
2022-12-06T04:25:29.487Z,0.00
2022-12-06T04:26:29.558Z,0.00
2022-12-06T04:27:29.641Z,0.00
2022-12-06T04:28:29.744Z,0.00
2022-12-06T04:29:29.825Z,0.00
2022-12-06T04:30:29.945Z,0.00
2022-12-06T04:31:30.021Z,0.00
2022-12-06T04:32:30.081Z,0.00
2022-12-06T04:33:30.153Z,0.00
2022-12-06T04:34:30.259Z,0.00
2022-12-06T04:35:30.354Z,0.00
2022-12-06T04:36:30.427Z,0.00
2022-12-06T04:37:30.507Z,0.00
2022-12-06T04:38:30.617Z,0.00
2022-12-06T04:39:30.694Z,0.00
2022-12-06T04:40:30.811Z,0.00
2022-12-06T04:41:30.886Z,0.00
2022-12-06T04:42:30.990Z,0.00
2022-12-06T04:43:31.070Z,0.00
2022-12-06T04:44:31.170Z,0.00
2022-12-06T04:45:31.281Z,0.00
2022-12-06T04:46:31.445Z,0.00
2022-12-06T04:47:31.403Z,0.00
2022-12-06T04:48:31.502Z,0.00
2022-12-06T04:49:31.579Z,0.00
2022-12-06T04:50:31.708Z,0.00
2022-12-06T04:51:31.753Z,0.00
2022-12-06T04:52:35.681Z,0.00
2022-12-06T04:53:31.898Z,0.00
2022-12-06T04:54:31.986Z,0.00
2022-12-06T04:55:32.081Z,0.00
2022-12-06T04:56:32.156Z,0.00
2022-12-06T04:57:32.241Z,0.00
2022-12-06T04:58:32.314Z,0.00
2022-12-06T04:59:32.387Z,0.00
2022-12-06T05:00:32.538Z,0.00
2022-12-06T05:01:32.561Z,0.00
2022-12-06T05:02:32.671Z,0.00
2022-12-06T05:03:32.792Z,0.00
2022-12-06T05:04:32.843Z,0.00
2022-12-06T05:05:32.932Z,0.00
2022-12-06T05:06:33.015Z,0.00
2022-12-06T05:07:33.101Z,0.00
2022-12-06T05:08:33.168Z,0.00
2022-12-06T05:09:33.249Z,0.00
2022-12-06T05:10:33.373Z,0.00
2022-12-06T05:11:33.433Z,0.00
2022-12-06T05:12:33.550Z,0.00
2022-12-06T05:13:33.609Z,0.00
2022-12-06T05:14:33.702Z,0.00
2022-12-06T05:15:33.804Z,0.00
2022-12-06T05:16:33.954Z,0.00
2022-12-06T05:17:33.957Z,0.00
2022-12-06T05:18:34.008Z,0.00
2022-12-06T05:19:34.099Z,0.00
2022-12-06T05:20:34.190Z,0.00
2022-12-06T05:21:34.223Z,0.00
2022-12-06T05:22:34.317Z,0.00
2022-12-06T05:23:34.396Z,0.00
2022-12-06T05:24:34.509Z,0.00
2022-12-06T05:25:34.593Z,0.00
2022-12-06T05:26:34.669Z,0.00
2022-12-06T05:27:36.287Z,0.00
2022-12-06T05:28:34.851Z,0.00
2022-12-06T05:29:34.927Z,0.00
2022-12-06T05:30:35.052Z,0.00
2022-12-06T05:31:35.210Z,0.00
2022-12-06T05:32:35.220Z,0.00
2022-12-06T05:33:35.310Z,0.00
2022-12-06T05:34:35.385Z,0.00
2022-12-06T05:35:35.479Z,0.00
2022-12-06T05:36:35.551Z,0.00
2022-12-06T05:37:35.616Z,0.00
2022-12-06T05:38:35.686Z,0.00
2022-12-06T05:39:35.766Z,0.00
2022-12-06T05:40:35.886Z,0.00
2022-12-06T05:41:35.921Z,0.00
2022-12-06T05:42:36.025Z,0.00
2022-12-06T05:43:36.102Z,0.00
2022-12-06T05:44:36.208Z,0.00
2022-12-06T05:45:36.404Z,0.00
2022-12-06T05:46:36.389Z,0.00
2022-12-06T05:47:36.468Z,0.00
2022-12-06T05:48:36.578Z,0.00
2022-12-06T05:49:36.640Z,0.00
2022-12-06T05:50:36.725Z,0.00
2022-12-06T05:51:36.809Z,0.00
2022-12-06T05:52:36.878Z,0.00
2022-12-06T05:53:36.950Z,0.00
2022-12-06T05:54:37.017Z,0.00
2022-12-06T05:55:37.112Z,0.00
2022-12-06T05:56:37.196Z,0.00
2022-12-06T05:57:40.103Z,0.00
2022-12-06T05:58:37.382Z,0.00
2022-12-06T05:59:37.464Z,0.00
2022-12-06T06:00:37.548Z,0.00
2022-12-06T06:01:37.696Z,0.00
2022-12-06T06:02:37.963Z,0.00
2022-12-06T06:03:41.086Z,0.00
2022-12-06T06:04:37.906Z,0.00
2022-12-06T06:05:38.000Z,0.00
2022-12-06T06:06:38.089Z,0.00
2022-12-06T06:07:38.231Z,0.00
2022-12-06T06:08:38.247Z,0.00
2022-12-06T06:09:38.321Z,0.00
2022-12-06T06:10:38.437Z,0.00
2022-12-06T06:11:38.491Z,0.00
2022-12-06T06:12:38.550Z,0.00
2022-12-06T06:13:38.645Z,0.00
2022-12-06T06:14:38.713Z,0.00
2022-12-06T06:15:38.811Z,0.00
2022-12-06T06:16:38.938Z,0.00
2022-12-06T06:17:38.978Z,0.00
2022-12-06T06:18:39.094Z,0.00
2022-12-06T06:19:39.151Z,0.00
2022-12-06T06:20:39.300Z,0.00
2022-12-06T06:21:39.304Z,0.00
2022-12-06T06:22:39.412Z,0.00
2022-12-06T06:23:39.496Z,0.00
2022-12-06T06:24:39.587Z,0.00
2022-12-06T06:25:39.681Z,0.00
2022-12-06T06:26:39.756Z,0.00
2022-12-06T06:27:39.834Z,0.00
2022-12-06T06:28:39.939Z,0.00
2022-12-06T06:29:45.148Z,0.00
2022-12-06T06:30:40.117Z,0.00
2022-12-06T06:31:40.177Z,0.00
2022-12-06T06:32:40.240Z,0.00
2022-12-06T06:33:40.344Z,0.00
2022-12-06T06:34:40.423Z,0.00
2022-12-06T06:35:40.546Z,0.00
2022-12-06T06:36:45.525Z,0.00
2022-12-06T06:37:40.722Z,0.00
2022-12-06T06:38:40.803Z,0.00
2022-12-06T06:39:40.871Z,0.00
2022-12-06T06:40:40.967Z,0.00
2022-12-06T06:41:41.047Z,0.00
2022-12-06T06:42:41.127Z,0.00
2022-12-06T06:43:41.233Z,0.00
2022-12-06T06:44:41.302Z,0.00
2022-12-06T06:45:41.421Z,0.00
2022-12-06T06:46:41.450Z,0.00
2022-12-06T06:47:41.538Z,0.00
2022-12-06T06:48:41.622Z,0.00
2022-12-06T06:49:41.693Z,4.00
2022-12-06T06:50:41.785Z,0.00
2022-12-06T06:51:41.874Z,0.00
2022-12-06T06:52:41.961Z,0.00
2022-12-06T06:53:42.031Z,4.00
2022-12-06T06:54:42.113Z,0.00
2022-12-06T06:55:42.201Z,4.00
2022-12-06T06:56:42.257Z,4.00
2022-12-06T06:57:42.347Z,4.00
2022-12-06T06:58:42.439Z,4.00
2022-12-06T06:59:42.509Z,4.00
2022-12-06T07:00:42.602Z,8.00
2022-12-06T07:01:42.714Z,4.00
2022-12-06T07:02:42.849Z,8.00
2022-12-06T07:03:42.809Z,8.00
2022-12-06T07:04:42.887Z,8.00
2022-12-06T07:05:42.993Z,8.00
2022-12-06T07:06:43.053Z,8.00
2022-12-06T07:07:43.169Z,12.00
2022-12-06T07:08:43.219Z,16.00
2022-12-06T07:09:43.312Z,16.00
2022-12-06T07:10:43.412Z,16.00
2022-12-06T07:11:43.491Z,20.00
2022-12-06T07:12:43.538Z,24.00
2022-12-06T07:13:46.870Z,28.00
2022-12-06T07:14:43.684Z,28.00
2022-12-06T07:15:43.772Z,32.00
2022-12-06T07:16:43.868Z,32.00
2022-12-06T07:17:43.886Z,36.00
2022-12-06T07:18:43.970Z,40.00
2022-12-06T07:19:44.040Z,44.00
2022-12-06T07:20:44.134Z,48.00
2022-12-06T07:21:44.199Z,56.00
2022-12-06T07:22:44.275Z,60.00
2022-12-06T07:23:44.360Z,60.00
2022-12-06T07:24:49.160Z,64.00
2022-12-06T07:25:44.538Z,68.00
2022-12-06T07:26:44.575Z,72.00
2022-12-06T07:27:44.663Z,72.00
2022-12-06T07:28:44.746Z,76.00
2022-12-06T07:29:44.822Z,76.00
2022-12-06T07:30:44.990Z,76.00
2022-12-06T07:31:44.976Z,84.00
2022-12-06T07:32:45.053Z,88.00
2022-12-06T07:33:45.125Z,96.00
2022-12-06T07:34:45.205Z,100.00
2022-12-06T07:36:13.722Z,108.00
2022-12-06T07:36:45.382Z,112.00
2022-12-06T07:37:45.462Z,116.00
2022-12-06T07:38:45.537Z,124.00
2022-12-06T07:39:45.630Z,124.00
2022-12-06T07:41:03.977Z,136.00
2022-12-06T07:41:45.788Z,144.00
2022-12-06T07:42:45.865Z,152.00
2022-12-06T07:43:45.952Z,156.00
2022-12-06T07:44:46.028Z,160.00
2022-12-06T07:45:46.199Z,164.00
2022-12-06T07:46:46.206Z,168.00
2022-12-06T07:47:46.295Z,172.00
2022-12-06T07:48:46.374Z,184.00
2022-12-06T07:49:46.478Z,184.00
2022-12-06T07:50:46.571Z,180.00
2022-12-06T07:51:46.653Z,176.00
2022-12-06T07:52:46.717Z,180.00
2022-12-06T07:53:46.810Z,188.00
2022-12-06T07:54:46.892Z,208.00
2022-12-06T07:55:47.010Z,208.00
2022-12-06T07:56:47.088Z,220.00
2022-12-06T07:57:47.189Z,224.00
2022-12-06T07:58:47.290Z,228.00
2022-12-06T07:59:47.389Z,228.00
2022-12-06T08:00:47.453Z,232.00
2022-12-06T08:01:47.564Z,240.00
2022-12-06T08:02:47.613Z,252.00
2022-12-06T08:03:47.717Z,264.00
2022-12-06T08:04:47.847Z,272.00
2022-12-06T08:05:47.926Z,284.00
2022-12-06T08:06:47.963Z,292.00
2022-12-06T08:07:48.095Z,288.00
2022-12-06T08:08:48.135Z,292.00
2022-12-06T08:09:48.233Z,288.00
2022-12-06T08:10:48.327Z,284.00
2022-12-06T08:11:48.395Z,296.00
2022-12-06T08:12:48.475Z,300.00
2022-12-06T08:13:48.578Z,304.00
2022-12-06T08:14:48.675Z,308.00
2022-12-06T08:15:48.834Z,316.00
2022-12-06T08:16:48.826Z,320.00
2022-12-06T08:17:48.933Z,324.00
2022-12-06T08:18:49.008Z,328.00
2022-12-06T08:19:49.116Z,336.00
2022-12-06T08:20:49.211Z,356.00
2022-12-06T08:21:49.284Z,360.00
2022-12-06T08:22:49.365Z,376.00
2022-12-06T08:23:49.471Z,376.00
2022-12-06T08:24:49.546Z,376.00
2022-12-06T08:25:49.632Z,376.00
2022-12-06T08:26:49.710Z,380.00
2022-12-06T08:27:49.819Z,400.00
2022-12-06T08:28:49.951Z,416.00
2022-12-06T08:29:50.005Z,424.00
2022-12-06T08:30:50.255Z,444.00
2022-12-06T08:31:50.188Z,488.00
2022-12-06T08:32:50.261Z,532.00
2022-12-06T08:33:50.366Z,572.00
2022-12-06T08:34:50.429Z,560.00
2022-12-06T08:35:50.560Z,560.00
2022-12-06T08:36:50.604Z,576.00
2022-12-06T08:37:50.706Z,596.00
2022-12-06T08:38:50.773Z,616.00
2022-12-06T08:39:50.847Z,612.00
2022-12-06T08:40:51.156Z,608.00
2022-12-06T08:41:51.002Z,596.00
2022-12-06T08:42:51.084Z,616.00
2022-12-06T08:43:51.197Z,632.00
2022-12-06T08:44:51.271Z,632.00
2022-12-06T08:45:51.523Z,656.00
2022-12-06T08:46:51.474Z,688.00
2022-12-06T08:47:51.538Z,716.00
2022-12-06T08:48:51.619Z,736.00
2022-12-06T08:49:51.718Z,784.00
2022-12-06T08:50:51.813Z,800.00
2022-12-06T08:51:51.899Z,824.00
2022-12-06T08:52:51.987Z,860.00
2022-12-06T08:53:52.062Z,860.00
2022-12-06T08:54:52.142Z,824.00
2022-12-06T08:55:54.115Z,852.00
2022-12-06T08:56:52.321Z,896.00
2022-12-06T08:57:52.411Z,968.00
2022-12-06T08:58:52.472Z,1040.00
2022-12-06T08:59:52.545Z,1040.00
2022-12-06T09:00:52.610Z,1052.00
2022-12-06T09:01:52.740Z,1092.00
2022-12-06T09:02:52.745Z,1100.00
2022-12-06T09:03:52.855Z,1152.00
2022-12-06T09:04:52.997Z,1256.00
2022-12-06T09:05:53.054Z,1304.00
2022-12-06T09:06:53.090Z,1288.00
2022-12-06T09:07:53.301Z,1268.00
2022-12-06T09:08:53.271Z,1208.00
2022-12-06T09:09:53.352Z,1116.00
2022-12-06T09:10:53.425Z,1072.00
2022-12-06T09:11:53.511Z,1092.00
2022-12-06T09:12:53.587Z,1052.00
2022-12-06T09:13:53.666Z,1076.00
2022-12-06T09:14:53.737Z,1188.00
2022-12-06T09:15:54.080Z,1312.00
2022-12-06T09:16:53.930Z,1352.00
2022-12-06T09:17:54.001Z,1368.00
2022-12-06T09:18:54.091Z,1448.00
2022-12-06T09:19:54.176Z,1444.00
2022-12-06T09:20:54.279Z,1348.00
2022-12-06T09:21:54.326Z,1272.00
2022-12-06T09:22:54.399Z,1284.00
2022-12-06T09:23:54.514Z,1184.00
2022-12-06T09:24:54.590Z,1104.00
2022-12-06T09:25:54.690Z,1116.00
2022-12-06T09:26:54.751Z,1204.00
2022-12-06T09:27:54.821Z,1384.00
2022-12-06T09:28:54.925Z,1460.00
2022-12-06T09:29:54.995Z,1384.00
2022-12-06T09:30:55.127Z,1272.00
2022-12-06T09:31:55.129Z,1164.00
2022-12-06T09:32:55.193Z,1028.00
2022-12-06T09:33:55.296Z,948.00
2022-12-06T09:34:55.385Z,892.00
2022-12-06T09:35:55.504Z,852.00
2022-12-06T09:36:55.585Z,828.00
2022-12-06T09:37:55.693Z,872.00
2022-12-06T09:38:55.777Z,984.00
2022-12-06T09:39:55.863Z,1008.00
2022-12-06T09:40:55.936Z,1052.00
2022-12-06T09:41:56.006Z,1108.00
2022-12-06T09:42:56.080Z,1068.00
2022-12-06T09:43:56.185Z,948.00
2022-12-06T09:44:56.266Z,892.00
2022-12-06T09:45:56.378Z,952.00
2022-12-06T09:46:56.455Z,1052.00
2022-12-06T09:47:56.503Z,1156.00
2022-12-06T09:48:56.581Z,1196.00
2022-12-06T09:49:56.666Z,1292.00
2022-12-06T09:50:56.753Z,1476.00
2022-12-06T09:51:56.836Z,1528.00
2022-12-06T09:52:56.913Z,1724.00
2022-12-06T09:53:56.984Z,1764.00
2022-12-06T09:55:00.269Z,1692.00
2022-12-06T09:55:57.165Z,1728.00
2022-12-06T09:56:57.188Z,1684.00
2022-12-06T09:57:57.256Z,1584.00
2022-12-06T09:58:57.371Z,1588.00
2022-12-06T09:59:57.598Z,1736.00
2022-12-06T10:00:57.495Z,1688.00
2022-12-06T10:01:57.654Z,1728.00
2022-12-06T10:02:57.717Z,1868.00
2022-12-06T10:03:57.757Z,1788.00
2022-12-06T10:04:57.833Z,1476.00
2022-12-06T10:05:57.918Z,1432.00
2022-12-06T10:06:57.986Z,1360.00
2022-12-06T10:07:58.219Z,1380.00
2022-12-06T10:08:58.255Z,1500.00
2022-12-06T10:09:58.453Z,1712.00
2022-12-06T10:10:59.289Z,1652.00
2022-12-06T10:11:58.383Z,1696.00
2022-12-06T10:12:58.455Z,1840.00
2022-12-06T10:13:58.565Z,1948.00
2022-12-06T10:14:58.640Z,1644.00
2022-12-06T10:15:58.829Z,1428.00
2022-12-06T10:16:58.762Z,1304.00
2022-12-06T10:17:58.872Z,1260.00
2022-12-06T10:18:58.946Z,1176.00
2022-12-06T10:19:59.281Z,1176.00
2022-12-06T10:20:59.090Z,1148.00
2022-12-06T10:21:59.161Z,1092.00
2022-12-06T10:22:59.234Z,1040.00
2022-12-06T10:24:01.860Z,956.00
2022-12-06T10:24:59.404Z,912.00
2022-12-06T10:25:59.514Z,884.00
2022-12-06T10:26:59.553Z,948.00
2022-12-06T10:27:59.659Z,972.00
2022-12-06T10:28:59.742Z,1044.00
2022-12-06T10:30:00.190Z,1332.00
2022-12-06T10:30:59.927Z,1460.00
2022-12-06T10:31:59.976Z,1448.00
2022-12-06T10:33:00.029Z,2076.00
2022-12-06T10:34:00.136Z,2172.00
2022-12-06T10:35:00.224Z,2708.00
2022-12-06T10:36:00.304Z,3016.00
2022-12-06T10:37:00.344Z,3184.00
2022-12-06T10:38:00.444Z,3432.00
2022-12-06T10:39:00.527Z,3136.00
2022-12-06T10:40:00.609Z,3048.00
2022-12-06T10:41:00.707Z,2968.00
2022-12-06T10:42:00.744Z,3048.00
2022-12-06T10:43:00.830Z,3180.00
2022-12-06T10:44:00.917Z,3264.00
2022-12-06T10:45:01.000Z,3328.00
2022-12-06T10:46:05.671Z,3408.00
2022-12-06T10:47:01.249Z,3520.00
2022-12-06T10:48:01.274Z,3640.00
2022-12-06T10:49:01.352Z,3748.00
2022-12-06T10:50:01.746Z,3840.00
2022-12-06T10:51:01.527Z,3976.00
2022-12-06T10:52:01.589Z,4148.00
2022-12-06T10:53:02.309Z,4344.00
2022-12-06T10:54:01.749Z,4444.00
2022-12-06T10:55:01.860Z,4420.00
2022-12-06T10:56:01.925Z,4192.00
2022-12-06T10:57:01.981Z,3668.00
2022-12-06T10:58:02.057Z,3656.00
2022-12-06T10:59:02.132Z,3548.00
2022-12-06T11:00:03.906Z,3600.00
2022-12-06T11:01:02.380Z,3504.00
2022-12-06T11:02:02.423Z,3788.00
2022-12-06T11:03:02.453Z,3412.00
2022-12-06T11:04:02.530Z,3388.00
2022-12-06T11:05:02.603Z,3188.00
2022-12-06T11:06:02.706Z,2852.00
2022-12-06T11:07:02.746Z,2736.00
2022-12-06T11:08:02.864Z,2792.00
2022-12-06T11:09:02.908Z,2868.00
2022-12-06T11:10:03.330Z,3096.00
2022-12-06T11:11:03.097Z,3444.00
2022-12-06T11:12:03.180Z,3704.00
2022-12-06T11:13:03.252Z,4092.00
2022-12-06T11:14:03.361Z,3768.00
2022-12-06T11:15:03.441Z,3276.00
2022-12-06T11:16:03.666Z,2956.00
2022-12-06T11:17:03.630Z,2996.00
2022-12-06T11:18:03.699Z,2840.00
2022-12-06T11:19:03.788Z,2516.00
2022-12-06T11:20:03.949Z,2228.00
2022-12-06T11:21:03.952Z,2320.00
2022-12-06T11:22:04.015Z,2504.00
2022-12-06T11:23:04.098Z,2284.00
2022-12-06T11:24:04.173Z,2356.00
2022-12-06T11:25:04.253Z,2656.00
2022-12-06T11:26:04.356Z,2996.00
2022-12-06T11:27:04.407Z,3520.00
2022-12-06T11:28:04.471Z,4060.00
2022-12-06T11:29:04.569Z,4276.00
2022-12-06T11:30:04.659Z,4304.00
2022-12-06T11:31:04.754Z,4240.00
2022-12-06T11:32:04.828Z,4220.00
2022-12-06T11:33:04.920Z,3932.00
2022-12-06T11:34:04.987Z,3308.00
2022-12-06T11:35:05.069Z,2776.00
2022-12-06T11:36:05.159Z,2876.00
2022-12-06T11:37:05.197Z,3120.00
2022-12-06T11:38:05.282Z,2988.00
2022-12-06T11:39:05.354Z,3080.00
2022-12-06T11:40:05.426Z,2728.00
2022-12-06T11:41:05.548Z,2428.00
2022-12-06T11:42:05.576Z,2436.00
2022-12-06T11:43:05.649Z,2884.00
2022-12-06T11:44:05.718Z,2736.00
2022-12-06T11:45:06.151Z,2932.00
2022-12-06T11:46:05.899Z,3144.00
2022-12-06T11:47:06.009Z,3504.00
2022-12-06T11:48:06.023Z,3340.00
2022-12-06T11:49:06.382Z,3180.00
2022-12-06T11:50:09.334Z,2608.00
2022-12-06T11:51:06.254Z,2512.00
2022-12-06T11:52:06.342Z,2664.00
2022-12-06T11:53:06.412Z,2504.00
2022-12-06T11:54:06.591Z,2720.00
2022-12-06T11:55:06.607Z,2860.00
2022-12-06T11:56:06.712Z,2652.00
2022-12-06T11:57:06.755Z,2484.00
2022-12-06T11:58:06.856Z,2304.00
2022-12-06T11:59:06.929Z,2060.00
2022-12-06T12:00:07.035Z,1976.00
2022-12-06T12:01:09.810Z,2040.00
2022-12-06T12:02:07.275Z,1884.00
2022-12-06T12:03:07.283Z,1784.00
2022-12-06T12:04:07.343Z,1912.00
2022-12-06T12:05:07.392Z,1824.00
2022-12-06T12:06:07.519Z,2020.00
2022-12-06T12:07:07.557Z,1844.00
2022-12-06T12:08:07.756Z,2004.00
2022-12-06T12:09:07.733Z,2124.00
2022-12-06T12:10:07.816Z,1920.00
2022-12-06T12:11:07.913Z,2116.00
2022-12-06T12:12:07.977Z,1984.00
2022-12-06T12:13:08.048Z,2380.00
2022-12-06T12:14:08.130Z,2208.00
2022-12-06T12:15:08.193Z,2444.00
2022-12-06T12:16:08.305Z,2396.00
2022-12-06T12:17:08.339Z,1972.00
2022-12-06T12:18:08.450Z,1712.00
2022-12-06T12:19:08.525Z,1796.00
2022-12-06T12:20:08.627Z,2180.00
2022-12-06T12:21:08.707Z,2224.00
2022-12-06T12:22:08.769Z,2176.00
2022-12-06T12:23:08.847Z,2744.00
2022-12-06T12:24:08.919Z,2728.00
2022-12-06T12:25:19.039Z,2344.00
2022-12-06T12:26:09.100Z,1984.00
2022-12-06T12:27:09.131Z,1844.00
2022-12-06T12:28:09.227Z,1984.00
2022-12-06T12:29:09.305Z,2116.00
2022-12-06T12:30:09.375Z,2364.00
2022-12-06T12:31:09.476Z,2232.00
2022-12-06T12:32:09.605Z,2140.00
2022-12-06T12:33:09.600Z,1720.00
2022-12-06T12:34:09.709Z,1476.00
2022-12-06T12:35:09.778Z,1436.00
2022-12-06T12:36:09.899Z,1196.00
2022-12-06T12:37:09.935Z,1228.00
2022-12-06T12:38:10.043Z,1428.00
2022-12-06T12:39:10.123Z,1588.00
2022-12-06T12:40:10.885Z,1680.00
2022-12-06T12:41:10.287Z,1804.00
2022-12-06T12:42:10.351Z,1956.00
2022-12-06T12:43:10.423Z,2052.00
2022-12-06T12:44:40.427Z,2136.00
2022-12-06T12:45:10.607Z,2248.00
2022-12-06T12:46:10.755Z,2372.00
2022-12-06T12:47:10.757Z,2520.00
2022-12-06T12:48:10.802Z,2668.00
2022-12-06T12:49:10.875Z,2796.00
2022-12-06T12:50:10.959Z,2852.00