createdAt,value
2019-05-28T00:00:51.000Z,20.27
2019-05-28T00:01:51.000Z,20.27
2019-05-28T00:02:51.000Z,20.27
2019-05-28T00:03:51.000Z,20.27
2019-05-28T00:04:51.000Z,20.26
2019-05-28T00:05:51.000Z,20.26
2019-05-28T00:06:51.000Z,20.26
2019-05-28T00:07:51.000Z,20.27
2019-05-28T00:08:51.000Z,20.26
2019-05-28T00:09:51.000Z,20.26
2019-05-28T00:10:51.000Z,20.26
2019-05-28T00:11:52.000Z,20.26
2019-05-28T00:12:51.000Z,20.25
2019-05-28T00:13:51.000Z,20.26
2019-05-28T00:14:51.000Z,20.26
2019-05-28T00:15:51.000Z,20.25
2019-05-28T00:16:51.000Z,20.25
2019-05-28T00:17:51.000Z,20.26
2019-05-28T00:18:51.000Z,20.25
2019-05-28T00:19:51.000Z,20.25
2019-05-28T00:20:51.000Z,20.25
2019-05-28T00:21:51.000Z,20.24
2019-05-28T00:22:51.000Z,20.25
2019-05-28T00:23:51.000Z,20.24
2019-05-28T00:24:51.000Z,20.24
2019-05-28T00:25:51.000Z,20.25
2019-05-28T00:26:51.000Z,20.24
2019-05-28T00:27:51.000Z,20.23
2019-05-28T00:28:52.000Z,20.23
2019-05-28T00:29:51.000Z,20.23
2019-05-28T00:30:51.000Z,20.24
2019-05-28T00:31:51.000Z,20.24
2019-05-28T00:32:51.000Z,20.23
2019-05-28T00:33:51.000Z,20.23
2019-05-28T00:34:51.000Z,20.23
2019-05-28T00:35:51.000Z,20.23
2019-05-28T00:36:51.000Z,20.23
2019-05-28T00:37:51.000Z,20.23
2019-05-28T00:38:51.000Z,20.23
2019-05-28T00:39:51.000Z,20.22
2019-05-28T00:40:51.000Z,20.22
2019-05-28T00:41:51.000Z,20.22
2019-05-28T00:42:51.000Z,20.22
2019-05-28T00:43:51.000Z,20.22
2019-05-28T00:44:51.000Z,20.22
2019-05-28T00:45:51.000Z,20.23
2019-05-28T00:46:51.000Z,20.22
2019-05-28T00:47:51.000Z,20.22
2019-05-28T00:48:51.000Z,20.21
2019-05-28T00:49:51.000Z,20.21
2019-05-28T00:50:53.000Z,20.21
2019-05-28T00:51:52.000Z,20.21
2019-05-28T00:52:51.000Z,20.21
2019-05-28T00:53:51.000Z,20.21
2019-05-28T00:54:51.000Z,20.21
2019-05-28T00:55:52.000Z,20.21
2019-05-28T00:56:51.000Z,20.20
2019-05-28T00:57:51.000Z,20.20
2019-05-28T00:58:51.000Z,20.20
2019-05-28T00:59:51.000Z,20.21
2019-05-28T01:00:51.000Z,20.20
2019-05-28T01:01:51.000Z,20.21
2019-05-28T01:02:51.000Z,20.20
2019-05-28T01:03:51.000Z,20.20
2019-05-28T01:04:51.000Z,20.19
2019-05-28T01:05:51.000Z,20.19
2019-05-28T01:06:51.000Z,20.19
2019-05-28T01:07:51.000Z,20.20
2019-05-28T01:08:51.000Z,20.19
2019-05-28T01:09:52.000Z,20.19
2019-05-28T01:10:51.000Z,20.19
2019-05-28T01:11:51.000Z,20.19
2019-05-28T01:12:51.000Z,20.19
2019-05-28T01:13:51.000Z,20.18
2019-05-28T01:14:51.000Z,20.19
2019-05-28T01:15:51.000Z,20.19
2019-05-28T01:16:51.000Z,20.19
2019-05-28T01:17:51.000Z,20.19
2019-05-28T01:18:52.000Z,20.19
2019-05-28T01:19:52.000Z,20.18
2019-05-28T01:20:52.000Z,20.18
2019-05-28T01:21:52.000Z,20.18
2019-05-28T01:22:52.000Z,20.17
2019-05-28T01:23:52.000Z,20.18
2019-05-28T01:24:52.000Z,20.17
2019-05-28T01:25:52.000Z,20.17
2019-05-28T01:26:52.000Z,20.17
2019-05-28T01:27:52.000Z,20.17
2019-05-28T01:28:52.000Z,20.17
2019-05-28T01:29:52.000Z,20.17
2019-05-28T01:30:52.000Z,20.17
2019-05-28T01:31:52.000Z,20.17
2019-05-28T01:32:52.000Z,20.17
2019-05-28T01:33:52.000Z,20.17
2019-05-28T01:34:52.000Z,20.17
2019-05-28T01:35:52.000Z,20.17
2019-05-28T01:36:52.000Z,20.16
2019-05-28T01:37:52.000Z,20.16
2019-05-28T01:38:52.000Z,20.16
2019-05-28T01:39:52.000Z,20.16
2019-05-28T01:40:52.000Z,20.16
2019-05-28T01:41:52.000Z,20.16
2019-05-28T01:42:52.000Z,20.16
2019-05-28T01:43:52.000Z,20.16
2019-05-28T01:44:52.000Z,20.16
2019-05-28T01:45:52.000Z,20.16
2019-05-28T01:46:52.000Z,20.15
2019-05-28T01:47:52.000Z,20.16
2019-05-28T01:48:52.000Z,20.15
2019-05-28T01:49:52.000Z,20.16
2019-05-28T01:50:52.000Z,20.15
2019-05-28T01:51:52.000Z,20.15
2019-05-28T01:52:52.000Z,20.15
2019-05-28T01:53:52.000Z,20.15
2019-05-28T01:54:52.000Z,20.14
2019-05-28T01:55:52.000Z,20.16
2019-05-28T01:56:52.000Z,20.15
2019-05-28T01:57:52.000Z,20.15
2019-05-28T01:58:52.000Z,20.14
2019-05-28T01:59:52.000Z,20.14
2019-05-28T02:00:52.000Z,20.14
2019-05-28T02:01:52.000Z,20.14
2019-05-28T02:02:52.000Z,20.15
2019-05-28T02:03:52.000Z,20.14
2019-05-28T02:04:52.000Z,20.14
2019-05-28T02:05:52.000Z,20.14
2019-05-28T02:06:52.000Z,20.15
2019-05-28T02:07:52.000Z,20.15
2019-05-28T02:08:52.000Z,20.14
2019-05-28T02:09:52.000Z,20.14
2019-05-28T02:10:52.000Z,20.14
2019-05-28T02:11:52.000Z,20.14
2019-05-28T02:12:52.000Z,20.14
2019-05-28T02:13:52.000Z,20.14
2019-05-28T02:14:52.000Z,20.13
2019-05-28T02:15:52.000Z,20.13
2019-05-28T02:16:52.000Z,20.13
2019-05-28T02:17:52.000Z,20.13
2019-05-28T02:18:52.000Z,20.13
2019-05-28T02:19:51.000Z,20.13
2019-05-28T02:20:51.000Z,20.13
2019-05-28T02:21:51.000Z,20.13
2019-05-28T02:22:51.000Z,20.12
2019-05-28T02:23:51.000Z,20.12
2019-05-28T02:24:51.000Z,20.12
2019-05-28T02:25:51.000Z,20.13
2019-05-28T02:26:51.000Z,20.13
2019-05-28T02:27:51.000Z,20.12
2019-05-28T02:28:51.000Z,20.12
2019-05-28T02:29:51.000Z,20.13
2019-05-28T02:30:51.000Z,20.13
2019-05-28T02:31:51.000Z,20.12
2019-05-28T02:32:51.000Z,20.12
2019-05-28T02:33:51.000Z,20.13
2019-05-28T02:34:51.000Z,20.12
2019-05-28T02:35:51.000Z,20.12
2019-05-28T02:36:51.000Z,20.12
2019-05-28T02:37:51.000Z,20.11
2019-05-28T02:38:51.000Z,20.12
2019-05-28T02:39:51.000Z,20.11
2019-05-28T02:40:51.000Z,20.12
2019-05-28T02:41:51.000Z,20.11
2019-05-28T02:42:51.000Z,20.11
2019-05-28T02:43:51.000Z,20.11
2019-05-28T02:44:51.000Z,20.11
2019-05-28T02:45:51.000Z,20.11
2019-05-28T02:46:51.000Z,20.11
2019-05-28T02:47:51.000Z,20.11
2019-05-28T02:48:51.000Z,20.10
2019-05-28T02:49:51.000Z,20.10
2019-05-28T02:50:51.000Z,20.11
2019-05-28T02:51:51.000Z,20.11
2019-05-28T02:52:51.000Z,20.10
2019-05-28T02:53:51.000Z,20.10
2019-05-28T02:54:52.000Z,20.10
2019-05-28T02:55:51.000Z,20.10
2019-05-28T02:56:51.000Z,20.10
2019-05-28T02:57:52.000Z,20.10
2019-05-28T02:58:52.000Z,20.10
2019-05-28T02:59:52.000Z,20.10
2019-05-28T03:00:51.000Z,20.09
2019-05-28T03:01:52.000Z,20.09
2019-05-28T03:02:52.000Z,20.10
2019-05-28T03:03:51.000Z,20.10
2019-05-28T03:04:51.000Z,20.10
2019-05-28T03:05:51.000Z,20.10
2019-05-28T03:06:51.000Z,20.10
2019-05-28T03:07:51.000Z,20.10
2019-05-28T03:08:51.000Z,20.10
2019-05-28T03:09:51.000Z,20.10
2019-05-28T03:10:51.000Z,20.09
2019-05-28T03:11:51.000Z,20.09
2019-05-28T03:12:51.000Z,20.10
2019-05-28T03:13:51.000Z,20.09
2019-05-28T03:14:51.000Z,20.09
2019-05-28T03:15:51.000Z,20.10
2019-05-28T03:16:51.000Z,20.09
2019-05-28T03:17:51.000Z,20.09
2019-05-28T03:18:51.000Z,20.09
2019-05-28T03:19:51.000Z,20.08
2019-05-28T03:20:52.000Z,20.08
2019-05-28T03:21:53.000Z,20.08
2019-05-28T03:22:52.000Z,20.08
2019-05-28T03:23:51.000Z,20.08
2019-05-28T03:24:51.000Z,20.09
2019-05-28T03:25:51.000Z,20.08
2019-05-28T03:26:51.000Z,20.08
2019-05-28T03:27:51.000Z,20.08
2019-05-28T03:28:51.000Z,20.08
2019-05-28T03:29:51.000Z,20.07
2019-05-28T03:30:51.000Z,20.08
2019-05-28T03:31:51.000Z,20.08
2019-05-28T03:32:51.000Z,20.08
2019-05-28T03:33:51.000Z,20.08
2019-05-28T03:34:51.000Z,20.07
2019-05-28T03:35:51.000Z,20.07
2019-05-28T03:36:51.000Z,20.07
2019-05-28T03:37:51.000Z,20.07
2019-05-28T03:38:51.000Z,20.07
2019-05-28T03:39:51.000Z,20.07
2019-05-28T03:40:51.000Z,20.07
2019-05-28T03:41:51.000Z,20.07
2019-05-28T03:42:51.000Z,20.07
2019-05-28T03:43:51.000Z,20.07
2019-05-28T03:44:51.000Z,20.06
2019-05-28T03:45:51.000Z,20.06
2019-05-28T03:46:51.000Z,20.06
2019-05-28T03:47:52.000Z,20.07
2019-05-28T03:48:51.000Z,20.06
2019-05-28T03:49:51.000Z,20.08
2019-05-28T03:50:51.000Z,20.07
2019-05-28T03:51:52.000Z,20.07
2019-05-28T03:52:52.000Z,20.07
2019-05-28T03:53:52.000Z,20.07
2019-05-28T03:54:52.000Z,20.08
2019-05-28T03:55:52.000Z,20.07
2019-05-28T03:56:52.000Z,20.08
2019-05-28T03:57:52.000Z,20.08
2019-05-28T03:58:52.000Z,20.07
2019-05-28T03:59:52.000Z,20.08
2019-05-28T04:00:52.000Z,20.08
2019-05-28T04:01:52.000Z,20.08
2019-05-28T04:02:52.000Z,20.08
2019-05-28T04:03:52.000Z,20.08
2019-05-28T04:04:52.000Z,20.08
2019-05-28T04:05:52.000Z,20.08
2019-05-28T04:06:52.000Z,20.09
2019-05-28T04:07:52.000Z,20.09
2019-05-28T04:08:52.000Z,20.09
2019-05-28T04:09:52.000Z,20.09
2019-05-28T04:10:52.000Z,20.09
2019-05-28T04:11:52.000Z,20.09
2019-05-28T04:12:52.000Z,20.09
2019-05-28T04:13:52.000Z,20.09
2019-05-28T04:14:52.000Z,20.09
2019-05-28T04:15:52.000Z,20.10
2019-05-28T04:16:52.000Z,20.10
2019-05-28T04:17:52.000Z,20.10
2019-05-28T04:18:52.000Z,20.11
2019-05-28T04:19:52.000Z,20.10
2019-05-28T04:20:52.000Z,20.11
2019-05-28T04:21:52.000Z,20.10
2019-05-28T04:22:51.000Z,20.11
2019-05-28T04:23:51.000Z,20.11
2019-05-28T04:24:51.000Z,20.12
2019-05-28T04:25:52.000Z,20.11
2019-05-28T04:26:51.000Z,20.11
2019-05-28T04:27:51.000Z,20.12
2019-05-28T04:28:51.000Z,20.12
2019-05-28T04:29:51.000Z,20.12
2019-05-28T04:30:51.000Z,20.12
2019-05-28T04:31:51.000Z,20.12
2019-05-28T04:32:51.000Z,20.13
2019-05-28T04:33:51.000Z,20.13
2019-05-28T04:34:51.000Z,20.12
2019-05-28T04:35:51.000Z,20.13
2019-05-28T04:36:51.000Z,20.13
2019-05-28T04:37:51.000Z,20.13
2019-05-28T04:38:51.000Z,20.13
2019-05-28T04:39:51.000Z,20.14
2019-05-28T04:40:51.000Z,20.14
2019-05-28T04:41:51.000Z,20.14
2019-05-28T04:42:51.000Z,20.13
2019-05-28T04:43:51.000Z,20.14
2019-05-28T04:44:51.000Z,20.14
2019-05-28T04:45:51.000Z,20.13
2019-05-28T04:46:52.000Z,20.15
2019-05-28T04:47:52.000Z,20.14
2019-05-28T04:48:51.000Z,20.14
2019-05-28T04:49:51.000Z,20.14
2019-05-28T04:50:51.000Z,20.14
2019-05-28T04:51:51.000Z,20.14
2019-05-28T04:52:51.000Z,20.14
2019-05-28T04:53:51.000Z,20.15
2019-05-28T04:54:51.000Z,20.14
2019-05-28T04:55:51.000Z,20.14
2019-05-28T04:56:51.000Z,20.15
2019-05-28T04:57:51.000Z,20.15
2019-05-28T04:58:51.000Z,20.15
2019-05-28T04:59:51.000Z,20.16
2019-05-28T05:00:51.000Z,20.15
2019-05-28T05:01:51.000Z,20.15
2019-05-28T05:02:51.000Z,20.16
2019-05-28T05:03:51.000Z,20.15
2019-05-28T05:04:51.000Z,20.15
2019-05-28T05:05:51.000Z,20.15
2019-05-28T05:06:51.000Z,20.16
2019-05-28T05:07:51.000Z,20.16
2019-05-28T05:08:51.000Z,20.16
2019-05-28T05:09:51.000Z,20.16
2019-05-28T05:10:51.000Z,20.15
2019-05-28T05:11:51.000Z,20.16
2019-05-28T05:12:51.000Z,20.15
2019-05-28T05:13:51.000Z,20.16
2019-05-28T05:14:51.000Z,20.16
2019-05-28T05:15:51.000Z,20.16
2019-05-28T05:16:51.000Z,20.16
2019-05-28T05:17:51.000Z,20.15
2019-05-28T05:18:51.000Z,20.15
2019-05-28T05:19:51.000Z,20.15
2019-05-28T05:20:51.000Z,20.16
2019-05-28T05:21:51.000Z,20.16
2019-05-28T05:22:51.000Z,20.16
2019-05-28T05:23:51.000Z,20.15
2019-05-28T05:24:51.000Z,20.17
2019-05-28T05:25:51.000Z,20.15
2019-05-28T05:26:51.000Z,20.16
2019-05-28T05:27:51.000Z,20.16
2019-05-28T05:28:51.000Z,20.16
2019-05-28T05:29:52.000Z,20.16
2019-05-28T05:30:52.000Z,20.16
2019-05-28T05:31:51.000Z,20.16
2019-05-28T05:32:51.000Z,20.16
2019-05-28T05:33:51.000Z,20.16
2019-05-28T05:34:51.000Z,20.16
2019-05-28T05:35:51.000Z,20.16
2019-05-28T05:36:51.000Z,20.17
2019-05-28T05:37:51.000Z,20.15
2019-05-28T05:38:51.000Z,20.16
2019-05-28T05:39:51.000Z,20.16
2019-05-28T05:40:51.000Z,20.16
2019-05-28T05:41:51.000Z,20.17
2019-05-28T05:42:51.000Z,20.16
2019-05-28T05:43:51.000Z,20.17
2019-05-28T05:44:51.000Z,20.16
2019-05-28T05:45:51.000Z,20.15
2019-05-28T05:46:51.000Z,20.15
2019-05-28T05:47:51.000Z,20.16
2019-05-28T05:48:51.000Z,20.16
2019-05-28T05:49:51.000Z,20.16
2019-05-28T05:50:51.000Z,20.16
2019-05-28T05:51:51.000Z,20.16
2019-05-28T05:52:51.000Z,20.16
2019-05-28T05:53:51.000Z,20.17
2019-05-28T05:54:51.000Z,20.16
2019-05-28T05:55:51.000Z,20.16
2019-05-28T05:56:51.000Z,20.16
2019-05-28T05:57:51.000Z,20.16
2019-05-28T05:58:51.000Z,20.16
2019-05-28T05:59:51.000Z,20.16
2019-05-28T06:00:51.000Z,20.16
2019-05-28T06:01:51.000Z,20.17
2019-05-28T06:02:51.000Z,20.17
2019-05-28T06:03:51.000Z,20.16
2019-05-28T06:04:51.000Z,20.17
2019-05-28T06:05:51.000Z,20.16
2019-05-28T06:06:51.000Z,20.15
2019-05-28T06:07:51.000Z,20.17
2019-05-28T06:08:51.000Z,20.16
2019-05-28T06:09:51.000Z,20.17
2019-05-28T06:10:51.000Z,20.17
2019-05-28T06:11:51.000Z,20.16
2019-05-28T06:12:51.000Z,20.17
2019-05-28T06:13:51.000Z,20.17
2019-05-28T06:14:51.000Z,20.16
2019-05-28T06:15:51.000Z,20.17
2019-05-28T06:16:51.000Z,20.17
2019-05-28T06:17:51.000Z,20.17
2019-05-28T06:18:51.000Z,20.18
2019-05-28T06:19:51.000Z,20.17
2019-05-28T06:20:51.000Z,20.16
2019-05-28T06:21:51.000Z,20.17
2019-05-28T06:22:51.000Z,20.17
2019-05-28T06:23:51.000Z,20.17
2019-05-28T06:24:52.000Z,20.16
2019-05-28T06:25:52.000Z,20.17
2019-05-28T06:26:52.000Z,20.17
2019-05-28T06:27:52.000Z,20.16
2019-05-28T06:28:52.000Z,20.17
2019-05-28T06:29:52.000Z,20.17
2019-05-28T06:30:52.000Z,20.16
2019-05-28T06:31:52.000Z,20.16
2019-05-28T06:32:52.000Z,20.16
2019-05-28T06:33:52.000Z,20.16
2019-05-28T06:34:52.000Z,20.17
2019-05-28T06:35:52.000Z,20.17
2019-05-28T06:36:52.000Z,20.18
2019-05-28T06:37:52.000Z,20.19
2019-05-28T06:38:52.000Z,20.19
2019-05-28T06:39:52.000Z,20.19
2019-05-28T06:40:51.000Z,20.20
2019-05-28T06:41:51.000Z,20.20
2019-05-28T06:42:52.000Z,20.21
2019-05-28T06:43:52.000Z,20.21
2019-05-28T06:44:52.000Z,20.21
2019-05-28T06:45:52.000Z,20.22
2019-05-28T06:46:52.000Z,20.22
2019-05-28T06:47:52.000Z,20.24
2019-05-28T06:48:52.000Z,20.24
2019-05-28T06:49:52.000Z,20.23
2019-05-28T06:50:52.000Z,20.23
2019-05-28T06:51:52.000Z,20.24
2019-05-28T06:52:52.000Z,20.25
2019-05-28T06:53:52.000Z,20.25
2019-05-28T06:54:52.000Z,20.26
2019-05-28T06:55:52.000Z,20.27
2019-05-28T06:56:52.000Z,20.26
2019-05-28T06:57:51.000Z,20.27
2019-05-28T06:58:51.000Z,20.26
2019-05-28T06:59:51.000Z,20.25
2019-05-28T07:00:51.000Z,20.27
2019-05-28T07:01:51.000Z,20.26
2019-05-28T07:02:51.000Z,20.26
2019-05-28T07:03:51.000Z,20.26
2019-05-28T07:04:51.000Z,20.26
2019-05-28T07:05:51.000Z,20.26
2019-05-28T07:06:51.000Z,20.25
2019-05-28T07:07:51.000Z,20.26
2019-05-28T07:08:51.000Z,20.26
2019-05-28T07:09:51.000Z,20.26
2019-05-28T07:10:51.000Z,20.26
2019-05-28T07:11:51.000Z,20.26
2019-05-28T07:12:51.000Z,20.26
2019-05-28T07:13:51.000Z,20.25
2019-05-28T07:14:51.000Z,20.26
2019-05-28T07:15:51.000Z,20.26
2019-05-28T07:16:52.000Z,20.26
2019-05-28T07:17:52.000Z,20.25
2019-05-28T07:18:51.000Z,20.25
2019-05-28T07:19:51.000Z,20.25
2019-05-28T07:20:51.000Z,20.25
2019-05-28T07:21:51.000Z,20.24
2019-05-28T07:22:51.000Z,20.26
2019-05-28T07:23:51.000Z,20.26
2019-05-28T07:24:51.000Z,20.27
2019-05-28T07:25:51.000Z,20.27
2019-05-28T07:26:51.000Z,20.28
2019-05-28T07:27:51.000Z,20.28
2019-05-28T07:28:51.000Z,20.30
2019-05-28T07:29:51.000Z,20.29
2019-05-28T07:30:52.000Z,20.30
2019-05-28T07:31:51.000Z,20.30
2019-05-28T07:32:51.000Z,20.30
2019-05-28T07:33:51.000Z,20.30
2019-05-28T07:34:52.000Z,20.31
2019-05-28T07:35:52.000Z,20.31
2019-05-28T07:36:51.000Z,20.31
2019-05-28T07:37:51.000Z,20.33
2019-05-28T07:38:51.000Z,20.33
2019-05-28T07:39:52.000Z,20.33
2019-05-28T07:40:51.000Z,20.33
2019-05-28T07:41:51.000Z,20.34
2019-05-28T07:42:52.000Z,20.35
2019-05-28T07:43:52.000Z,20.35
2019-05-28T07:44:52.000Z,20.35
2019-05-28T07:45:51.000Z,20.36
2019-05-28T07:46:51.000Z,20.37
2019-05-28T07:47:52.000Z,20.37
2019-05-28T07:48:51.000Z,20.37
2019-05-28T07:49:51.000Z,20.37
2019-05-28T07:50:51.000Z,20.37
2019-05-28T07:51:52.000Z,20.38
2019-05-28T07:52:52.000Z,20.38
2019-05-28T07:53:52.000Z,20.38
2019-05-28T07:54:52.000Z,20.40
2019-05-28T07:55:52.000Z,20.40
2019-05-28T07:56:51.000Z,20.40
2019-05-28T07:57:51.000Z,20.40
2019-05-28T07:58:51.000Z,20.41
2019-05-28T07:59:51.000Z,20.41
2019-05-28T08:00:51.000Z,20.41
2019-05-28T08:01:51.000Z,20.41
2019-05-28T08:02:51.000Z,20.41
2019-05-28T08:03:51.000Z,20.43
2019-05-28T08:04:51.000Z,20.43
2019-05-28T08:05:51.000Z,20.44
2019-05-28T08:06:51.000Z,20.44
2019-05-28T08:07:51.000Z,20.44
2019-05-28T08:08:51.000Z,20.43
2019-05-28T08:09:51.000Z,20.42
2019-05-28T08:10:51.000Z,20.42
2019-05-28T08:11:51.000Z,20.43
2019-05-28T08:12:51.000Z,20.42
2019-05-28T08:13:51.000Z,20.41
2019-05-28T08:14:51.000Z,20.41
2019-05-28T08:15:51.000Z,20.40
2019-05-28T08:16:51.000Z,20.41
2019-05-28T08:17:51.000Z,20.41
2019-05-28T08:18:51.000Z,20.40
2019-05-28T08:19:51.000Z,20.40
2019-05-28T08:20:51.000Z,20.40
2019-05-28T08:21:51.000Z,20.39
2019-05-28T08:22:51.000Z,20.39
2019-05-28T08:23:51.000Z,20.38
2019-05-28T08:24:51.000Z,20.39
2019-05-28T08:25:51.000Z,20.38
2019-05-28T08:26:51.000Z,20.39
2019-05-28T08:27:51.000Z,20.38
2019-05-28T08:28:51.000Z,20.37
2019-05-28T08:29:51.000Z,20.37
2019-05-28T08:30:52.000Z,20.36
2019-05-28T08:31:52.000Z,20.37
2019-05-28T08:32:52.000Z,20.36
2019-05-28T08:33:51.000Z,20.36
2019-05-28T08:34:51.000Z,20.36
2019-05-28T08:35:51.000Z,20.36
2019-05-28T08:36:51.000Z,20.36
2019-05-28T08:37:51.000Z,20.36
2019-05-28T08:38:51.000Z,20.36
2019-05-28T08:39:51.000Z,20.37
2019-05-28T08:40:51.000Z,20.38
2019-05-28T08:41:51.000Z,20.38
2019-05-28T08:42:51.000Z,20.40
2019-05-28T08:43:51.000Z,20.39
2019-05-28T08:44:51.000Z,20.40
2019-05-28T08:45:51.000Z,20.41
2019-05-28T08:46:51.000Z,20.41
2019-05-28T08:47:51.000Z,20.41
2019-05-28T08:48:51.000Z,20.42
2019-05-28T08:49:51.000Z,20.42
2019-05-28T08:50:51.000Z,20.42
2019-05-28T08:51:51.000Z,20.43
2019-05-28T08:52:51.000Z,20.42
2019-05-28T08:53:51.000Z,20.44
2019-05-28T08:54:51.000Z,20.44
2019-05-28T08:55:51.000Z,20.45
2019-05-28T08:56:51.000Z,20.45
2019-05-28T08:57:51.000Z,20.44
2019-05-28T08:58:51.000Z,20.45
2019-05-28T08:59:51.000Z,20.45
2019-05-28T09:00:51.000Z,20.45
2019-05-28T09:01:51.000Z,20.46
2019-05-28T09:02:51.000Z,20.45
2019-05-28T09:03:51.000Z,20.46
2019-05-28T09:04:51.000Z,20.46
2019-05-28T09:05:51.000Z,20.46
2019-05-28T09:06:51.000Z,20.46
2019-05-28T09:07:51.000Z,20.47
2019-05-28T09:08:51.000Z,20.47
2019-05-28T09:09:52.000Z,20.47
2019-05-28T09:10:51.000Z,20.48
2019-05-28T09:11:51.000Z,20.49
2019-05-28T09:12:51.000Z,20.48
2019-05-28T09:13:51.000Z,20.48
2019-05-28T09:14:51.000Z,20.49
2019-05-28T09:15:51.000Z,20.49
2019-05-28T09:16:51.000Z,20.49
2019-05-28T09:17:51.000Z,20.49
2019-05-28T09:18:51.000Z,20.49
2019-05-28T09:19:51.000Z,20.49
2019-05-28T09:20:51.000Z,20.49
2019-05-28T09:21:51.000Z,20.49
2019-05-28T09:22:51.000Z,20.48
2019-05-28T09:23:51.000Z,20.47
2019-05-28T09:24:52.000Z,20.48
2019-05-28T09:25:51.000Z,20.48
2019-05-28T09:26:51.000Z,20.48
2019-05-28T09:27:52.000Z,20.47
2019-05-28T09:28:51.000Z,20.47
2019-05-28T09:29:51.000Z,20.46
2019-05-28T09:30:51.000Z,20.47
2019-05-28T09:31:51.000Z,20.45
2019-05-28T09:32:51.000Z,20.46
2019-05-28T09:33:51.000Z,20.45
2019-05-28T09:34:51.000Z,20.46
2019-05-28T09:35:51.000Z,20.47
2019-05-28T09:36:51.000Z,20.46
2019-05-28T09:37:51.000Z,20.47
2019-05-28T09:38:51.000Z,20.46
2019-05-28T09:39:51.000Z,20.46
2019-05-28T09:40:51.000Z,20.45
2019-05-28T09:41:51.000Z,20.46
2019-05-28T09:42:51.000Z,20.45
2019-05-28T09:43:51.000Z,20.45
2019-05-28T09:44:51.000Z,20.44
2019-05-28T09:45:51.000Z,20.44
2019-05-28T09:46:51.000Z,20.44
2019-05-28T09:47:51.000Z,20.43
2019-05-28T09:48:51.000Z,20.44
2019-05-28T09:49:51.000Z,20.44
2019-05-28T09:50:51.000Z,20.41
2019-05-28T09:51:51.000Z,20.44
2019-05-28T09:52:51.000Z,20.43
2019-05-28T09:53:51.000Z,20.43
2019-05-28T09:54:51.000Z,20.43
2019-05-28T09:55:51.000Z,20.43
2019-05-28T09:56:51.000Z,20.42
2019-05-28T09:57:51.000Z,20.42
2019-05-28T09:58:51.000Z,20.42
2019-05-28T09:59:51.000Z,20.41
2019-05-28T10:00:51.000Z,20.41
2019-05-28T10:01:51.000Z,20.40
2019-05-28T10:02:51.000Z,20.41
2019-05-28T10:03:51.000Z,20.40
2019-05-28T10:04:51.000Z,20.41
2019-05-28T10:05:51.000Z,20.40
2019-05-28T10:06:51.000Z,20.40
2019-05-28T10:07:51.000Z,20.41
2019-05-28T10:08:51.000Z,20.40
2019-05-28T10:09:51.000Z,20.40
2019-05-28T10:10:51.000Z,20.39
2019-05-28T10:11:51.000Z,20.39
2019-05-28T10:12:51.000Z,20.40
2019-05-28T10:13:51.000Z,20.39
2019-05-28T10:14:51.000Z,20.40
2019-05-28T10:15:51.000Z,20.38
2019-05-28T10:16:51.000Z,20.39
2019-05-28T10:17:51.000Z,20.39
2019-05-28T10:18:52.000Z,20.39
2019-05-28T10:19:51.000Z,20.38
2019-05-28T10:20:51.000Z,20.37
2019-05-28T10:21:52.000Z,20.38
2019-05-28T10:22:51.000Z,20.37
2019-05-28T10:23:52.000Z,20.38
2019-05-28T10:24:51.000Z,20.38
2019-05-28T10:25:51.000Z,20.37
2019-05-28T10:26:51.000Z,20.36
2019-05-28T10:27:51.000Z,20.36
2019-05-28T10:28:51.000Z,20.36
2019-05-28T10:29:51.000Z,20.37
2019-05-28T10:30:51.000Z,20.37
2019-05-28T10:31:52.000Z,20.36
2019-05-28T10:32:53.000Z,20.36
2019-05-28T10:33:52.000Z,20.37
2019-05-28T10:34:51.000Z,20.36
2019-05-28T10:35:51.000Z,20.36
2019-05-28T10:36:52.000Z,20.35
2019-05-28T10:37:52.000Z,20.36
2019-05-28T10:38:52.000Z,20.36
2019-05-28T10:39:52.000Z,20.35
2019-05-28T10:40:52.000Z,20.35
2019-05-28T10:41:52.000Z,20.35
2019-05-28T10:42:51.000Z,20.34
2019-05-28T10:43:51.000Z,20.35
2019-05-28T10:44:51.000Z,20.35
2019-05-28T10:45:51.000Z,20.35
2019-05-28T10:46:51.000Z,20.35
2019-05-28T10:47:51.000Z,20.34
2019-05-28T10:48:51.000Z,20.34
2019-05-28T10:49:51.000Z,20.35
2019-05-28T10:50:51.000Z,20.35
2019-05-28T10:51:51.000Z,20.35
2019-05-28T10:52:52.000Z,20.34
2019-05-28T10:53:52.000Z,20.34
2019-05-28T10:54:51.000Z,20.34
2019-05-28T10:55:52.000Z,20.34
2019-05-28T10:56:52.000Z,20.35
2019-05-28T10:57:52.000Z,20.34
2019-05-28T10:58:52.000Z,20.34
2019-05-28T10:59:52.000Z,20.34
2019-05-28T11:00:52.000Z,20.33
2019-05-28T11:01:52.000Z,20.33
2019-05-28T11:02:52.000Z,20.33
2019-05-28T11:03:52.000Z,20.33
2019-05-28T11:04:52.000Z,20.33
2019-05-28T11:05:52.000Z,20.33
2019-05-28T11:06:52.000Z,20.34
2019-05-28T11:07:52.000Z,20.33
2019-05-28T11:08:52.000Z,20.33
2019-05-28T11:09:52.000Z,20.33
2019-05-28T11:10:52.000Z,20.33
2019-05-28T11:11:52.000Z,20.33
2019-05-28T11:12:52.000Z,20.33
2019-05-28T11:13:52.000Z,20.34
2019-05-28T11:14:52.000Z,20.34
2019-05-28T11:15:52.000Z,20.35
2019-05-28T11:16:52.000Z,20.37
2019-05-28T11:17:52.000Z,20.39
2019-05-28T11:18:52.000Z,20.39
2019-05-28T11:19:52.000Z,20.41
2019-05-28T11:20:52.000Z,20.41
2019-05-28T11:21:52.000Z,20.43
2019-05-28T11:22:52.000Z,20.44
2019-05-28T11:23:52.000Z,20.44
2019-05-28T11:24:52.000Z,20.46
2019-05-28T11:25:52.000Z,20.46
2019-05-28T11:26:52.000Z,20.47
2019-05-28T11:27:52.000Z,20.47
2019-05-28T11:28:52.000Z,20.48
2019-05-28T11:29:52.000Z,20.48
2019-05-28T11:30:52.000Z,20.48
2019-05-28T11:31:51.000Z,20.50
2019-05-28T11:32:52.000Z,20.49
2019-05-28T11:33:51.000Z,20.50
2019-05-28T11:34:51.000Z,20.50
2019-05-28T11:35:51.000Z,20.50
2019-05-28T11:36:53.000Z,20.50
2019-05-28T11:37:51.000Z,20.50
2019-05-28T11:38:52.000Z,20.50
2019-05-28T11:39:51.000Z,20.51
2019-05-28T11:40:51.000Z,20.51
2019-05-28T11:41:51.000Z,20.50
2019-05-28T11:42:51.000Z,20.51
2019-05-28T11:43:51.000Z,20.51
2019-05-28T11:44:51.000Z,20.51
2019-05-28T11:45:51.000Z,20.51
2019-05-28T11:46:51.000Z,20.52
2019-05-28T11:47:51.000Z,20.52
2019-05-28T11:48:51.000Z,20.52
2019-05-28T11:49:51.000Z,20.53
2019-05-28T11:50:51.000Z,20.52
2019-05-28T11:51:51.000Z,20.52
2019-05-28T11:52:51.000Z,20.53
2019-05-28T11:53:51.000Z,20.54
2019-05-28T11:54:51.000Z,20.54
2019-05-28T11:55:51.000Z,20.55
2019-05-28T11:56:51.000Z,20.55
2019-05-28T11:57:51.000Z,20.55
2019-05-28T11:58:52.000Z,20.55
2019-05-28T11:59:52.000Z,20.55
2019-05-28T12:00:51.000Z,20.57
2019-05-28T12:01:51.000Z,20.57
2019-05-28T12:02:51.000Z,20.56
2019-05-28T12:03:51.000Z,20.56
2019-05-28T12:04:51.000Z,20.57
2019-05-28T12:05:51.000Z,20.57
2019-05-28T12:06:51.000Z,20.58
2019-05-28T12:07:51.000Z,20.58
2019-05-28T12:08:51.000Z,20.58
2019-05-28T12:09:52.000Z,20.58
2019-05-28T12:10:51.000Z,20.59
2019-05-28T12:11:52.000Z,20.58
2019-05-28T12:12:51.000Z,20.58
2019-05-28T12:13:51.000Z,20.58
2019-05-28T12:14:52.000Z,20.59
2019-05-28T12:15:52.000Z,20.59
2019-05-28T12:16:52.000Z,20.58
2019-05-28T12:17:52.000Z,20.58
2019-05-28T12:18:51.000Z,20.59
2019-05-28T12:19:51.000Z,20.59
2019-05-28T12:20:51.000Z,20.59
2019-05-28T12:21:51.000Z,20.59
2019-05-28T12:22:51.000Z,20.59
2019-05-28T12:23:51.000Z,20.60
2019-05-28T12:24:51.000Z,20.61
2019-05-28T12:25:51.000Z,20.61
2019-05-28T12:26:51.000Z,20.61
2019-05-28T12:27:51.000Z,20.62
2019-05-28T12:28:51.000Z,20.62
2019-05-28T12:29:51.000Z,20.62
2019-05-28T12:30:51.000Z,20.62
2019-05-28T12:31:51.000Z,20.62
2019-05-28T12:32:51.000Z,20.62
2019-05-28T12:33:51.000Z,20.62
2019-05-28T12:34:51.000Z,20.62
2019-05-28T12:35:52.000Z,20.62
2019-05-28T12:36:51.000Z,20.63
2019-05-28T12:37:51.000Z,20.62
2019-05-28T12:38:51.000Z,20.63
2019-05-28T12:39:51.000Z,20.62
2019-05-28T12:40:51.000Z,20.61
2019-05-28T12:41:51.000Z,20.62
2019-05-28T12:42:51.000Z,20.61
2019-05-28T12:43:52.000Z,20.62
2019-05-28T12:44:51.000Z,20.63
2019-05-28T12:45:51.000Z,20.63
2019-05-28T12:46:51.000Z,20.62
2019-05-28T12:47:51.000Z,20.63
2019-05-28T12:48:52.000Z,20.63
2019-05-28T12:49:51.000Z,20.63
2019-05-28T12:50:52.000Z,20.63
2019-05-28T12:51:51.000Z,20.63
2019-05-28T12:52:51.000Z,20.64