createdAt,value
2018-09-05T00:00:22.767Z,100729.16
2018-09-05T00:03:00.409Z,100725.51
2018-09-05T00:05:36.954Z,100722.52
2018-09-05T00:08:13.814Z,100722.83
2018-09-05T00:10:50.419Z,100725.34
2018-09-05T00:13:26.606Z,100728.32
2018-09-05T00:16:03.661Z,100726.31
2018-09-05T00:18:39.530Z,100732.34
2018-09-05T00:21:15.479Z,100728.32
2018-09-05T00:23:51.521Z,100726.98
2018-09-05T00:26:27.500Z,100725.64
2018-09-05T00:29:04.973Z,100724.93
2018-09-05T00:31:40.734Z,100729.77
2018-09-05T00:34:16.189Z,100732.78
2018-09-05T00:36:53.059Z,100726.38
2018-09-05T00:39:28.798Z,100721.84
2018-09-05T00:42:04.522Z,100723.19
2018-09-05T00:44:40.578Z,100722.69
2018-09-05T00:47:15.997Z,100721.67
2018-09-05T00:49:53.030Z,100725.50
2018-09-05T00:52:31.829Z,100721.27
2018-09-05T00:55:07.743Z,100737.50
2018-09-05T00:57:44.220Z,100736.67
2018-09-05T01:00:21.402Z,100734.31
2018-09-05T01:02:58.592Z,100732.47
2018-09-05T01:05:34.210Z,100738.00
2018-09-05T01:08:11.264Z,100746.39
2018-09-05T01:10:48.986Z,100748.56
2018-09-05T01:18:53.351Z,100759.60
2018-09-05T01:21:32.946Z,100763.63
2018-09-05T01:24:09.603Z,100764.47
2018-09-05T01:26:46.472Z,100765.80
2018-09-05T01:32:07.036Z,100769.33
2018-09-05T01:34:45.750Z,100770.13
2018-09-05T01:37:22.401Z,100770.13
2018-09-05T01:39:58.753Z,100769.63
2018-09-05T01:42:35.849Z,100772.65
2018-09-05T01:45:13.184Z,100774.49
2018-09-05T01:47:50.913Z,100773.98
2018-09-05T01:50:31.078Z,100775.33
2018-09-05T01:53:06.521Z,100783.38
2018-09-05T01:55:42.535Z,100783.18
2018-09-05T01:58:19.471Z,100784.02
2018-09-05T02:00:55.618Z,100790.22
2018-09-05T02:03:31.544Z,100785.02
2018-09-05T02:06:07.829Z,100784.02
2018-09-05T02:08:43.813Z,100781.53
2018-09-05T02:11:23.628Z,100783.52
2018-09-05T02:14:00.766Z,100790.73
2018-09-05T02:16:36.570Z,100788.04
2018-09-05T02:19:12.401Z,100788.04
2018-09-05T02:21:48.303Z,100794.25
2018-09-05T02:24:23.817Z,100792.91
2018-09-05T02:26:59.768Z,100797.73
2018-09-05T02:29:35.430Z,100794.75
2018-09-05T02:32:11.411Z,100799.08
2018-09-05T02:34:47.819Z,100801.76
2018-09-05T02:37:23.661Z,100797.44
2018-09-05T02:39:59.558Z,100796.59
2018-09-05T02:42:35.641Z,100796.09
2018-09-05T02:45:11.263Z,100804.14
2018-09-05T02:47:46.994Z,100803.30
2018-09-05T02:50:22.566Z,100809.00
2018-09-05T02:52:58.250Z,100814.03
2018-09-05T02:55:37.967Z,100811.86
2018-09-05T02:58:15.459Z,100814.88
2018-09-05T03:00:51.353Z,100818.90
2018-09-05T03:03:26.929Z,100818.90
2018-09-05T03:06:02.587Z,100818.90
2018-09-05T03:08:38.288Z,100822.59
2018-09-05T03:11:13.891Z,100829.13
2018-09-05T03:13:49.635Z,100831.48
2018-09-05T03:16:26.426Z,100833.66
2018-09-05T03:19:04.109Z,100836.00
2018-09-05T03:21:39.411Z,100839.22
2018-09-05T03:24:15.000Z,100841.06
2018-09-05T03:26:50.362Z,100845.39
2018-09-05T03:29:27.618Z,100850.77
2018-09-05T03:32:03.053Z,100850.45
2018-09-05T03:34:38.853Z,100852.30
2018-09-05T03:37:14.393Z,100857.16
2018-09-05T03:39:49.878Z,100862.20
2018-09-05T03:42:25.378Z,100867.26
2018-09-05T03:45:01.294Z,100880.14
2018-09-05T03:47:37.858Z,100885.51
2018-09-05T03:50:13.679Z,100882.52
2018-09-05T03:52:49.480Z,100879.50
2018-09-05T03:55:25.038Z,100893.75
2018-09-05T03:57:58.804Z,100893.11
2018-09-05T04:03:16.066Z,100896.27
2018-09-05T04:05:51.898Z,100902.92
2018-09-05T04:08:27.651Z,100893.87
2018-09-05T04:11:03.582Z,100898.20
2018-09-05T04:13:39.474Z,100906.08
2018-09-05T04:16:15.249Z,100903.91
2018-09-05T04:18:50.868Z,100905.94
2018-09-05T04:21:27.032Z,100921.14
2018-09-05T04:24:02.862Z,100917.95
2018-09-05T04:26:39.613Z,100916.62
2018-09-05T04:29:15.504Z,100919.44
2018-09-05T04:31:51.408Z,100915.72
2018-09-05T04:34:27.537Z,100925.25
2018-09-05T04:37:02.976Z,100927.94
2018-09-05T04:39:38.344Z,100940.34
2018-09-05T04:43:02.976Z,100932.94
2018-09-05T04:45:38.693Z,100932.73
2018-09-05T04:48:14.443Z,100932.88
2018-09-05T04:50:49.881Z,100929.19
2018-09-05T04:55:34.877Z,100935.84
2018-09-05T04:58:10.684Z,100937.69
2018-09-05T05:00:46.169Z,100942.02
2018-09-05T05:03:21.898Z,100939.02
2018-09-05T05:05:58.141Z,100943.70
2018-09-05T05:08:34.228Z,100945.67
2018-09-05T05:11:10.167Z,100950.20
2018-09-05T05:13:45.903Z,100949.40
2018-09-05T05:16:21.673Z,100956.41
2018-09-05T05:18:57.231Z,100954.23
2018-09-05T05:21:32.984Z,100949.06
2018-09-05T05:24:08.415Z,100951.75
2018-09-05T05:26:44.419Z,100956.91
2018-09-05T05:29:20.122Z,100955.27
2018-09-05T05:31:56.341Z,100955.33
2018-09-05T05:34:32.334Z,100952.58
2018-09-05T05:37:07.748Z,100947.92
2018-09-05T05:39:43.334Z,100949.26
2018-09-05T05:42:19.390Z,100945.73
2018-09-05T05:44:55.341Z,100945.23
2018-09-05T05:47:30.952Z,100946.88
2018-09-05T05:50:06.897Z,100937.69
2018-09-05T05:55:30.918Z,100939.09
2018-09-05T05:58:06.898Z,100936.55
2018-09-05T06:00:43.179Z,100930.64
2018-09-05T06:03:19.613Z,100927.15
2018-09-05T06:05:55.756Z,100934.16
2018-09-05T06:08:31.742Z,100927.95
2018-09-05T06:11:09.230Z,100928.80
2018-09-05T06:13:45.656Z,100930.97
2018-09-05T06:16:21.698Z,100935.00
2018-09-05T06:18:57.889Z,100929.69
2018-09-05T06:21:33.854Z,100933.32
2018-09-05T06:24:09.783Z,100933.32
2018-09-05T06:26:46.189Z,100928.16
2018-09-05T06:29:22.913Z,100934.02
2018-09-05T06:31:59.728Z,100934.02
2018-09-05T06:34:35.744Z,100934.02
2018-09-05T06:37:11.784Z,100931.67
2018-09-05T06:39:47.919Z,100933.02
2018-09-05T06:42:23.958Z,100932.52
2018-09-05T06:46:10.919Z,100938.45
2018-09-05T06:48:46.866Z,100946.63
2018-09-05T06:51:22.729Z,100942.08
2018-09-05T06:53:58.757Z,100949.63
2018-09-05T06:56:34.758Z,100944.76
2018-09-05T06:59:11.109Z,100949.31
2018-09-05T07:01:47.349Z,100955.19
2018-09-05T07:04:23.867Z,100941.77
2018-09-05T07:07:00.033Z,100939.59
2018-09-05T07:09:35.976Z,100940.09
2018-09-05T07:12:12.417Z,100947.30
2018-09-05T07:14:48.752Z,100953.51
2018-09-05T07:17:25.519Z,100952.36
2018-09-05T07:20:01.874Z,100951.52
2018-09-05T07:22:38.081Z,100945.85
2018-09-05T07:25:14.234Z,100952.56
2018-09-05T07:27:50.434Z,100956.75
2018-09-05T07:30:26.798Z,100962.45
2018-09-05T07:33:02.768Z,100962.11
2018-09-05T07:35:38.766Z,100965.00
2018-09-05T07:38:15.039Z,100962.81
2018-09-05T07:40:50.931Z,100958.48
2018-09-05T07:43:26.821Z,100967.34
2018-09-05T07:46:03.249Z,100960.63
2018-09-05T07:48:40.027Z,100961.17
2018-09-05T07:51:16.237Z,100966.53
2018-09-05T07:53:53.509Z,100969.72
2018-09-05T07:56:30.542Z,100967.23
2018-09-05T07:59:07.095Z,100973.09
2018-09-05T08:01:43.602Z,100969.58
2018-09-05T08:04:20.142Z,100970.92
2018-09-05T08:06:56.013Z,100978.63
2018-09-05T08:09:31.969Z,100985.34
2018-09-05T08:12:08.148Z,100987.21
2018-09-05T08:14:43.943Z,100988.72
2018-09-05T08:17:19.822Z,100984.19
2018-09-05T08:19:56.211Z,100979.33
2018-09-05T08:22:32.530Z,100982.20
2018-09-05T08:25:09.094Z,100988.41
2018-09-05T08:27:45.470Z,100988.61
2018-09-05T08:30:21.651Z,100986.73
2018-09-05T08:32:57.690Z,100985.59
2018-09-05T08:35:34.014Z,100982.06
2018-09-05T08:38:10.393Z,100975.55
2018-09-05T08:40:46.712Z,100977.20
2018-09-05T08:43:22.995Z,100967.50
2018-09-05T08:45:58.961Z,100971.19
2018-09-05T08:48:35.067Z,100971.38
2018-09-05T08:51:11.564Z,100966.86
2018-09-05T08:53:47.666Z,100963.03
2018-09-05T08:56:23.833Z,100957.97
2018-09-05T08:59:00.070Z,100960.01
2018-09-05T09:01:36.477Z,100956.98
2018-09-05T09:04:12.569Z,100955.31
2018-09-05T09:06:48.565Z,100952.63
2018-09-05T09:09:24.973Z,100953.13
2018-09-05T09:12:00.790Z,100935.55
2018-09-05T09:14:37.025Z,100942.25
2018-09-05T09:17:12.965Z,100936.89
2018-09-05T09:19:48.968Z,100935.24
2018-09-05T09:22:24.988Z,100931.22
2018-09-05T09:25:01.035Z,100936.25
2018-09-05T09:27:38.031Z,100932.42
2018-09-05T09:30:14.197Z,100931.08
2018-09-05T09:32:49.977Z,100929.94
2018-09-05T09:35:26.064Z,100924.23
2018-09-05T09:38:02.445Z,100921.55
2018-09-05T09:40:38.804Z,100924.59
2018-09-05T09:43:15.084Z,100930.09
2018-09-05T09:45:51.502Z,100929.26
2018-09-05T09:48:27.978Z,100928.95
2018-09-05T09:51:03.734Z,100925.63
2018-09-05T09:53:39.994Z,100933.17
2018-09-05T09:56:16.045Z,100936.85
2018-09-05T09:58:52.186Z,100939.53
2018-09-05T10:01:32.401Z,100932.19
2018-09-05T10:05:13.935Z,100931.84
2018-09-05T10:07:54.201Z,100933.03
2018-09-05T10:10:34.017Z,100934.72
2018-09-05T10:13:19.703Z,100932.23
2018-09-05T10:16:00.064Z,100933.73
2018-09-05T10:18:38.886Z,100937.26
2018-09-05T10:21:15.014Z,100932.73
2018-09-05T10:23:51.007Z,100935.78
2018-09-05T10:26:27.099Z,100934.77
2018-09-05T10:29:03.799Z,100935.28
2018-09-05T10:31:39.747Z,100936.61
2018-09-05T10:34:15.813Z,100938.98
2018-09-05T10:36:51.540Z,100939.15
2018-09-05T10:39:27.797Z,100935.66
2018-09-05T10:42:03.753Z,100941.02
2018-09-05T10:44:39.729Z,100948.73
2018-09-05T10:47:15.733Z,100943.87
2018-09-05T10:49:51.730Z,100944.91
2018-09-05T10:52:27.817Z,100951.07
2018-09-05T10:55:03.754Z,100948.92
2018-09-05T10:57:39.647Z,100952.61
2018-09-05T11:00:15.702Z,100953.95
2018-09-05T11:02:51.771Z,100954.98
2018-09-05T11:05:27.714Z,100952.45
2018-09-05T11:08:03.793Z,100951.31
2018-09-05T11:10:39.792Z,100950.47
2018-09-05T11:13:15.705Z,100957.17
2018-09-05T11:15:51.765Z,100950.47
2018-09-05T11:18:27.865Z,100954.19
2018-09-05T11:21:04.056Z,100945.80
2018-09-05T11:23:40.026Z,100945.80
2018-09-05T11:26:16.741Z,100950.33
2018-09-05T11:28:53.028Z,100947.84
2018-09-05T11:31:30.217Z,100946.69
2018-09-05T11:34:06.221Z,100951.71
2018-09-05T11:36:41.838Z,100949.03
2018-09-05T11:39:17.723Z,100941.03
2018-09-05T11:41:53.837Z,100949.23
2018-09-05T11:44:29.850Z,100950.76
2018-09-05T11:47:06.606Z,100953.94
2018-09-05T11:49:42.602Z,100953.59
2018-09-05T11:52:18.637Z,100954.44
2018-09-05T11:54:54.647Z,100956.47
2018-09-05T11:57:30.525Z,100952.11
2018-09-05T12:00:06.641Z,100964.17
2018-09-05T12:02:43.017Z,100966.05
2018-09-05T12:05:19.029Z,100968.88
2018-09-05T12:07:55.053Z,100973.44
2018-09-05T12:10:31.023Z,100976.62
2018-09-05T12:13:07.242Z,100987.00
2018-09-05T12:15:43.735Z,100990.17
2018-09-05T12:18:19.974Z,100994.20
2018-09-05T12:20:56.026Z,101003.77
2018-09-05T12:23:32.457Z,101000.78
2018-09-05T12:26:08.522Z,101007.98
2018-09-05T12:28:44.834Z,101013.50
2018-09-05T12:31:21.137Z,101009.17
2018-09-05T12:33:57.327Z,101025.22
2018-09-05T12:36:33.593Z,101024.06
2018-09-05T12:39:13.858Z,101030.42
2018-09-05T12:41:50.098Z,101039.80
2018-09-05T12:44:26.035Z,101037.81
2018-09-05T12:47:02.038Z,101041.48
2018-09-05T12:49:38.057Z,101041.48
2018-09-05T12:52:13.861Z,101036.31
2018-09-05T12:54:50.058Z,101044.36
2018-09-05T12:57:26.462Z,101043.52
2018-09-05T13:00:02.863Z,101046.38
2018-09-05T13:02:38.871Z,101047.91
2018-09-05T13:05:15.431Z,101053.77
2018-09-05T13:07:51.594Z,101054.27
2018-09-05T13:10:27.801Z,101058.78
2018-09-05T13:13:03.607Z,101065.17
2018-09-05T13:15:40.080Z,101068.84
2018-09-05T13:18:16.037Z,101074.20
2018-09-05T13:20:51.897Z,101081.44
2018-09-05T13:23:28.045Z,101086.45
2018-09-05T13:26:04.085Z,101093.65
2018-09-05T13:28:40.070Z,101099.01
2018-09-05T13:31:16.104Z,101101.87
2018-09-05T13:33:52.613Z,101106.39
2018-09-05T13:36:29.109Z,101105.23
2018-09-05T13:39:05.224Z,101118.63
2018-09-05T13:41:41.874Z,101109.75
2018-09-05T13:44:18.104Z,101112.13
2018-09-05T13:46:53.882Z,101110.63
2018-09-05T13:49:29.882Z,101122.15
2018-09-05T13:52:08.883Z,101121.34
2018-09-05T13:54:45.066Z,101126.70
2018-09-05T13:57:20.890Z,101131.21
2018-09-05T13:59:56.929Z,101138.09
2018-09-05T14:02:32.886Z,101146.13
2018-09-05T14:05:08.876Z,101141.27
2018-09-05T14:07:45.513Z,101142.27
2018-09-05T14:10:21.774Z,101144.14
2018-09-05T14:12:57.792Z,101145.97
2018-09-05T14:15:34.085Z,101162.05
2018-09-05T14:18:10.345Z,101159.02
2018-09-05T14:20:46.631Z,101161.70
2018-09-05T14:23:22.892Z,101159.02
2018-09-05T14:25:58.896Z,101170.77
2018-09-05T14:28:35.078Z,101174.44
2018-09-05T14:31:11.702Z,101186.48
2018-09-05T14:33:48.023Z,101181.63
2018-09-05T14:36:25.114Z,101189.17
2018-09-05T14:39:01.077Z,101195.02
2018-09-05T14:41:37.069Z,101200.38
2018-09-05T14:44:13.258Z,101204.40
2018-09-05T14:46:49.196Z,101202.06
2018-09-05T14:49:25.141Z,101206.39
2018-09-05T14:52:01.906Z,101205.59
2018-09-05T14:54:37.793Z,101210.41
2018-09-05T14:57:14.213Z,101210.94
2018-09-05T14:59:50.555Z,101213.63
2018-09-05T15:02:27.057Z,101214.96
2018-09-05T15:05:03.826Z,101216.14
2018-09-05T15:07:40.242Z,101213.61
2018-09-05T15:10:16.282Z,101208.78
2018-09-05T15:12:52.529Z,101210.93
2018-09-05T15:15:28.905Z,101215.48
2018-09-05T15:18:04.914Z,101215.48
2018-09-05T15:20:41.115Z,101211.95
2018-09-05T15:23:17.960Z,101221.64
2018-09-05T15:25:54.117Z,101222.48
2018-09-05T15:28:29.918Z,101224.17
2018-09-05T15:31:06.041Z,101222.65
2018-09-05T15:33:42.091Z,101225.67
2018-09-05T15:36:18.277Z,101232.38
2018-09-05T15:38:54.550Z,101235.37
2018-09-05T15:41:30.751Z,101237.55
2018-09-05T15:44:07.132Z,101233.53
2018-09-05T15:46:43.305Z,101235.37
2018-09-05T15:49:19.845Z,101238.39
2018-09-05T15:51:57.649Z,101241.56
2018-09-05T15:54:33.985Z,101242.06
2018-09-05T15:57:10.558Z,101237.56
2018-09-05T15:59:46.955Z,101240.58
2018-09-05T16:02:22.490Z,101240.78
2018-09-05T16:04:58.266Z,101240.94
2018-09-05T16:07:34.093Z,101235.61
2018-09-05T16:10:10.130Z,101245.47
2018-09-05T16:12:45.842Z,101241.63
2018-09-05T16:15:22.119Z,101241.14
2018-09-05T16:17:57.918Z,101238.95
2018-09-05T16:20:33.851Z,101239.45
2018-09-05T16:23:09.664Z,101245.66
2018-09-05T16:25:45.117Z,101245.16
2018-09-05T16:28:20.699Z,101242.12
2018-09-05T16:30:56.114Z,101239.80
2018-09-05T16:33:31.689Z,101236.78
2018-09-05T16:36:07.982Z,101238.46
2018-09-05T16:38:44.155Z,101238.46
2018-09-05T16:41:19.839Z,101238.95
2018-09-05T16:43:55.382Z,101243.47
2018-09-05T16:46:31.173Z,101243.16
2018-09-05T16:49:07.067Z,101241.47
2018-09-05T16:51:42.750Z,101245.98
2018-09-05T16:54:18.701Z,101255.88
2018-09-05T16:56:54.575Z,101252.86
2018-09-05T16:59:30.650Z,101253.35
2018-09-05T17:02:06.122Z,101262.89
2018-09-05T17:04:41.666Z,101259.55
2018-09-05T17:07:17.321Z,101263.39
2018-09-05T17:09:53.012Z,101263.91
2018-09-05T17:12:28.952Z,101264.41
2018-09-05T17:15:04.535Z,101267.93
2018-09-05T17:17:40.190Z,101266.24
2018-09-05T17:20:15.869Z,101270.26
2018-09-05T17:22:51.708Z,101271.59
2018-09-05T17:25:27.352Z,101274.77
2018-09-05T17:28:03.235Z,101277.80
2018-09-05T17:30:38.987Z,101282.31
2018-09-05T17:33:14.629Z,101284.14
2018-09-05T17:35:50.514Z,101284.98
2018-09-05T17:38:26.162Z,101287.31
2018-09-05T17:41:01.862Z,101289.00
2018-09-05T17:43:37.782Z,101289.00
2018-09-05T17:46:13.930Z,101287.17
2018-09-05T17:48:50.732Z,101290.69
2018-09-05T17:51:26.619Z,101284.00
2018-09-05T17:54:02.526Z,101290.02
2018-09-05T17:56:38.234Z,101287.34
2018-09-05T17:59:13.939Z,101285.81
2018-09-05T18:01:49.947Z,101288.16
2018-09-05T18:04:25.821Z,101289.38
2018-09-05T18:07:01.774Z,101288.53
2018-09-05T18:09:37.590Z,101289.38
2018-09-05T18:12:13.281Z,101285.91
2018-09-05T18:14:49.470Z,101279.70
2018-09-05T18:17:25.168Z,101289.77
2018-09-05T18:20:00.776Z,101292.27
2018-09-05T18:22:36.660Z,101294.95
2018-09-05T18:25:13.514Z,101302.20
2018-09-05T18:27:49.351Z,101296.00
2018-09-05T18:30:24.836Z,101291.98
2018-09-05T18:33:00.774Z,101295.19
2018-09-05T18:35:36.686Z,101293.00
2018-09-05T18:38:12.629Z,101295.19
2018-09-05T18:40:48.621Z,101297.86
2018-09-05T18:43:25.634Z,101290.00
2018-09-05T18:46:01.221Z,101289.65
2018-09-05T18:48:36.802Z,101287.64
2018-09-05T18:51:12.734Z,101291.69
2018-09-05T18:53:48.648Z,101291.33
2018-09-05T18:56:24.648Z,101293.33
2018-09-05T18:59:01.325Z,101280.96
2018-09-05T19:01:37.367Z,101276.77
2018-09-05T19:04:13.222Z,101276.63
2018-09-05T19:06:49.658Z,101279.44
2018-09-05T19:09:26.205Z,101276.12
2018-09-05T19:12:02.356Z,101276.26
2018-09-05T19:16:16.560Z,101277.94
2018-09-05T19:18:53.173Z,101273.24
2018-09-05T19:21:29.115Z,101269.23
2018-09-05T19:24:05.137Z,101267.39
2018-09-05T19:26:41.174Z,101275.10
2018-09-05T19:29:17.068Z,101275.41
2018-09-05T19:31:53.010Z,101271.25
2018-09-05T19:34:29.210Z,101272.27
2018-09-05T19:37:05.177Z,101266.41
2018-09-05T19:39:41.244Z,101268.23
2018-09-05T19:42:17.137Z,101263.54
2018-09-05T19:44:53.121Z,101255.51
2018-09-05T19:47:29.178Z,101246.80
2018-09-05T19:50:05.260Z,101246.47
2018-09-05T19:52:41.610Z,101245.11
2018-09-05T19:55:17.666Z,101247.45
2018-09-05T19:57:53.647Z,101244.94
2018-09-05T20:00:30.014Z,101241.59
2018-09-05T20:03:05.969Z,101241.07
2018-09-05T20:05:43.287Z,101239.05
2018-09-05T20:08:19.348Z,101232.67
2018-09-05T20:10:55.416Z,101237.51
2018-09-05T20:13:31.685Z,101232.50
2018-09-05T20:16:08.177Z,101238.02
2018-09-05T20:18:44.397Z,101230.14
2018-09-05T20:21:20.673Z,101238.84
2018-09-05T20:23:56.709Z,101234.14
2018-09-05T20:26:32.897Z,101236.45
2018-09-05T20:29:09.195Z,101234.61
2018-09-05T20:31:45.417Z,101236.61
2018-09-05T20:34:21.753Z,101234.44
2018-09-05T20:36:57.982Z,101231.11
2018-09-05T20:39:33.928Z,101229.23
2018-09-05T20:42:10.027Z,101223.23
2018-09-05T20:44:46.241Z,101216.67
2018-09-05T20:47:23.638Z,101210.95
2018-09-05T20:50:00.784Z,101220.15
2018-09-05T20:52:37.265Z,101226.16
2018-09-05T20:55:13.378Z,101225.17
2018-09-05T20:57:49.713Z,101218.81
2018-09-05T21:00:25.879Z,101217.94
2018-09-05T21:03:02.119Z,101221.96
2018-09-05T21:05:38.406Z,101216.27
2018-09-05T21:08:14.746Z,101215.05
2018-09-05T21:10:50.607Z,101213.86
2018-09-05T21:13:26.789Z,101207.81
2018-09-05T21:16:03.393Z,101206.63
2018-09-05T21:18:39.770Z,101209.97
2018-09-05T21:21:15.960Z,101207.94
2018-09-05T21:23:53.033Z,101202.73
2018-09-05T21:26:29.024Z,101201.23
2018-09-05T21:29:05.046Z,101203.54
2018-09-05T21:31:41.037Z,101196.84
2018-09-05T21:34:17.238Z,101196.98
2018-09-05T21:36:53.214Z,101202.35
2018-09-05T21:39:29.370Z,101194.13
2018-09-05T21:42:06.213Z,101192.63
2018-09-05T21:44:42.885Z,101188.91
2018-09-05T21:47:19.227Z,101192.77
2018-09-05T21:49:54.833Z,101191.75
2018-09-05T21:52:32.045Z,101187.53
2018-09-05T21:55:08.088Z,101188.19
2018-09-05T21:57:45.339Z,101189.67
2018-09-05T22:00:21.686Z,101197.91
2018-09-05T22:02:58.053Z,101195.23
2018-09-05T22:05:35.952Z,101191.36
2018-09-05T22:08:11.885Z,101189.52
2018-09-05T22:10:48.015Z,101188.83
2018-09-05T22:13:25.730Z,101184.61
2018-09-05T22:16:01.954Z,101182.08
2018-09-05T22:18:38.127Z,101189.63
2018-09-05T22:21:15.007Z,101185.41
2018-09-05T22:23:51.061Z,101188.75
2018-09-05T22:26:27.022Z,101181.88
2018-09-05T22:29:03.226Z,101194.61
2018-09-05T22:31:39.547Z,101199.78
2018-09-05T22:34:15.977Z,101194.76
2018-09-05T22:37:18.066Z,101193.11
2018-09-05T22:39:54.425Z,101198.44
2018-09-05T22:42:30.812Z,101195.91
2018-09-05T22:45:20.676Z,101194.72
2018-09-05T22:50:55.501Z,101187.81
2018-09-05T22:58:04.189Z,101190.50
2018-09-05T23:04:00.358Z,101187.90
2018-09-05T23:08:48.096Z,101190.28
2018-09-05T23:11:37.849Z,101186.30
2018-09-05T23:14:41.802Z,101191.86
2018-09-05T23:18:34.617Z,101188.48
2018-09-05T23:21:24.838Z,101190.48
2018-09-05T23:24:08.449Z,101187.80
2018-09-05T23:26:44.761Z,101189.98
2018-09-05T23:29:22.042Z,101184.95
2018-09-05T23:31:58.225Z,101193.00
2018-09-05T23:34:34.252Z,101181.77
2018-09-05T23:37:10.303Z,101182.92
2018-09-05T23:39:45.991Z,101186.75
2018-09-05T23:42:22.081Z,101181.73
2018-09-05T23:44:57.980Z,101186.25
2018-09-05T23:47:34.101Z,101188.75
2018-09-05T23:50:10.316Z,101185.56
2018-09-05T23:52:46.299Z,101181.20
2018-09-05T23:55:22.768Z,101178.20
2018-09-05T23:57:58.873Z,101187.41
