createdAt,value
2023-04-26T00:00:47.249Z,101270.22
2023-04-26T00:03:15.086Z,101266.19
2023-04-26T00:05:44.224Z,101264.81
2023-04-26T00:08:11.891Z,101266.06
2023-04-26T00:10:40.726Z,101267.19
2023-04-26T00:13:08.439Z,101263.97
2023-04-26T00:15:36.494Z,101267.84
2023-04-26T00:18:04.466Z,101273.28
2023-04-26T00:20:32.102Z,101273.28
2023-04-26T00:23:01.634Z,101280.38
2023-04-26T00:25:29.547Z,101277.03
2023-04-26T00:27:57.201Z,101276.88
2023-04-26T00:30:24.766Z,101281.31
2023-04-26T00:32:52.730Z,101279.25
2023-04-26T00:35:20.633Z,101267.13
2023-04-26T00:37:48.282Z,101283.41
2023-04-26T00:40:17.495Z,101267.41
2023-04-26T00:42:45.405Z,101273.34
2023-04-26T00:45:13.019Z,101272.78
2023-04-26T00:47:41.018Z,101282.09
2023-04-26T00:50:10.841Z,101277.38
2023-04-26T00:52:39.462Z,101270.84
2023-04-26T00:55:08.323Z,101268.88
2023-04-26T00:57:37.496Z,101268.31
2023-04-26T01:00:06.647Z,101275.53
2023-04-26T01:02:34.600Z,101271.34
2023-04-26T01:05:02.368Z,101267.34
2023-04-26T01:07:30.118Z,101281.25
2023-04-26T01:09:59.195Z,101281.63
2023-04-26T01:12:27.872Z,101286.63
2023-04-26T01:14:57.862Z,101283.59
2023-04-26T01:17:25.912Z,101287.34
2023-04-26T01:19:54.026Z,101291.81
2023-04-26T01:22:21.831Z,101285.41
2023-04-26T01:24:52.610Z,101298.47
2023-04-26T01:27:20.205Z,101296.66
2023-04-26T01:29:47.853Z,101284.97
2023-04-26T01:32:15.667Z,101292.75
2023-04-26T01:34:43.367Z,101295.25
2023-04-26T01:37:11.518Z,101294.81
2023-04-26T01:39:39.183Z,101300.53
2023-04-26T01:42:08.331Z,101295.66
2023-04-26T01:44:35.957Z,101293.00
2023-04-26T01:47:04.502Z,101292.47
2023-04-26T01:49:32.653Z,101295.09
2023-04-26T01:52:00.473Z,101295.25
2023-04-26T01:54:28.208Z,101299.69
2023-04-26T01:56:55.835Z,101302.25
2023-04-26T01:59:24.773Z,101292.09
2023-04-26T02:01:52.442Z,101288.63
2023-04-26T02:04:20.089Z,101297.38
2023-04-26T02:06:47.718Z,101298.50
2023-04-26T02:09:15.824Z,101300.47
2023-04-26T02:11:43.407Z,101306.03
2023-04-26T02:14:11.007Z,101298.22
2023-04-26T02:16:40.614Z,101307.81
2023-04-26T02:19:10.909Z,101306.31
2023-04-26T02:21:52.614Z,101301.44
2023-04-26T02:24:21.443Z,101303.53
2023-04-26T02:26:49.176Z,101297.72
2023-04-26T02:29:16.921Z,101307.03
2023-04-26T02:31:46.085Z,101296.31
2023-04-26T02:34:13.946Z,101297.88
2023-04-26T02:36:41.624Z,101294.25
2023-04-26T02:39:09.672Z,101290.34
2023-04-26T02:41:37.233Z,101289.38
2023-04-26T02:44:05.051Z,101289.94
2023-04-26T02:46:32.763Z,101286.88
2023-04-26T02:49:01.693Z,101296.88
2023-04-26T02:51:29.355Z,101297.03
2023-04-26T02:53:57.054Z,101294.94
2023-04-26T02:56:24.814Z,101295.31
2023-04-26T02:58:52.678Z,101294.50
2023-04-26T03:01:21.256Z,101301.72
2023-04-26T03:03:49.333Z,101302.13
2023-04-26T03:06:18.478Z,101307.94
2023-04-26T03:08:46.100Z,101312.69
2023-04-26T03:11:13.749Z,101316.28
2023-04-26T03:13:41.332Z,101304.88
2023-04-26T03:16:09.406Z,101302.53
2023-04-26T03:18:37.438Z,101301.41
2023-04-26T03:21:05.423Z,101299.63
2023-04-26T03:23:34.431Z,101296.97
2023-04-26T03:26:02.109Z,101298.66
2023-04-26T03:28:29.704Z,101300.19
2023-04-26T03:30:57.337Z,101296.59
2023-04-26T03:33:24.942Z,101295.03
2023-04-26T03:35:52.544Z,101294.06
2023-04-26T03:38:20.359Z,101297.66
2023-04-26T03:40:49.387Z,101310.56
2023-04-26T03:43:17.038Z,101299.50
2023-04-26T03:45:48.864Z,101302.97
2023-04-26T03:48:17.267Z,101295.50
2023-04-26T03:50:46.425Z,101295.63
2023-04-26T03:53:14.076Z,101285.91
2023-04-26T03:55:41.684Z,101295.91
2023-04-26T03:58:10.686Z,101291.16
2023-04-26T04:00:39.116Z,101291.88
2023-04-26T04:03:07.841Z,101297.28
2023-04-26T04:05:36.090Z,101293.13
2023-04-26T04:08:04.121Z,101287.44
2023-04-26T04:10:31.744Z,101289.53
2023-04-26T04:12:59.404Z,101291.47
2023-04-26T04:15:28.433Z,101296.31
2023-04-26T04:17:56.158Z,101295.06
2023-04-26T04:20:23.839Z,101291.72
2023-04-26T04:22:51.700Z,101298.25
2023-04-26T04:25:21.218Z,101303.94
2023-04-26T04:27:50.153Z,101298.78
2023-04-26T04:30:18.268Z,101307.22
2023-04-26T04:32:47.363Z,101303.13
2023-04-26T04:35:17.214Z,101316.97
2023-04-26T04:37:45.480Z,101313.50
2023-04-26T04:40:14.219Z,101315.75
2023-04-26T04:42:44.576Z,101303.63
2023-04-26T04:45:13.236Z,101309.34
2023-04-26T04:47:40.871Z,101310.50
2023-04-26T04:50:10.651Z,101305.81
2023-04-26T04:52:38.254Z,101310.19
2023-04-26T04:55:06.795Z,101307.16
2023-04-26T04:57:34.420Z,101295.66
2023-04-26T05:00:07.396Z,101305.56
2023-04-26T05:02:35.879Z,101306.19
2023-04-26T05:05:05.023Z,101298.00
2023-04-26T05:07:35.241Z,101301.59
2023-04-26T05:10:03.642Z,101291.22
2023-04-26T05:12:31.435Z,101298.53
2023-04-26T05:14:59.107Z,101290.88
2023-04-26T05:17:26.749Z,101294.25
2023-04-26T05:19:54.375Z,101297.38
2023-04-26T05:22:23.232Z,101300.53
2023-04-26T05:24:52.218Z,101302.84
2023-04-26T05:27:19.922Z,101307.63
2023-04-26T05:29:47.517Z,101298.88
2023-04-26T05:32:15.176Z,101307.47
2023-04-26T05:34:42.823Z,101300.97
2023-04-26T05:37:10.468Z,101307.31
2023-04-26T05:39:38.345Z,101308.53
2023-04-26T05:42:07.352Z,101305.41
2023-04-26T05:44:34.929Z,101305.31
2023-04-26T05:47:02.506Z,101303.91
2023-04-26T05:49:30.101Z,101302.41
2023-04-26T05:52:00.492Z,101308.91
2023-04-26T05:54:28.111Z,101305.50
2023-04-26T05:56:57.809Z,101306.28
2023-04-26T05:59:28.038Z,101310.75
2023-04-26T06:01:55.765Z,101307.59
2023-04-26T06:04:23.521Z,101312.34
2023-04-26T06:06:51.486Z,101309.25
2023-04-26T06:09:20.204Z,101318.06
2023-04-26T06:11:48.255Z,101317.13
2023-04-26T06:14:29.592Z,101315.97
2023-04-26T06:16:59.338Z,101311.88
2023-04-26T06:19:26.970Z,101313.53
2023-04-26T06:21:57.177Z,101321.50
2023-04-26T06:24:25.858Z,101318.09
2023-04-26T06:26:53.556Z,101320.00
2023-04-26T06:29:21.605Z,101323.22
2023-04-26T06:31:49.335Z,101325.19
2023-04-26T06:34:18.367Z,101329.47
2023-04-26T06:36:47.335Z,101328.78
2023-04-26T06:39:15.387Z,101329.41
2023-04-26T06:41:43.387Z,101335.44
2023-04-26T06:44:11.150Z,101338.34
2023-04-26T06:46:38.917Z,101344.25
2023-04-26T06:49:07.096Z,101339.75
2023-04-26T06:51:36.600Z,101334.97
2023-04-26T06:54:04.270Z,101332.09
2023-04-26T06:56:32.169Z,101343.69
2023-04-26T06:59:01.312Z,101340.81
2023-04-26T07:01:29.380Z,101337.72
2023-04-26T07:03:58.345Z,101342.53
2023-04-26T07:06:27.376Z,101336.47
2023-04-26T07:08:56.366Z,101325.69
2023-04-26T07:11:25.815Z,101341.78
2023-04-26T07:13:54.307Z,101345.63
2023-04-26T07:16:22.127Z,101348.41
2023-04-26T07:18:49.885Z,101359.84
2023-04-26T07:21:18.189Z,101360.25
2023-04-26T07:23:46.084Z,101361.16
2023-04-26T07:26:15.090Z,101348.00
2023-04-26T07:28:42.693Z,101361.31
2023-04-26T07:31:11.069Z,101355.00
2023-04-26T07:33:39.409Z,101363.28
2023-04-26T07:36:07.726Z,101362.78
2023-04-26T07:38:35.391Z,101362.34
2023-04-26T07:41:03.087Z,101366.34
2023-04-26T07:43:32.627Z,101360.22
2023-04-26T07:46:01.885Z,101369.19
2023-04-26T07:48:29.981Z,101368.19
2023-04-26T07:50:57.795Z,101364.81
2023-04-26T07:53:25.540Z,101365.19
2023-04-26T07:55:53.519Z,101372.50
2023-04-26T07:58:21.593Z,101369.44
2023-04-26T08:00:51.046Z,101367.91
2023-04-26T08:03:18.933Z,101367.13
2023-04-26T08:05:47.271Z,101365.69
2023-04-26T08:08:16.135Z,101367.41
2023-04-26T08:10:44.912Z,101363.00
2023-04-26T08:13:12.503Z,101367.94
2023-04-26T08:15:40.546Z,101362.75
2023-04-26T08:18:09.710Z,101366.88
2023-04-26T08:20:37.466Z,101372.56
2023-04-26T08:23:05.058Z,101371.66
2023-04-26T08:25:34.654Z,101378.75
2023-04-26T08:28:02.860Z,101373.66
2023-04-26T08:30:30.591Z,101380.13
2023-04-26T08:32:58.221Z,101374.16
2023-04-26T08:35:27.535Z,101383.78
2023-04-26T08:37:55.128Z,101378.59
2023-04-26T08:40:24.767Z,101382.16
2023-04-26T08:42:53.582Z,101389.38
2023-04-26T08:45:21.944Z,101395.41
2023-04-26T08:47:51.033Z,101397.03
2023-04-26T08:50:22.394Z,101404.69
2023-04-26T08:52:52.936Z,101420.22
2023-04-26T08:55:21.880Z,101421.66
2023-04-26T08:57:50.814Z,101426.97
2023-04-26T09:00:19.678Z,101430.47
2023-04-26T09:02:49.044Z,101419.72
2023-04-26T09:05:17.022Z,101420.94
2023-04-26T09:07:47.078Z,101421.38
2023-04-26T09:10:21.310Z,101431.75
2023-04-26T09:12:53.072Z,101422.63
2023-04-26T09:15:22.654Z,101411.91
2023-04-26T09:17:51.525Z,101397.88
2023-04-26T09:20:22.099Z,101398.81
2023-04-26T09:22:50.975Z,101394.56
2023-04-26T09:25:27.751Z,101402.91
2023-04-26T09:27:55.564Z,101389.03
2023-04-26T09:30:23.375Z,101393.81
2023-04-26T09:32:53.642Z,101403.16
2023-04-26T09:35:30.085Z,101412.38
2023-04-26T09:38:05.637Z,101413.78
2023-04-26T09:40:40.670Z,101408.38
2023-04-26T09:43:09.761Z,101429.22
2023-04-26T09:45:45.892Z,101446.50
2023-04-26T09:48:16.652Z,101463.38
2023-04-26T09:50:46.202Z,101465.59
2023-04-26T09:53:26.841Z,101490.97
2023-04-26T09:55:56.684Z,101491.34
2023-04-26T09:58:24.564Z,101499.88
2023-04-26T10:00:54.450Z,101498.31
2023-04-26T10:03:24.271Z,101489.84
2023-04-26T10:05:52.263Z,101477.88
2023-04-26T10:08:20.393Z,101471.44
2023-04-26T10:10:48.931Z,101464.13
2023-04-26T10:13:19.747Z,101458.72
2023-04-26T10:15:48.865Z,101456.97
2023-04-26T10:18:17.149Z,101450.56
2023-04-26T10:20:49.633Z,101443.22
2023-04-26T10:23:21.120Z,101443.03
2023-04-26T10:25:49.635Z,101437.84
2023-04-26T10:28:18.802Z,101439.72
2023-04-26T10:30:56.378Z,101459.84
2023-04-26T10:33:24.607Z,101458.72
2023-04-26T10:36:04.889Z,101474.31
2023-04-26T10:38:33.654Z,101464.84
2023-04-26T10:41:31.096Z,101458.41
2023-04-26T10:44:01.917Z,101455.88
2023-04-26T10:46:38.296Z,101449.50
2023-04-26T10:49:17.067Z,101458.09
2023-04-26T10:52:15.052Z,101436.97
2023-04-26T10:54:50.314Z,101454.41
2023-04-26T10:57:18.209Z,101441.31
2023-04-26T11:00:20.860Z,101447.72
2023-04-26T11:02:55.894Z,101438.53
2023-04-26T11:05:55.421Z,101438.38
2023-04-26T11:08:27.172Z,101436.25
2023-04-26T11:11:12.245Z,101434.78
2023-04-26T11:13:41.582Z,101441.72
2023-04-26T11:16:11.850Z,101445.19
2023-04-26T11:18:41.950Z,101444.19
2023-04-26T11:21:10.509Z,101425.97
2023-04-26T11:23:38.943Z,101427.38
2023-04-26T11:26:08.165Z,101422.75
2023-04-26T11:28:36.955Z,101421.91
2023-04-26T11:31:05.541Z,101419.25
2023-04-26T11:33:35.090Z,101426.94
2023-04-26T11:36:03.880Z,101418.75
2023-04-26T11:38:31.917Z,101441.53
2023-04-26T11:41:00.916Z,101448.06
2023-04-26T11:43:35.348Z,101459.88
2023-04-26T11:46:03.485Z,101475.66
2023-04-26T11:48:31.961Z,101485.94
2023-04-26T11:51:03.765Z,101482.22
2023-04-26T11:53:38.061Z,101490.97
2023-04-26T11:56:14.065Z,101485.34
2023-04-26T11:58:41.682Z,101487.13
2023-04-26T12:01:09.405Z,101486.44
2023-04-26T12:03:37.984Z,101477.97
2023-04-26T12:06:07.676Z,101479.69
2023-04-26T12:08:35.430Z,101488.25
2023-04-26T12:11:03.565Z,101492.50
2023-04-26T12:13:32.525Z,101492.50
2023-04-26T12:16:00.344Z,101485.31
2023-04-26T12:18:31.564Z,101482.16
2023-04-26T12:20:59.745Z,101478.53
2023-04-26T12:23:28.966Z,101478.00
2023-04-26T12:26:02.000Z,101472.09
2023-04-26T12:28:29.611Z,101467.00
2023-04-26T12:30:57.218Z,101473.28
2023-04-26T12:33:25.385Z,101495.78
2023-04-26T12:35:53.050Z,101483.47
2023-04-26T12:38:21.590Z,101471.50
2023-04-26T12:40:51.286Z,101493.22
2023-04-26T12:43:19.871Z,101530.84
2023-04-26T12:45:47.720Z,101512.22
2023-04-26T12:48:15.841Z,101504.72
2023-04-26T12:50:44.168Z,101494.56
2023-04-26T12:53:11.985Z,101511.44
2023-04-26T12:55:39.690Z,101509.56
2023-04-26T12:58:08.622Z,101507.56
2023-04-26T13:00:36.233Z,101512.06
2023-04-26T13:03:04.120Z,101516.53
2023-04-26T13:05:32.311Z,101515.31
2023-04-26T13:08:02.126Z,101507.38
2023-04-26T13:10:29.934Z,101506.81
2023-04-26T13:12:58.462Z,101494.50
2023-04-26T13:15:27.592Z,101500.06
2023-04-26T13:17:55.279Z,101502.09
2023-04-26T13:20:25.620Z,101509.47
2023-04-26T13:22:53.922Z,101502.63
2023-04-26T13:25:22.428Z,101516.91
2023-04-26T13:27:51.395Z,101497.25
2023-04-26T13:30:19.132Z,101509.75
2023-04-26T13:32:48.262Z,101519.31
2023-04-26T13:35:15.928Z,101518.91
2023-04-26T13:37:43.714Z,101525.81
2023-04-26T13:40:12.214Z,101523.03
2023-04-26T13:42:40.696Z,101526.34
2023-04-26T13:45:10.341Z,101513.38
2023-04-26T13:47:38.105Z,101540.31
2023-04-26T13:50:08.164Z,101531.81
2023-04-26T13:52:37.161Z,101544.06
2023-04-26T13:55:05.125Z,101544.16
2023-04-26T13:57:32.893Z,101554.63
2023-04-26T14:00:00.507Z,101548.22
2023-04-26T14:02:28.268Z,101545.28
2023-04-26T14:04:56.096Z,101533.16
2023-04-26T14:07:25.591Z,101539.63
2023-04-26T14:09:53.356Z,101544.47
2023-04-26T14:12:20.965Z,101535.84
2023-04-26T14:14:48.701Z,101533.34
2023-04-26T14:17:16.267Z,101528.16
2023-04-26T14:19:43.900Z,101539.59
2023-04-26T14:22:12.773Z,101533.91
2023-04-26T14:24:42.659Z,101535.97
2023-04-26T14:27:10.315Z,101544.13
2023-04-26T14:29:38.225Z,101546.56
2023-04-26T14:32:06.478Z,101552.97
2023-04-26T14:34:35.962Z,101552.66
2023-04-26T14:37:04.839Z,101546.13
2023-04-26T14:39:32.638Z,101552.44
2023-04-26T14:42:01.679Z,101557.09
2023-04-26T14:44:29.650Z,101550.13
2023-04-26T14:46:57.390Z,101554.28
2023-04-26T14:49:25.044Z,101552.28
2023-04-26T14:51:53.717Z,101549.63
2023-04-26T14:54:22.461Z,101546.28
2023-04-26T14:56:51.331Z,101554.44
2023-04-26T14:59:20.400Z,101544.13
2023-04-26T15:01:48.613Z,101560.03
2023-04-26T15:04:16.506Z,101564.50
2023-04-26T15:06:44.404Z,101563.00
2023-04-26T15:09:12.191Z,101569.06
2023-04-26T15:11:40.237Z,101571.97
2023-04-26T15:14:07.858Z,101581.59
2023-04-26T15:16:37.076Z,101579.78
2023-04-26T15:19:04.713Z,101582.38
2023-04-26T15:21:34.252Z,101584.13
2023-04-26T15:24:01.908Z,101576.56
2023-04-26T15:26:30.992Z,101571.75
2023-04-26T15:28:58.812Z,101574.34
2023-04-26T15:31:26.901Z,101575.06
2023-04-26T15:33:56.375Z,101580.06
2023-04-26T15:36:24.398Z,101569.88
2023-04-26T15:38:52.040Z,101575.16
2023-04-26T15:41:20.044Z,101568.91
2023-04-26T15:43:47.657Z,101563.13
2023-04-26T15:46:15.751Z,101562.16
2023-04-26T15:48:43.466Z,101571.16
2023-04-26T15:51:12.568Z,101566.19
2023-04-26T15:53:43.593Z,101560.06
2023-04-26T15:56:15.353Z,101559.75
2023-04-26T15:58:43.820Z,101559.59
2023-04-26T16:01:12.563Z,101562.84
2023-04-26T16:03:41.798Z,101569.03
2023-04-26T16:06:12.499Z,101564.66
2023-04-26T16:08:40.904Z,101569.03
2023-04-26T16:11:09.024Z,101554.84
2023-04-26T16:13:37.215Z,101567.84
2023-04-26T16:16:08.322Z,101567.06
2023-04-26T16:18:36.058Z,101562.97
2023-04-26T16:21:07.340Z,101568.09
2023-04-26T16:23:36.665Z,101573.41
2023-04-26T16:26:04.549Z,101574.69
2023-04-26T16:28:32.444Z,101582.59
2023-04-26T16:31:00.209Z,101574.00
2023-04-26T16:33:28.228Z,101586.19
2023-04-26T16:35:56.068Z,101591.19
2023-04-26T16:38:23.876Z,101585.69
2023-04-26T16:40:57.949Z,101584.69
2023-04-26T16:43:27.144Z,101577.88
2023-04-26T16:45:59.211Z,101586.69
2023-04-26T16:48:27.163Z,101581.88
2023-04-26T16:50:54.938Z,101579.88
2023-04-26T16:53:22.660Z,101591.03
2023-04-26T16:55:51.151Z,101586.03
2023-04-26T16:58:20.498Z,101594.13
2023-04-26T17:00:48.242Z,101588.59
2023-04-26T17:03:16.225Z,101589.25
2023-04-26T17:05:46.928Z,101588.16
2023-04-26T17:08:14.854Z,101595.06
2023-04-26T17:10:42.596Z,101602.81
2023-04-26T17:13:11.357Z,101595.38
2023-04-26T17:15:40.839Z,101604.84
2023-04-26T17:18:09.774Z,101601.53
2023-04-26T17:20:38.056Z,101622.66
2023-04-26T17:23:05.871Z,101617.28
2023-04-26T17:25:33.511Z,101620.31
2023-04-26T17:28:01.111Z,101621.47
2023-04-26T17:30:28.894Z,101615.34
2023-04-26T17:32:57.958Z,101624.63
2023-04-26T17:35:25.807Z,101619.16
2023-04-26T17:37:53.686Z,101617.34
2023-04-26T17:40:21.546Z,101615.00
2023-04-26T17:42:49.190Z,101608.53
2023-04-26T17:45:17.672Z,101623.13
2023-04-26T17:47:46.169Z,101613.97
2023-04-26T17:50:17.702Z,101625.22
2023-04-26T17:52:45.552Z,101625.50
2023-04-26T17:55:13.303Z,101625.09
2023-04-26T17:57:40.968Z,101624.63
2023-04-26T18:00:10.318Z,101630.19
2023-04-26T18:02:38.576Z,101628.75
2023-04-26T18:05:08.552Z,101628.72
2023-04-26T18:07:38.490Z,101627.81
2023-04-26T18:10:07.480Z,101624.00
2023-04-26T18:12:36.193Z,101630.06
2023-04-26T18:15:03.908Z,101631.19
2023-04-26T18:17:31.796Z,101631.81
2023-04-26T18:19:59.939Z,101631.44
2023-04-26T18:22:27.512Z,101630.78
2023-04-26T18:24:56.442Z,101633.84
2023-04-26T18:27:24.102Z,101641.28
2023-04-26T18:29:51.761Z,101630.84
2023-04-26T18:32:19.398Z,101638.41
2023-04-26T18:34:47.922Z,101650.53
2023-04-26T18:37:15.546Z,101648.59
2023-04-26T18:39:43.138Z,101644.69
2023-04-26T18:42:12.479Z,101646.97
2023-04-26T18:44:40.113Z,101641.72
2023-04-26T18:47:07.831Z,101642.31
2023-04-26T18:49:35.503Z,101649.88
2023-04-26T18:52:03.740Z,101654.94
2023-04-26T18:54:37.052Z,101665.84
2023-04-26T18:57:04.810Z,101659.03
2023-04-26T18:59:33.743Z,101669.38
2023-04-26T19:02:01.599Z,101657.16
2023-04-26T19:04:29.462Z,101661.06
2023-04-26T19:06:57.391Z,101660.81
2023-04-26T19:09:25.405Z,101656.94
2023-04-26T19:11:53.074Z,101665.16
2023-04-26T19:14:20.716Z,101664.34
2023-04-26T19:16:49.647Z,101669.22
2023-04-26T19:19:17.287Z,101672.72
2023-04-26T19:21:44.955Z,101672.59
2023-04-26T19:24:12.552Z,101671.34
2023-04-26T19:26:40.245Z,101677.88
2023-04-26T19:29:10.015Z,101682.91
2023-04-26T19:31:37.735Z,101681.53
2023-04-26T19:34:06.920Z,101685.41
2023-04-26T19:36:36.407Z,101685.97
2023-04-26T19:39:04.896Z,101678.31
2023-04-26T19:41:32.511Z,101685.56
2023-04-26T19:44:00.331Z,101684.03
2023-04-26T19:46:27.955Z,101679.84
2023-04-26T19:48:55.647Z,101688.34
2023-04-26T19:51:24.904Z,101687.63
2023-04-26T19:53:52.871Z,101683.44
2023-04-26T19:56:20.534Z,101692.78
2023-04-26T19:58:48.135Z,101680.78
2023-04-26T20:01:15.979Z,101685.38
2023-04-26T20:03:43.738Z,101681.34
2023-04-26T20:06:13.848Z,101688.56
2023-04-26T20:08:43.409Z,101688.00
2023-04-26T20:11:15.130Z,101688.16
2023-04-26T20:13:43.057Z,101695.09
2023-04-26T20:16:11.409Z,101700.94
2023-04-26T20:18:39.451Z,101696.50
2023-04-26T20:21:07.117Z,101697.91
2023-04-26T20:23:34.870Z,101697.75
2023-04-26T20:26:04.371Z,101708.22
2023-04-26T20:28:32.264Z,101695.25
2023-04-26T20:30:59.926Z,101702.91
2023-04-26T20:33:27.693Z,101699.59
2023-04-26T20:35:55.319Z,101700.56
2023-04-26T20:38:23.395Z,101692.91
2023-04-26T20:40:51.157Z,101701.09
2023-04-26T20:43:20.406Z,101703.47
2023-04-26T20:45:48.041Z,101703.19
2023-04-26T20:48:15.647Z,101697.72
2023-04-26T20:50:43.351Z,101706.19
2023-04-26T20:53:11.142Z,101702.28
2023-04-26T20:55:39.144Z,101707.00
2023-04-26T20:58:07.325Z,101711.03
2023-04-26T21:00:36.408Z,101705.31
2023-04-26T21:03:04.238Z,101713.34
2023-04-26T21:05:32.005Z,101712.25
2023-04-26T21:07:59.640Z,101710.69
2023-04-26T21:10:27.393Z,101712.78
2023-04-26T21:12:55.325Z,101719.53
2023-04-26T21:15:23.030Z,101709.25
2023-04-26T21:17:52.261Z,101712.16
2023-04-26T21:20:20.131Z,101701.84
2023-04-26T21:22:47.796Z,101693.34
2023-04-26T21:25:17.112Z,101709.72
2023-04-26T21:27:45.188Z,101715.00
2023-04-26T21:30:13.621Z,101712.09
2023-04-26T21:32:42.001Z,101705.28
2023-04-26T21:35:12.006Z,101704.59
2023-04-26T21:37:39.622Z,101708.31
2023-04-26T21:40:09.044Z,101708.44
2023-04-26T21:42:36.647Z,101711.34
2023-04-26T21:45:04.561Z,101715.22
2023-04-26T21:47:32.309Z,101703.94
2023-04-26T21:49:59.980Z,101709.75
2023-04-26T21:52:28.982Z,101716.97
2023-04-26T21:54:56.617Z,101718.91
2023-04-26T21:57:24.318Z,101715.53
2023-04-26T21:59:52.195Z,101722.75
2023-04-26T22:02:19.981Z,101720.13
2023-04-26T22:04:47.720Z,101721.91
2023-04-26T22:07:15.598Z,101719.41
2023-04-26T22:09:44.543Z,101716.88
2023-04-26T22:12:12.177Z,101717.28
2023-04-26T22:14:40.136Z,101721.72
2023-04-26T22:17:08.155Z,101721.84
2023-04-26T22:19:35.730Z,101722.13
2023-04-26T22:22:03.349Z,101727.41
2023-04-26T22:24:30.958Z,101729.31
2023-04-26T22:26:59.993Z,101732.19
2023-04-26T22:29:27.981Z,101734.97
2023-04-26T22:31:55.766Z,101742.16
2023-04-26T22:34:23.431Z,101742.16
2023-04-26T22:36:51.267Z,101752.72
2023-04-26T22:39:18.922Z,101754.66
2023-04-26T22:41:46.545Z,101765.19
2023-04-26T22:44:15.700Z,101758.00
2023-04-26T22:46:43.323Z,101772.34
2023-04-26T22:49:11.295Z,101767.41
2023-04-26T22:51:39.135Z,101780.22
2023-04-26T22:54:07.587Z,101776.47
2023-04-26T22:56:35.517Z,101784.88
2023-04-26T22:59:03.281Z,101774.06
2023-04-26T23:01:32.311Z,101783.50
2023-04-26T23:03:59.982Z,101778.22
2023-04-26T23:06:28.120Z,101772.81
2023-04-26T23:08:55.710Z,101770.75
2023-04-26T23:11:23.331Z,101777.72
2023-04-26T23:13:52.651Z,101782.84
2023-04-26T23:16:21.285Z,101778.16
2023-04-26T23:18:50.443Z,101771.34
2023-04-26T23:21:18.250Z,101773.13
2023-04-26T23:23:45.950Z,101770.38
2023-04-26T23:26:14.345Z,101770.13
2023-04-26T23:28:41.950Z,101771.09
2023-04-26T23:31:09.578Z,101769.66
2023-04-26T23:33:37.233Z,101767.69
2023-04-26T23:36:07.497Z,101772.78
2023-04-26T23:38:35.100Z,101773.38
2023-04-26T23:41:02.864Z,101772.25
2023-04-26T23:43:30.805Z,101772.75
2023-04-26T23:45:58.515Z,101767.25
2023-04-26T23:48:26.181Z,101774.81
2023-04-26T23:50:53.873Z,101775.22
2023-04-26T23:53:22.861Z,101773.91
2023-04-26T23:55:50.558Z,101770.81
2023-04-26T23:58:18.246Z,101766.63
