createdAt,value
2022-12-22T00:01:56.014Z,98425.75
2022-12-22T00:04:41.649Z,98416.81
2022-12-22T00:07:27.618Z,98425.38
2022-12-22T00:10:13.270Z,98429.03
2022-12-22T00:12:58.763Z,98423.75
2022-12-22T00:15:44.732Z,98422.09
2022-12-22T00:18:34.039Z,98426.66
2022-12-22T00:21:19.503Z,98423.19
2022-12-22T00:24:05.170Z,98427.94
2022-12-22T00:26:52.823Z,98428.94
2022-12-22T00:29:39.524Z,98430.75
2022-12-22T00:32:24.926Z,98425.28
2022-12-22T00:35:11.305Z,98423.63
2022-12-22T00:37:57.008Z,98424.44
2022-12-22T00:40:46.235Z,98412.06
2022-12-22T00:43:32.426Z,98416.97
2022-12-22T00:46:20.339Z,98412.66
2022-12-22T00:49:06.721Z,98400.88
2022-12-22T00:51:52.642Z,98403.47
2022-12-22T00:54:39.386Z,98411.03
2022-12-22T00:57:24.766Z,98397.63
2022-12-22T01:00:11.353Z,98389.69
2022-12-22T01:02:57.130Z,98402.34
2022-12-22T01:05:42.751Z,98389.31
2022-12-22T01:08:30.063Z,98391.47
2022-12-22T01:11:15.846Z,98382.53
2022-12-22T01:14:01.560Z,98388.66
2022-12-22T01:16:47.103Z,98387.19
2022-12-22T01:19:32.481Z,98381.53
2022-12-22T01:22:17.980Z,98376.22
2022-12-22T01:25:04.328Z,98379.53
2022-12-22T01:27:49.985Z,98366.09
2022-12-22T01:30:35.677Z,98375.84
2022-12-22T01:33:21.418Z,98359.53
2022-12-22T01:36:06.726Z,98367.47
2022-12-22T01:38:52.354Z,98370.13
2022-12-22T01:41:40.023Z,98364.00
2022-12-22T01:44:38.764Z,98362.16
2022-12-22T01:47:46.041Z,98355.84
2022-12-22T01:50:38.432Z,98351.41
2022-12-22T01:53:27.523Z,98355.50
2022-12-22T01:56:13.150Z,98354.31
2022-12-22T01:59:05.776Z,98350.66
2022-12-22T02:01:52.149Z,98357.94
2022-12-22T02:04:39.323Z,98348.00
2022-12-22T02:08:03.544Z,98358.97
2022-12-22T02:11:01.015Z,98335.13
2022-12-22T02:14:09.025Z,98346.91
2022-12-22T02:17:12.883Z,98348.38
2022-12-22T02:20:22.661Z,98342.88
2022-12-22T02:23:19.567Z,98338.59
2022-12-22T02:26:34.512Z,98345.34
2022-12-22T02:29:20.461Z,98345.97
2022-12-22T02:32:05.943Z,98349.28
2022-12-22T02:34:51.539Z,98334.38
2022-12-22T02:38:01.551Z,98349.28
2022-12-22T02:41:25.523Z,98342.13
2022-12-22T02:44:29.979Z,98344.97
2022-12-22T02:47:25.986Z,98336.84
2022-12-22T02:50:19.121Z,98343.78
2022-12-22T02:53:05.136Z,98346.25
2022-12-22T02:55:50.488Z,98338.28
2022-12-22T02:58:36.880Z,98340.94
2022-12-22T03:01:23.410Z,98351.38
2022-12-22T03:04:12.005Z,98344.41
2022-12-22T03:06:57.585Z,98342.56
2022-12-22T03:09:43.268Z,98342.97
2022-12-22T03:12:28.948Z,98334.03
2022-12-22T03:15:14.558Z,98348.25
2022-12-22T03:17:59.872Z,98334.84
2022-12-22T03:20:45.061Z,98342.78
2022-12-22T03:23:30.651Z,98335.81
2022-12-22T03:25:57.958Z,98337.00
2022-12-22T03:28:27.040Z,98336.03
2022-12-22T03:31:05.855Z,98342.97
2022-12-22T03:33:36.051Z,98344.63
2022-12-22T03:36:03.782Z,98324.25
2022-12-22T03:38:30.818Z,98318.94
2022-12-22T03:40:59.843Z,98322.41
2022-12-22T03:43:45.779Z,98320.38
2022-12-22T03:46:32.204Z,98314.44
2022-12-22T03:49:13.028Z,98321.38
2022-12-22T03:51:51.280Z,98336.28
2022-12-22T03:54:27.415Z,98318.56
2022-12-22T03:56:54.516Z,98322.03
2022-12-22T03:59:21.719Z,98324.88
2022-12-22T04:01:54.227Z,98338.13
2022-12-22T04:04:25.088Z,98331.38
2022-12-22T04:06:53.028Z,98330.34
2022-12-22T04:09:20.117Z,98334.03
2022-12-22T04:12:05.621Z,98324.41
2022-12-22T04:14:34.783Z,98330.72
2022-12-22T04:17:06.162Z,98319.13
2022-12-22T04:19:33.429Z,98334.03
2022-12-22T04:22:00.549Z,98316.84
2022-12-22T04:24:27.679Z,98319.31
2022-12-22T04:26:55.019Z,98319.75
2022-12-22T04:29:24.340Z,98313.63
2022-12-22T04:31:51.372Z,98315.25
2022-12-22T04:34:18.552Z,98311.81
2022-12-22T04:36:45.568Z,98322.56
2022-12-22T04:39:12.587Z,98316.28
2022-12-22T04:41:39.622Z,98324.25
2022-12-22T04:44:06.874Z,98319.13
2022-12-22T04:46:34.636Z,98330.34
2022-12-22T04:49:01.703Z,98325.22
2022-12-22T04:51:28.963Z,98327.88
2022-12-22T04:53:56.075Z,98333.38
2022-12-22T04:56:23.100Z,98327.06
2022-12-22T04:58:50.085Z,98330.34
2022-12-22T05:01:18.438Z,98331.16
2022-12-22T05:03:46.183Z,98328.91
2022-12-22T05:06:13.493Z,98319.94
2022-12-22T05:08:40.595Z,98329.53
2022-12-22T05:11:07.924Z,98331.38
2022-12-22T05:13:35.301Z,98345.44
2022-12-22T05:16:06.444Z,98347.88
2022-12-22T05:18:34.819Z,98349.28
2022-12-22T05:21:17.765Z,98342.31
2022-12-22T05:23:45.198Z,98344.97
2022-12-22T05:26:14.792Z,98352.91
2022-12-22T05:28:43.214Z,98361.72
2022-12-22T05:31:14.420Z,98356.59
2022-12-22T05:33:41.542Z,98372.09
2022-12-22T05:36:08.787Z,98364.16
2022-12-22T05:38:35.842Z,98374.19
2022-12-22T05:41:04.660Z,98366.41
2022-12-22T05:43:33.263Z,98369.06
2022-12-22T05:46:08.978Z,98371.53
2022-12-22T05:48:39.041Z,98369.91
2022-12-22T05:51:08.420Z,98363.78
2022-12-22T05:53:36.139Z,98369.91
2022-12-22T05:58:44.089Z,98371.09
2022-12-22T06:01:11.003Z,98367.44
2022-12-22T06:03:38.204Z,98371.91
2022-12-22T06:06:05.875Z,98371.28
2022-12-22T06:08:32.843Z,98376.56
2022-12-22T06:10:59.857Z,98367.19
2022-12-22T06:13:27.750Z,98368.63
2022-12-22T06:15:54.768Z,98367.81
2022-12-22T06:18:21.984Z,98371.47
2022-12-22T06:20:51.776Z,98372.31
2022-12-22T06:23:18.762Z,98382.69
2022-12-22T06:25:59.637Z,98376.56
2022-12-22T06:28:27.011Z,98385.16
2022-12-22T06:30:54.780Z,98378.84
2022-12-22T06:33:22.071Z,98373.75
2022-12-22T06:35:53.976Z,98366.16
2022-12-22T06:38:26.544Z,98374.75
2022-12-22T06:40:53.448Z,98375.56
2022-12-22T06:43:20.383Z,98370.25
2022-12-22T06:45:47.301Z,98368.63
2022-12-22T06:48:14.693Z,98365.81
2022-12-22T06:50:41.802Z,98373.56
2022-12-22T06:53:09.475Z,98378.03
2022-12-22T06:55:37.244Z,98371.91
2022-12-22T06:58:04.962Z,98379.06
2022-12-22T07:00:32.138Z,98380.50
2022-12-22T07:02:59.317Z,98374.38
2022-12-22T07:05:26.774Z,98377.66
2022-12-22T07:08:02.527Z,98378.84
2022-12-22T07:10:51.447Z,98381.97
2022-12-22T07:13:21.522Z,98380.13
2022-12-22T07:15:53.786Z,98371.16
2022-12-22T07:18:24.833Z,98374.84
2022-12-22T07:20:51.980Z,98375.47
2022-12-22T07:23:18.937Z,98374.63
2022-12-22T07:25:46.333Z,98371.97
2022-12-22T07:28:16.700Z,98376.94
2022-12-22T07:30:48.050Z,98372.81
2022-12-22T07:33:14.998Z,98377.75
2022-12-22T07:35:42.211Z,98377.38
2022-12-22T07:38:09.424Z,98379.84
2022-12-22T07:40:41.776Z,98383.47
2022-12-22T07:43:09.585Z,98385.31
2022-12-22T07:45:36.764Z,98385.94
2022-12-22T07:48:24.741Z,98387.56
2022-12-22T07:50:51.908Z,98382.75
2022-12-22T07:53:18.916Z,98384.56
2022-12-22T07:55:45.926Z,98376.81
2022-12-22T07:58:12.929Z,98380.28
2022-12-22T08:00:39.841Z,98381.09
2022-12-22T08:03:06.918Z,98389.25
2022-12-22T08:05:34.174Z,98391.69
2022-12-22T08:08:01.057Z,98396.81
2022-12-22T08:10:28.110Z,98393.53
2022-12-22T08:12:55.291Z,98390.06
2022-12-22T08:15:22.471Z,98388.41
2022-12-22T08:17:49.434Z,98392.06
2022-12-22T08:20:16.487Z,98387.97
2022-12-22T08:22:43.407Z,98387.78
2022-12-22T08:25:10.375Z,98391.03
2022-12-22T08:27:42.643Z,98407.97
2022-12-22T08:30:10.639Z,98394.06
2022-12-22T08:32:38.613Z,98400.41
2022-12-22T08:35:06.281Z,98393.09
2022-12-22T08:37:41.168Z,98391.88
2022-12-22T08:40:12.025Z,98391.69
2022-12-22T08:42:40.130Z,98395.16
2022-12-22T08:45:09.513Z,98390.69
2022-12-22T08:47:36.719Z,98382.75
2022-12-22T08:50:06.948Z,98382.38
2022-12-22T08:52:33.964Z,98380.69
2022-12-22T08:55:01.376Z,98385.00
2022-12-22T08:57:30.317Z,98383.56
2022-12-22T08:59:59.746Z,98377.25
2022-12-22T09:02:26.975Z,98375.88
2022-12-22T09:04:54.371Z,98381.97
2022-12-22T09:07:23.731Z,98374.66
2022-12-22T09:09:50.980Z,98381.97
2022-12-22T09:12:18.233Z,98382.78
2022-12-22T09:14:45.272Z,98390.94
2022-12-22T09:17:12.309Z,98389.28
2022-12-22T09:19:39.272Z,98389.69
2022-12-22T09:22:08.060Z,98379.50
2022-12-22T09:24:35.329Z,98386.25
2022-12-22T09:27:03.653Z,98395.06
2022-12-22T09:29:30.811Z,98393.00
2022-12-22T09:31:58.935Z,98393.22
2022-12-22T09:34:32.300Z,98400.16
2022-12-22T09:36:59.928Z,98394.84
2022-12-22T09:39:29.429Z,98398.69
2022-12-22T09:41:58.029Z,98396.69
2022-12-22T09:44:35.219Z,98411.78
2022-12-22T09:47:25.624Z,98400.72
2022-12-22T09:49:53.594Z,98403.56
2022-12-22T09:52:40.595Z,98411.69
2022-12-22T09:55:26.224Z,98394.16
2022-12-22T09:57:56.240Z,98390.69
2022-12-22T10:00:27.294Z,98392.50
2022-12-22T10:03:02.941Z,98402.75
2022-12-22T10:05:51.047Z,98405.94
2022-12-22T10:08:38.595Z,98397.19
2022-12-22T10:11:05.709Z,98402.50
2022-12-22T10:13:32.987Z,98403.84
2022-12-22T10:16:00.153Z,98392.81
2022-12-22T10:18:30.535Z,98399.75
2022-12-22T10:21:16.353Z,98397.75
2022-12-22T10:23:48.805Z,98382.56
2022-12-22T10:26:30.189Z,98385.06
2022-12-22T10:29:10.609Z,98389.53
2022-12-22T10:32:24.322Z,98387.88
2022-12-22T10:35:02.067Z,98387.88
2022-12-22T10:37:36.266Z,98382.03
2022-12-22T10:40:33.614Z,98386.13
2022-12-22T10:43:02.318Z,98380.66
2022-12-22T10:45:29.387Z,98376.81
2022-12-22T10:47:57.151Z,98384.75
2022-12-22T10:50:24.497Z,98382.84
2022-12-22T10:52:56.581Z,98386.75
2022-12-22T10:55:29.430Z,98383.47
2022-12-22T10:58:15.597Z,98384.13
2022-12-22T11:00:45.128Z,98380.44
2022-12-22T11:03:19.071Z,98383.09
2022-12-22T11:05:52.002Z,98391.31
2022-12-22T11:08:20.445Z,98400.09
2022-12-22T11:11:09.025Z,98412.16
2022-12-22T11:13:42.083Z,98400.44
2022-12-22T11:16:33.427Z,98399.63
2022-12-22T11:19:37.078Z,98411.91
2022-12-22T11:22:18.962Z,98409.97
2022-12-22T11:25:21.355Z,98407.69
2022-12-22T11:28:20.898Z,98408.72
2022-12-22T11:31:21.781Z,98412.34
2022-12-22T11:34:04.930Z,98395.81
2022-12-22T11:37:13.376Z,98402.56
2022-12-22T11:40:04.734Z,98404.63
2022-12-22T11:43:13.663Z,98407.81
2022-12-22T11:46:18.975Z,98405.44
2022-12-22T11:48:52.915Z,98417.66
2022-12-22T11:51:32.858Z,98415.47
2022-12-22T11:54:18.073Z,98419.31
2022-12-22T11:56:51.137Z,98421.50
2022-12-22T11:59:36.673Z,98418.84
2022-12-22T12:02:24.624Z,98424.41
2022-12-22T12:04:51.690Z,98430.72
2022-12-22T12:07:43.737Z,98432.56
2022-12-22T12:10:52.517Z,98428.91
2022-12-22T12:13:36.804Z,98431.94
2022-12-22T12:16:04.502Z,98431.94
2022-12-22T12:18:37.176Z,98437.59
2022-12-22T12:21:30.599Z,98447.34
2022-12-22T12:24:12.827Z,98442.91
2022-12-22T12:27:01.407Z,98445.56
2022-12-22T12:29:48.725Z,98436.31
2022-12-22T12:32:28.056Z,98438.97
2022-12-22T12:35:08.299Z,98435.50
2022-12-22T12:37:39.052Z,98446.16
2022-12-22T12:40:36.645Z,98443.06
2022-12-22T12:43:11.014Z,98442.44
2022-12-22T12:45:46.735Z,98443.88
2022-12-22T12:48:23.735Z,98442.91
2022-12-22T12:50:56.022Z,98448.53
2022-12-22T12:53:27.723Z,98451.19
2022-12-22T12:55:59.326Z,98450.22
2022-12-22T12:58:50.639Z,98451.84
2022-12-22T13:01:26.992Z,98455.69
2022-12-22T13:04:09.971Z,98447.72
2022-12-22T13:06:49.375Z,98446.53
2022-12-22T13:09:50.618Z,98450.84
2022-12-22T13:12:51.184Z,98454.13
2022-12-22T13:15:39.367Z,98458.44
2022-12-22T13:18:49.854Z,98459.88
2022-12-22T13:24:28.903Z,98460.06
2022-12-22T13:27:01.917Z,98462.53
2022-12-22T13:29:52.017Z,98458.88
2022-12-22T13:32:34.510Z,98463.53
2022-12-22T13:35:33.755Z,98465.19
2022-12-22T13:38:03.105Z,98459.63
2022-12-22T13:40:41.446Z,98468.00
2022-12-22T13:43:15.876Z,98472.66
2022-12-22T13:45:48.723Z,98470.00
2022-12-22T13:48:43.526Z,98476.31
2022-12-22T13:51:22.065Z,98475.50
2022-12-22T13:54:08.212Z,98475.03
2022-12-22T13:56:47.716Z,98474.88
2022-12-22T13:59:27.993Z,98476.06
2022-12-22T14:01:59.449Z,98485.03
2022-12-22T14:04:27.790Z,98482.19
2022-12-22T14:06:55.085Z,98478.72
2022-12-22T14:09:27.994Z,98484.44
2022-12-22T14:12:06.210Z,98480.34
2022-12-22T14:14:43.322Z,98488.28
2022-12-22T14:17:24.424Z,98492.41
2022-12-22T14:19:57.304Z,98488.28
2022-12-22T14:22:37.204Z,98482.38
2022-12-22T14:25:20.140Z,98486.47
2022-12-22T14:27:56.804Z,98469.41
2022-12-22T14:30:38.548Z,98480.97
2022-12-22T14:33:31.957Z,98474.69
2022-12-22T14:36:22.984Z,98482.28
2022-12-22T14:38:55.734Z,98471.41
2022-12-22T14:41:43.270Z,98475.25
2022-12-22T14:44:19.489Z,98479.16
2022-12-22T14:47:10.401Z,98486.28
2022-12-22T14:50:04.662Z,98496.88
2022-12-22T14:52:43.490Z,98505.56
2022-12-22T14:55:36.683Z,98504.75
2022-12-22T14:58:21.759Z,98506.56
2022-12-22T15:01:24.254Z,98500.34
2022-12-22T15:04:07.498Z,98499.34
2022-12-22T15:06:43.802Z,98507.47
2022-12-22T15:09:13.876Z,98514.44
2022-12-22T15:11:44.554Z,98505.03
2022-12-22T15:14:15.650Z,98519.09
2022-12-22T15:16:43.052Z,98519.09
2022-12-22T15:19:14.718Z,98503.38
2022-12-22T15:21:41.867Z,98519.72
2022-12-22T15:24:13.497Z,98511.78
2022-12-22T15:26:40.611Z,98513.59
2022-12-22T15:29:09.645Z,98518.06
2022-12-22T15:31:38.003Z,98511.13
2022-12-22T15:34:11.835Z,98518.44
2022-12-22T15:36:39.684Z,98524.56
2022-12-22T15:39:13.941Z,98525.09
2022-12-22T15:41:49.313Z,98530.22
2022-12-22T15:44:16.762Z,98533.16
2022-12-22T15:46:53.220Z,98538.44
2022-12-22T15:49:22.787Z,98527.19
2022-12-22T15:51:55.785Z,98534.97
2022-12-22T15:54:23.152Z,98537.44
2022-12-22T15:56:51.830Z,98548.66
2022-12-22T15:59:25.464Z,98545.38
2022-12-22T16:02:01.470Z,98545.38
2022-12-22T16:04:29.692Z,98521.91
2022-12-22T16:06:57.275Z,98525.38
2022-12-22T16:09:26.123Z,98535.44
2022-12-22T16:11:53.389Z,98545.38
2022-12-22T16:14:21.211Z,98548.03
2022-12-22T16:16:48.592Z,98555.97
2022-12-22T16:19:19.085Z,98553.97
2022-12-22T16:21:48.389Z,98553.81
2022-12-22T16:24:29.294Z,98549.97
2022-12-22T16:26:57.421Z,98540.38
2022-12-22T16:29:25.343Z,98540.56
2022-12-22T16:34:47.069Z,98541.66
2022-12-22T16:37:14.124Z,98531.69
2022-12-22T16:39:41.284Z,98530.50
2022-12-22T16:45:03.227Z,98539.47
2022-12-22T16:47:37.038Z,98550.88
2022-12-22T16:50:05.347Z,98549.22
2022-12-22T16:52:40.540Z,98541.00
2022-12-22T16:55:14.716Z,98542.28
2022-12-22T16:57:42.007Z,98541.09
2022-12-22T17:00:17.738Z,98531.31
2022-12-22T17:02:49.846Z,98535.44
2022-12-22T17:05:45.032Z,98531.31
2022-12-22T17:08:37.801Z,98526.84
2022-12-22T17:11:10.897Z,98522.56
2022-12-22T17:13:38.936Z,98543.47
2022-12-22T17:16:06.118Z,98553.25
2022-12-22T17:18:34.060Z,98549.59
2022-12-22T17:21:01.204Z,98562.31
2022-12-22T17:23:35.467Z,98559.47
2022-12-22T17:26:06.857Z,98557.66
2022-12-22T17:28:35.126Z,98548.59
2022-12-22T17:31:02.625Z,98550.25
2022-12-22T17:33:29.906Z,98547.97
2022-12-22T17:36:03.084Z,98555.66
2022-12-22T17:38:30.952Z,98539.81
2022-12-22T17:40:58.103Z,98552.53
2022-12-22T17:43:25.189Z,98552.16
2022-12-22T17:45:54.673Z,98534.25
2022-12-22T17:48:21.895Z,98539.38
2022-12-22T17:50:50.138Z,98539.53
2022-12-22T17:53:21.199Z,98539.19
2022-12-22T17:58:36.164Z,98549.69
2022-12-22T18:01:03.184Z,98554.19
2022-12-22T18:03:30.164Z,98551.16
2022-12-22T18:05:57.397Z,98553.00
2022-12-22T18:08:24.404Z,98555.06
2022-12-22T18:10:51.455Z,98561.22
2022-12-22T18:13:22.975Z,98564.84
2022-12-22T18:15:50.053Z,98562.84
2022-12-22T18:18:20.574Z,98557.56
2022-12-22T18:21:06.631Z,98552.25
2022-12-22T18:23:37.775Z,98554.63
2022-12-22T18:26:06.755Z,98557.72
2022-12-22T18:28:33.686Z,98564.69
2022-12-22T18:31:02.648Z,98561.38
2022-12-22T18:33:29.740Z,98549.59
2022-12-22T18:35:58.606Z,98551.44
2022-12-22T18:38:28.333Z,98563.66
2022-12-22T18:40:56.154Z,98548.59
2022-12-22T18:43:23.691Z,98546.94
2022-12-22T18:45:50.904Z,98558.38
2022-12-22T18:48:21.100Z,98560.38
2022-12-22T18:50:51.634Z,98556.72
2022-12-22T18:53:18.616Z,98556.72
2022-12-22T18:55:45.887Z,98562.22
2022-12-22T18:58:14.783Z,98565.22
2022-12-22T19:00:42.655Z,98564.03
2022-12-22T19:03:20.126Z,98570.16
2022-12-22T19:05:47.807Z,98564.03
2022-12-22T19:08:20.793Z,98572.16
2022-12-22T19:11:04.793Z,98562.22
2022-12-22T19:13:34.763Z,98564.69
2022-12-22T19:16:02.240Z,98558.38
2022-12-22T19:18:29.784Z,98560.56
2022-12-22T19:20:56.834Z,98580.38
2022-12-22T19:23:25.493Z,98565.34
2022-12-22T19:26:02.148Z,98567.34
2022-12-22T19:28:36.839Z,98565.50
2022-12-22T19:31:06.164Z,98564.84
2022-12-22T19:33:36.432Z,98581.22
2022-12-22T19:36:04.846Z,98582.06
2022-12-22T19:38:32.836Z,98580.38
2022-12-22T19:43:43.227Z,98583.22
2022-12-22T19:46:10.328Z,98579.94
2022-12-22T19:48:37.426Z,98582.75
2022-12-22T19:51:04.546Z,98588.91
2022-12-22T19:53:31.559Z,98577.66
2022-12-22T19:55:59.000Z,98585.41
2022-12-22T19:58:29.045Z,98570.97
2022-12-22T20:01:08.686Z,98575.94
2022-12-22T20:03:35.994Z,98571.63
2022-12-22T20:06:03.474Z,98575.72
2022-12-22T20:08:30.515Z,98558.00
2022-12-22T20:11:00.651Z,98575.19
2022-12-22T20:13:32.392Z,98578.84
2022-12-22T20:15:59.839Z,98583.31
2022-12-22T20:18:30.387Z,98572.72
2022-12-22T20:21:02.858Z,98580.50
2022-12-22T20:23:31.011Z,98571.25
2022-12-22T20:26:02.773Z,98564.31
2022-12-22T20:28:32.717Z,98571.06
2022-12-22T20:31:01.777Z,98567.78
2022-12-22T20:33:29.654Z,98565.13
2022-12-22T20:35:58.203Z,98570.25
2022-12-22T20:38:39.720Z,98571.91
2022-12-22T20:41:08.880Z,98571.63
2022-12-22T20:43:37.235Z,98568.25
2022-12-22T20:46:29.663Z,98570.06
2022-12-22T20:48:59.548Z,98560.47
2022-12-22T20:51:32.168Z,98546.03
2022-12-22T20:53:59.901Z,98551.34
2022-12-22T20:56:35.240Z,98551.97
2022-12-22T20:59:17.928Z,98560.31
2022-12-22T21:01:46.512Z,98548.78
2022-12-22T21:04:15.099Z,98553.44
2022-12-22T21:06:53.549Z,98547.13
2022-12-22T21:09:21.244Z,98557.44
2022-12-22T21:11:48.757Z,98559.75
2022-12-22T21:14:26.121Z,98544.84
2022-12-22T21:16:55.482Z,98533.88
2022-12-22T21:19:22.698Z,98521.91
2022-12-22T21:21:49.705Z,98515.59
2022-12-22T21:24:18.667Z,98497.88
2022-12-22T21:26:48.494Z,98489.47
2022-12-22T21:29:26.432Z,98501.09
2022-12-22T21:31:53.557Z,98504.13
2022-12-22T21:34:20.999Z,98515.06
2022-12-22T21:36:58.785Z,98521.53
2022-12-22T21:39:37.752Z,98546.22
2022-12-22T21:42:05.645Z,98554.19
2022-12-22T21:44:34.770Z,98566.41
2022-12-22T21:47:02.725Z,98558.19
2022-12-22T21:49:32.091Z,98574.72
2022-12-22T21:52:01.487Z,98553.53
2022-12-22T21:54:28.428Z,98545.59
2022-12-22T21:56:55.468Z,98568.41
2022-12-22T21:59:27.471Z,98565.97
2022-12-22T22:01:56.556Z,98573.72
2022-12-22T22:04:24.326Z,98577.81
2022-12-22T22:06:51.277Z,98568.03
2022-12-22T22:09:18.384Z,98581.56
2022-12-22T22:12:08.491Z,98573.63
2022-12-22T22:14:35.708Z,98575.28
2022-12-22T22:17:02.848Z,98581.56
2022-12-22T22:19:29.874Z,98572.16
2022-12-22T22:21:56.894Z,98574.19
2022-12-22T22:24:23.894Z,98580.59
2022-12-22T22:26:52.133Z,98581.56
2022-12-22T22:29:19.240Z,98577.47
2022-12-22T22:31:46.350Z,98574.63
2022-12-22T22:34:13.513Z,98575.44
2022-12-22T22:36:40.519Z,98569.78
2022-12-22T22:39:07.674Z,98559.13
2022-12-22T22:41:40.946Z,98581.41
2022-12-22T22:44:09.798Z,98577.13
2022-12-22T22:46:36.923Z,98561.00
2022-12-22T22:49:03.993Z,98555.34
2022-12-22T22:51:31.427Z,98569.44
2022-12-22T22:53:58.681Z,98566.97
2022-12-22T22:56:25.911Z,98558.00
2022-12-22T22:58:52.866Z,98552.69
2022-12-22T23:01:24.051Z,98575.09
2022-12-22T23:03:51.146Z,98564.69
2022-12-22T23:06:18.405Z,98562.03
2022-12-22T23:08:51.331Z,98555.06
2022-12-22T23:11:18.649Z,98566.03
2022-12-22T23:13:45.660Z,98552.63
2022-12-22T23:16:15.989Z,98559.75
2022-12-22T23:18:43.317Z,98559.13
2022-12-22T23:21:11.312Z,98544.84
2022-12-22T23:23:38.483Z,98559.38
2022-12-22T23:26:06.236Z,98551.44
2022-12-22T23:28:34.137Z,98538.84
2022-12-22T23:31:01.285Z,98529.69
2022-12-22T23:33:30.990Z,98528.22
2022-12-22T23:35:57.988Z,98533.16
2022-12-22T23:38:25.013Z,98514.13
2022-12-22T23:40:54.017Z,98523.53
2022-12-22T23:43:22.192Z,98512.13
2022-12-22T23:45:49.209Z,98513.69
2022-12-22T23:48:16.864Z,98493.59
2022-12-22T23:50:47.988Z,98511.16
2022-12-22T23:53:16.022Z,98508.56
2022-12-22T23:55:47.006Z,98513.88
2022-12-22T23:58:14.880Z,98511.41
