createdAt,value
2022-11-27T00:01:34.448Z,97761.03
2022-11-27T00:04:01.422Z,97755.47
2022-11-27T00:06:30.029Z,97761.69
2022-11-27T00:08:58.789Z,97758.59
2022-11-27T00:11:28.816Z,97753.50
2022-11-27T00:13:55.831Z,97756.31
2022-11-27T00:16:23.951Z,97769.63
2022-11-27T00:18:50.852Z,97745.13
2022-11-27T00:21:24.264Z,97753.41
2022-11-27T00:23:53.412Z,97751.75
2022-11-27T00:26:21.429Z,97749.03
2022-11-27T00:28:48.829Z,97753.72
2022-11-27T00:31:19.868Z,97751.56
2022-11-27T00:33:47.148Z,97743.94
2022-11-27T00:36:15.488Z,97742.50
2022-11-27T00:38:42.347Z,97740.19
2022-11-27T00:41:12.476Z,97735.44
2022-11-27T00:43:44.375Z,97739.19
2022-11-27T00:46:17.506Z,97729.03
2022-11-27T00:48:45.624Z,97726.38
2022-11-27T00:51:19.104Z,97728.22
2022-11-27T00:53:47.031Z,97722.03
2022-11-27T00:56:19.627Z,97717.28
2022-11-27T00:58:46.900Z,97719.78
2022-11-27T01:01:24.087Z,97717.88
2022-11-27T01:03:51.513Z,97716.44
2022-11-27T01:06:20.320Z,97718.44
2022-11-27T01:08:48.033Z,97714.78
2022-11-27T01:11:23.005Z,97713.34
2022-11-27T01:13:49.851Z,97715.63
2022-11-27T01:16:20.989Z,97715.63
2022-11-27T01:18:49.671Z,97701.50
2022-11-27T01:21:20.338Z,97704.13
2022-11-27T01:23:48.683Z,97688.25
2022-11-27T01:26:18.444Z,97690.63
2022-11-27T01:28:46.516Z,97691.69
2022-11-27T01:31:20.703Z,97688.88
2022-11-27T01:33:48.196Z,97694.28
2022-11-27T01:36:16.296Z,97694.91
2022-11-27T01:38:43.549Z,97692.72
2022-11-27T01:41:20.827Z,97702.56
2022-11-27T01:43:56.360Z,97694.72
2022-11-27T01:46:33.308Z,97701.22
2022-11-27T01:49:08.752Z,97696.75
2022-11-27T01:51:44.631Z,97700.16
2022-11-27T01:54:12.711Z,97705.66
2022-11-27T01:56:41.862Z,97696.75
2022-11-27T01:59:08.711Z,97692.00
2022-11-27T02:01:35.668Z,97703.41
2022-11-27T02:04:03.315Z,97693.47
2022-11-27T02:06:30.266Z,97683.72
2022-11-27T02:08:57.236Z,97678.75
2022-11-27T02:11:49.020Z,97684.13
2022-11-27T02:14:15.753Z,97669.03
2022-11-27T02:17:03.134Z,97664.28
2022-11-27T02:20:06.981Z,97662.84
2022-11-27T02:23:16.093Z,97663.34
2022-11-27T02:26:41.600Z,97659.69
2022-11-27T02:29:11.331Z,97657.00
2022-11-27T02:31:53.545Z,97652.06
2022-11-27T02:34:37.462Z,97651.00
2022-11-27T02:37:31.321Z,97650.91
2022-11-27T02:40:03.876Z,97652.16
2022-11-27T02:43:04.974Z,97636.09
2022-11-27T02:45:48.675Z,97635.47
2022-11-27T02:48:20.099Z,97639.00
2022-11-27T02:50:48.119Z,97624.94
2022-11-27T02:53:26.848Z,97618.94
2022-11-27T02:55:55.900Z,97621.28
2022-11-27T02:58:26.975Z,97611.25
2022-11-27T03:00:55.801Z,97606.78
2022-11-27T03:03:27.440Z,97609.38
2022-11-27T03:06:00.811Z,97605.97
2022-11-27T03:08:44.509Z,97604.28
2022-11-27T03:11:15.048Z,97601.69
2022-11-27T03:13:52.420Z,97607.50
2022-11-27T03:16:40.873Z,97610.19
2022-11-27T03:19:23.738Z,97601.69
2022-11-27T03:22:00.445Z,97596.91
2022-11-27T03:24:29.547Z,97590.47
2022-11-27T03:26:59.149Z,97589.03
2022-11-27T03:29:30.347Z,97596.50
2022-11-27T03:31:57.965Z,97596.50
2022-11-27T03:34:25.316Z,97585.66
2022-11-27T03:36:52.156Z,97583.84
2022-11-27T03:39:21.556Z,97583.31
2022-11-27T03:42:20.570Z,97574.94
2022-11-27T03:44:55.160Z,97582.41
2022-11-27T03:48:07.689Z,97581.75
2022-11-27T03:51:10.247Z,97573.50
2022-11-27T03:53:49.076Z,97568.81
2022-11-27T03:56:39.515Z,97567.88
2022-11-27T03:59:15.959Z,97566.22
2022-11-27T04:01:43.097Z,97565.34
2022-11-27T04:04:10.049Z,97566.91
2022-11-27T04:06:36.889Z,97574.66
2022-11-27T04:09:04.515Z,97573.50
2022-11-27T04:11:31.647Z,97574.72
2022-11-27T04:13:58.471Z,97580.09
2022-11-27T04:16:25.356Z,97578.44
2022-11-27T04:18:52.252Z,97559.81
2022-11-27T04:21:19.493Z,97566.56
2022-11-27T04:23:46.395Z,97558.59
2022-11-27T04:26:13.313Z,97562.56
2022-11-27T04:28:40.343Z,97561.97
2022-11-27T04:31:07.217Z,97564.94
2022-11-27T04:33:34.218Z,97556.16
2022-11-27T04:36:01.067Z,97555.31
2022-11-27T04:38:27.900Z,97553.22
2022-11-27T04:40:54.743Z,97557.03
2022-11-27T04:43:21.619Z,97564.56
2022-11-27T04:45:48.448Z,97559.63
2022-11-27T04:48:15.243Z,97560.50
2022-11-27T04:50:42.173Z,97565.44
2022-11-27T04:53:09.004Z,97566.47
2022-11-27T04:55:36.078Z,97570.97
2022-11-27T04:58:02.948Z,97576.00
2022-11-27T05:00:29.840Z,97572.84
2022-11-27T05:02:56.745Z,97577.06
2022-11-27T05:05:23.555Z,97578.97
2022-11-27T05:07:50.428Z,97574.69
2022-11-27T05:10:17.329Z,97577.38
2022-11-27T05:12:44.163Z,97577.81
2022-11-27T05:15:11.265Z,97569.31
2022-11-27T05:17:38.115Z,97569.69
2022-11-27T05:20:06.094Z,97571.75
2022-11-27T05:22:32.936Z,97573.16
2022-11-27T05:24:59.743Z,97571.31
2022-11-27T05:27:26.602Z,97574.34
2022-11-27T05:29:53.399Z,97574.22
2022-11-27T05:32:20.303Z,97568.81
2022-11-27T05:34:48.623Z,97583.53
2022-11-27T05:37:19.413Z,97592.56
2022-11-27T05:39:47.054Z,97589.53
2022-11-27T05:42:14.000Z,97580.63
2022-11-27T05:44:41.024Z,97569.94
2022-11-27T05:47:08.027Z,97559.78
2022-11-27T05:49:35.269Z,97557.41
2022-11-27T05:52:02.121Z,97558.06
2022-11-27T05:54:28.974Z,97545.84
2022-11-27T05:56:55.797Z,97547.50
2022-11-27T05:59:22.592Z,97535.97
2022-11-27T06:01:49.644Z,97546.22
2022-11-27T06:04:16.800Z,97544.75
2022-11-27T06:06:43.638Z,97543.56
2022-11-27T06:09:13.050Z,97543.56
2022-11-27T06:11:41.024Z,97546.41
2022-11-27T06:14:11.499Z,97538.34
2022-11-27T06:16:38.806Z,97541.03
2022-11-27T06:19:05.627Z,97542.03
2022-11-27T06:21:32.392Z,97538.56
2022-11-27T06:23:59.321Z,97538.84
2022-11-27T06:26:31.925Z,97541.59
2022-11-27T06:29:01.307Z,97550.22
2022-11-27T06:31:31.179Z,97546.72
2022-11-27T06:33:58.897Z,97551.06
2022-11-27T06:36:31.889Z,97553.53
2022-11-27T06:38:58.875Z,97548.56
2022-11-27T06:41:28.060Z,97557.28
2022-11-27T06:43:56.081Z,97544.59
2022-11-27T06:46:24.212Z,97552.13
2022-11-27T06:48:52.672Z,97557.78
2022-11-27T06:51:23.872Z,97550.00
2022-11-27T06:53:52.409Z,97561.59
2022-11-27T06:56:22.909Z,97563.72
2022-11-27T06:58:55.251Z,97550.06
2022-11-27T07:01:23.929Z,97546.25
2022-11-27T07:03:51.009Z,97550.06
2022-11-27T07:06:23.827Z,97547.63
2022-11-27T07:08:50.877Z,97547.69
2022-11-27T07:11:21.623Z,97549.47
2022-11-27T07:13:50.502Z,97561.41
2022-11-27T07:16:18.856Z,97559.75
2022-11-27T07:18:52.973Z,97567.31
2022-11-27T07:21:20.582Z,97572.38
2022-11-27T07:23:47.413Z,97560.19
2022-11-27T07:26:21.550Z,97557.88
2022-11-27T07:28:48.844Z,97555.28
2022-11-27T07:31:26.631Z,97557.19
2022-11-27T07:33:54.179Z,97551.91
2022-11-27T07:36:27.088Z,97548.47
2022-11-27T07:38:54.626Z,97551.78
2022-11-27T07:41:21.737Z,97554.28
2022-11-27T07:43:49.157Z,97538.34
2022-11-27T07:46:23.019Z,97543.06
2022-11-27T07:48:50.097Z,97528.44
2022-11-27T07:51:21.170Z,97529.84
2022-11-27T07:53:48.658Z,97532.66
2022-11-27T07:56:16.834Z,97527.47
2022-11-27T07:58:44.132Z,97520.66
2022-11-27T08:01:15.137Z,97520.06
2022-11-27T08:03:45.191Z,97516.53
2022-11-27T08:06:21.296Z,97512.25
2022-11-27T08:08:49.411Z,97506.72
2022-11-27T08:11:32.818Z,97510.25
2022-11-27T08:14:05.543Z,97509.81
2022-11-27T08:16:34.179Z,97514.97
2022-11-27T08:19:01.488Z,97501.75
2022-11-27T08:21:29.548Z,97502.97
2022-11-27T08:23:58.064Z,97501.63
2022-11-27T08:26:27.614Z,97503.31
2022-11-27T08:28:55.555Z,97493.72
2022-11-27T08:31:22.743Z,97493.88
2022-11-27T08:33:49.809Z,97491.84
2022-11-27T08:36:18.272Z,97489.53
2022-11-27T08:38:46.267Z,97495.50
2022-11-27T08:41:13.231Z,97495.16
2022-11-27T08:43:40.140Z,97491.41
2022-11-27T08:46:07.745Z,97491.38
2022-11-27T08:48:35.239Z,97496.09
2022-11-27T08:51:11.362Z,97509.56
2022-11-27T08:53:38.656Z,97489.63
2022-11-27T08:56:14.349Z,97501.53
2022-11-27T08:58:41.279Z,97497.53
2022-11-27T09:01:17.824Z,97485.28
2022-11-27T09:03:44.943Z,97488.81
2022-11-27T09:06:16.189Z,97486.69
2022-11-27T09:08:43.898Z,97481.84
2022-11-27T09:11:14.040Z,97470.25
2022-11-27T09:13:42.249Z,97483.13
2022-11-27T09:16:13.269Z,97487.38
2022-11-27T09:18:40.553Z,97485.50
2022-11-27T09:21:09.872Z,97485.25
2022-11-27T09:23:37.707Z,97487.84
2022-11-27T09:26:08.666Z,97488.53
2022-11-27T09:28:37.126Z,97485.47
2022-11-27T09:31:06.473Z,97477.25
2022-11-27T09:33:36.199Z,97482.19
2022-11-27T09:36:09.623Z,97473.25
2022-11-27T09:38:37.123Z,97475.09
2022-11-27T09:41:33.686Z,97477.44
2022-11-27T09:44:11.659Z,97466.81
2022-11-27T09:46:41.708Z,97463.31
2022-11-27T09:49:16.220Z,97457.84
2022-11-27T09:51:53.785Z,97437.75
2022-11-27T09:54:38.969Z,97445.31
2022-11-27T09:57:06.491Z,97440.31
2022-11-27T09:59:50.989Z,97436.78
2022-11-27T10:02:28.659Z,97436.53
2022-11-27T10:05:13.479Z,97436.03
2022-11-27T10:07:43.961Z,97430.91
2022-11-27T10:10:45.471Z,97434.88
2022-11-27T10:13:56.556Z,97436.28
2022-11-27T10:17:01.993Z,97434.09
2022-11-27T10:19:57.688Z,97427.47
2022-11-27T10:22:59.594Z,97409.22
2022-11-27T10:25:39.956Z,97410.88
2022-11-27T10:28:33.567Z,97418.69
2022-11-27T10:31:13.804Z,97410.28
2022-11-27T10:33:56.697Z,97401.09
2022-11-27T10:36:53.659Z,97404.38
2022-11-27T10:39:41.171Z,97395.50
2022-11-27T10:42:26.253Z,97393.47
2022-11-27T10:45:31.771Z,97381.19
2022-11-27T10:47:58.601Z,97380.31
2022-11-27T10:50:25.500Z,97372.84
2022-11-27T10:52:58.047Z,97363.31
2022-11-27T10:55:37.001Z,97365.81
2022-11-27T10:58:50.267Z,97361.69
2022-11-27T11:01:22.884Z,97357.25
2022-11-27T11:03:49.943Z,97368.84
2022-11-27T11:06:25.858Z,97361.69
2022-11-27T11:09:07.290Z,97360.06
2022-11-27T11:11:34.068Z,97365.88
2022-11-27T11:14:00.904Z,97366.88
2022-11-27T11:16:35.347Z,97375.56
2022-11-27T11:19:03.587Z,97376.34
2022-11-27T11:21:31.981Z,97374.47
2022-11-27T11:24:01.790Z,97368.16
2022-11-27T11:26:51.455Z,97359.94
2022-11-27T11:29:36.350Z,97355.00
2022-11-27T11:32:11.438Z,97341.81
2022-11-27T11:34:47.826Z,97340.47
2022-11-27T11:37:36.347Z,97340.75
2022-11-27T11:40:22.685Z,97338.41
2022-11-27T11:43:00.269Z,97345.81
2022-11-27T11:45:33.226Z,97344.31
2022-11-27T11:48:24.843Z,97354.59
2022-11-27T11:51:06.208Z,97359.09
2022-11-27T11:53:45.447Z,97363.75
2022-11-27T11:56:52.462Z,97359.56
2022-11-27T11:59:28.675Z,97350.19
2022-11-27T12:02:23.147Z,97352.78
2022-11-27T12:05:08.473Z,97339.34
2022-11-27T12:08:47.213Z,97334.44
2022-11-27T12:11:24.361Z,97328.94
2022-11-27T12:14:31.656Z,97329.63
2022-11-27T12:17:20.094Z,97330.03
2022-11-27T12:20:06.193Z,97321.41
2022-11-27T12:23:44.315Z,97326.63
2022-11-27T12:26:22.752Z,97313.31
2022-11-27T12:29:29.941Z,97310.44
2022-11-27T12:32:33.897Z,97308.41
2022-11-27T12:35:33.658Z,97307.00
2022-11-27T12:38:34.554Z,97298.91
2022-11-27T12:41:31.140Z,97292.50
2022-11-27T12:44:00.561Z,97287.84
2022-11-27T12:46:38.710Z,97287.81
2022-11-27T12:49:15.276Z,97281.38
2022-11-27T12:52:14.371Z,97269.84
2022-11-27T12:54:49.746Z,97267.53
2022-11-27T12:57:30.365Z,97251.06
2022-11-27T13:00:01.984Z,97242.56
2022-11-27T13:02:41.381Z,97236.03
2022-11-27T13:05:20.451Z,97247.53
2022-11-27T13:08:30.788Z,97228.03
2022-11-27T13:11:05.498Z,97234.91
2022-11-27T13:13:34.684Z,97243.13
2022-11-27T13:16:07.613Z,97235.47
2022-11-27T13:18:40.991Z,97235.16
2022-11-27T13:21:15.379Z,97227.44
2022-11-27T13:23:42.368Z,97222.59
2022-11-27T13:26:23.243Z,97227.22
2022-11-27T13:29:08.664Z,97217.66
2022-11-27T13:31:39.472Z,97222.88
2022-11-27T13:34:19.896Z,97210.78
2022-11-27T13:36:56.276Z,97207.63
2022-11-27T13:39:27.899Z,97206.41
2022-11-27T13:42:22.300Z,97198.44
2022-11-27T13:44:58.095Z,97208.56
2022-11-27T13:47:29.548Z,97215.69
2022-11-27T13:50:07.102Z,97205.53
2022-11-27T13:52:35.554Z,97214.31
2022-11-27T13:55:07.524Z,97214.91
2022-11-27T13:57:34.804Z,97210.78
2022-11-27T14:00:08.189Z,97212.38
2022-11-27T14:02:47.738Z,97217.22
2022-11-27T14:05:40.746Z,97217.28
2022-11-27T14:08:38.396Z,97202.53
2022-11-27T14:11:11.736Z,97205.78
2022-11-27T14:13:49.227Z,97204.47
2022-11-27T14:16:32.171Z,97184.66
2022-11-27T14:19:04.409Z,97189.03
2022-11-27T14:21:40.825Z,97192.47
2022-11-27T14:24:44.029Z,97180.28
2022-11-27T14:27:23.764Z,97171.56
2022-11-27T14:29:51.656Z,97166.88
2022-11-27T14:32:20.310Z,97168.00
2022-11-27T14:34:48.748Z,97166.06
2022-11-27T14:37:27.975Z,97156.63
2022-11-27T14:39:55.530Z,97173.53
2022-11-27T14:42:30.104Z,97170.53
2022-11-27T14:45:08.713Z,97160.25
2022-11-27T14:47:36.008Z,97170.22
2022-11-27T14:50:04.020Z,97164.19
2022-11-27T14:52:31.523Z,97183.09
2022-11-27T14:55:01.185Z,97178.31
2022-11-27T14:57:30.196Z,97163.78
2022-11-27T15:00:27.093Z,97164.09
2022-11-27T15:02:54.833Z,97159.00
2022-11-27T15:05:26.103Z,97158.72
2022-11-27T15:07:56.990Z,97154.31
2022-11-27T15:10:39.299Z,97149.25
2022-11-27T15:13:08.677Z,97146.09
2022-11-27T15:15:44.990Z,97137.31
2022-11-27T15:18:25.100Z,97145.53
2022-11-27T15:20:52.868Z,97145.25
2022-11-27T15:23:29.656Z,97138.09
2022-11-27T15:25:59.429Z,97141.50
2022-11-27T15:28:37.672Z,97130.47
2022-11-27T15:31:31.452Z,97124.50
2022-11-27T15:34:23.346Z,97117.69
2022-11-27T15:36:58.537Z,97118.91
2022-11-27T15:39:47.167Z,97121.63
2022-11-27T15:42:14.690Z,97116.81
2022-11-27T15:44:41.944Z,97098.06
2022-11-27T15:47:36.643Z,97101.22
2022-11-27T15:50:05.557Z,97088.22
2022-11-27T15:52:33.080Z,97088.47
2022-11-27T15:54:59.868Z,97096.44
2022-11-27T15:57:26.780Z,97081.69
2022-11-27T15:59:53.575Z,97079.53
2022-11-27T16:02:20.549Z,97083.22
2022-11-27T16:04:47.526Z,97074.88
2022-11-27T16:07:14.753Z,97079.56
2022-11-27T16:09:41.669Z,97075.41
2022-11-27T16:12:08.518Z,97069.88
2022-11-27T16:14:35.492Z,97077.94
2022-11-27T16:17:02.507Z,97078.75
2022-11-27T16:19:29.971Z,97067.50
2022-11-27T16:21:56.958Z,97079.13
2022-11-27T16:24:23.984Z,97072.34
2022-11-27T16:26:50.841Z,97075.47
2022-11-27T16:29:17.976Z,97070.66
2022-11-27T16:31:44.870Z,97059.00
2022-11-27T16:34:11.811Z,97065.28
2022-11-27T16:36:42.128Z,97059.97
2022-11-27T16:39:09.129Z,97059.81
2022-11-27T16:41:36.336Z,97045.88
2022-11-27T16:44:11.797Z,97048.63
2022-11-27T16:46:39.438Z,97040.38
2022-11-27T16:49:09.182Z,97030.88
2022-11-27T16:51:39.237Z,97024.81
2022-11-27T16:54:10.705Z,97015.22
2022-11-27T16:56:38.633Z,97010.78
2022-11-27T16:59:15.730Z,97001.75
2022-11-27T17:01:43.389Z,96996.56
2022-11-27T17:04:18.297Z,97004.50
2022-11-27T17:06:45.944Z,96996.00
2022-11-27T17:09:13.577Z,96988.59
2022-11-27T17:11:48.295Z,96995.44
2022-11-27T17:14:16.239Z,96986.38
2022-11-27T17:16:43.377Z,96992.94
2022-11-27T17:19:16.002Z,96983.88
2022-11-27T17:21:43.246Z,96985.66
2022-11-27T17:24:16.069Z,96987.13
2022-11-27T17:26:44.684Z,96979.31
2022-11-27T17:29:15.192Z,96986.72
2022-11-27T17:31:42.357Z,96985.34
2022-11-27T17:34:14.144Z,96969.47
2022-11-27T17:36:42.967Z,96966.06
2022-11-27T17:39:13.302Z,96960.38
2022-11-27T17:41:41.152Z,96951.47
2022-11-27T17:44:08.321Z,96942.66
2022-11-27T17:46:36.891Z,96928.53
2022-11-27T17:49:06.390Z,96927.50
2022-11-27T17:51:35.413Z,96936.28
2022-11-27T17:54:03.588Z,96937.00
2022-11-27T17:56:30.508Z,96941.31
2022-11-27T17:58:57.966Z,96945.59
2022-11-27T18:01:29.197Z,96942.38
2022-11-27T18:04:00.509Z,96933.56
2022-11-27T18:06:27.678Z,96926.69
2022-11-27T18:08:56.469Z,96926.53
2022-11-27T18:11:26.185Z,96925.88
2022-11-27T18:13:53.035Z,96924.19
2022-11-27T18:16:31.074Z,96915.41
2022-11-27T18:18:59.335Z,96907.03
2022-11-27T18:21:28.439Z,96912.06
2022-11-27T18:27:07.190Z,96911.72
2022-11-27T18:29:29.925Z,96910.50
2022-11-27T18:31:56.829Z,96903.22
2022-11-27T18:34:23.654Z,96899.84
2022-11-27T18:36:50.460Z,96894.75
2022-11-27T18:39:17.303Z,96894.38
2022-11-27T18:41:44.144Z,96878.47
2022-11-27T18:44:11.025Z,96879.13
2022-11-27T18:46:38.223Z,96880.59
2022-11-27T18:49:05.582Z,96890.72
2022-11-27T18:51:32.849Z,96884.06
2022-11-27T18:53:59.724Z,96877.34
2022-11-27T18:56:30.448Z,96871.25
2022-11-27T18:59:01.341Z,96880.59
2022-11-27T19:01:30.802Z,96873.75
2022-11-27T19:04:00.440Z,96861.50
2022-11-27T19:06:28.524Z,96866.19
2022-11-27T19:08:56.789Z,96863.97
2022-11-27T19:11:24.831Z,96863.56
2022-11-27T19:13:55.479Z,96856.53
2022-11-27T19:16:31.020Z,96860.53
2022-11-27T19:19:00.380Z,96853.13
2022-11-27T19:21:30.214Z,96853.47
2022-11-27T19:23:59.920Z,96855.69
2022-11-27T19:26:30.716Z,96852.66
2022-11-27T19:29:01.388Z,96855.25
2022-11-27T19:31:30.543Z,96855.63
2022-11-27T19:33:59.892Z,96858.91
2022-11-27T19:36:30.065Z,96850.59
2022-11-27T19:39:15.859Z,96844.75
2022-11-27T19:41:44.022Z,96842.91
2022-11-27T19:44:13.040Z,96836.56
2022-11-27T19:46:40.955Z,96841.94
2022-11-27T19:49:14.244Z,96827.72
2022-11-27T19:51:41.684Z,96824.91
2022-11-27T19:54:12.649Z,96831.91
2022-11-27T19:56:40.818Z,96824.25
2022-11-27T19:59:08.825Z,96819.81
2022-11-27T20:01:37.592Z,96808.28
2022-11-27T20:04:05.549Z,96799.03
2022-11-27T20:06:32.951Z,96785.25
2022-11-27T20:09:03.726Z,96790.75
2022-11-27T20:11:34.860Z,96786.41
2022-11-27T20:14:04.499Z,96776.78
2022-11-27T20:16:32.004Z,96762.69
2022-11-27T20:18:59.302Z,96762.81
2022-11-27T20:21:26.591Z,96766.63
2022-11-27T20:23:54.775Z,96762.38
2022-11-27T20:26:25.173Z,96770.59
2022-11-27T20:28:53.968Z,96765.84
2022-11-27T20:31:25.278Z,96773.03
2022-11-27T20:33:54.423Z,96761.00
2022-11-27T20:36:23.707Z,96763.13
2022-11-27T20:38:52.037Z,96756.06
2022-11-27T20:41:21.153Z,96755.03
2022-11-27T20:43:50.546Z,96760.00
2022-11-27T20:46:18.037Z,96760.94
2022-11-27T20:48:50.303Z,96752.34
2022-11-27T20:51:28.335Z,96739.47
2022-11-27T20:53:58.664Z,96734.22
2022-11-27T20:56:25.645Z,96729.72
2022-11-27T20:58:52.544Z,96720.19
2022-11-27T21:01:35.475Z,96726.91
2022-11-27T21:04:09.516Z,96720.06
2022-11-27T21:06:43.422Z,96720.47
2022-11-27T21:09:12.265Z,96713.44
2022-11-27T21:11:40.389Z,96711.25
2022-11-27T21:14:10.145Z,96714.03
2022-11-27T21:16:42.332Z,96708.63
2022-11-27T21:19:25.247Z,96696.13
2022-11-27T21:21:54.160Z,96701.72
2022-11-27T21:24:22.586Z,96696.09
2022-11-27T21:26:49.955Z,96683.19
2022-11-27T21:29:17.292Z,96676.31
2022-11-27T21:31:47.151Z,96679.91
2022-11-27T21:34:14.932Z,96682.00
2022-11-27T21:36:41.905Z,96679.00
2022-11-27T21:39:10.518Z,96679.19
2022-11-27T21:41:37.449Z,96677.47
2022-11-27T21:44:05.767Z,96679.09
2022-11-27T21:46:33.555Z,96679.41
2022-11-27T21:49:01.260Z,96680.53
2022-11-27T21:51:29.955Z,96685.13
2022-11-27T21:53:58.984Z,96682.00
2022-11-27T21:56:28.859Z,96660.88
2022-11-27T21:58:56.003Z,96679.19
2022-11-27T22:01:25.785Z,96671.28
2022-11-27T22:03:57.396Z,96674.91
2022-11-27T22:06:28.746Z,96674.69
2022-11-27T22:08:58.429Z,96678.91
2022-11-27T22:11:30.175Z,96673.13
2022-11-27T22:14:02.493Z,96668.19
2022-11-27T22:16:33.508Z,96664.66
2022-11-27T22:19:01.941Z,96656.13
2022-11-27T22:21:30.860Z,96655.47
2022-11-27T22:24:01.052Z,96650.03
2022-11-27T22:26:28.731Z,96643.63
2022-11-27T22:28:57.795Z,96638.13
2022-11-27T22:31:31.121Z,96636.25
2022-11-27T22:33:58.204Z,96638.84
2022-11-27T22:36:33.165Z,96626.88
2022-11-27T22:39:04.374Z,96633.09
2022-11-27T22:41:36.197Z,96625.66
2022-11-27T22:44:29.968Z,96623.41
2022-11-27T22:46:56.750Z,96616.78
2022-11-27T22:49:23.620Z,96614.22
2022-11-27T22:51:50.408Z,96619.03
2022-11-27T22:54:17.552Z,96615.56
2022-11-27T22:56:45.724Z,96621.94
2022-11-27T23:02:00.288Z,96613.31
2022-11-27T23:04:27.164Z,96609.50
2022-11-27T23:06:54.088Z,96606.81
2022-11-27T23:09:20.871Z,96603.38
2022-11-27T23:11:48.177Z,96592.38
2022-11-27T23:14:15.134Z,96601.28
2022-11-27T23:16:42.037Z,96592.50
2022-11-27T23:19:10.112Z,96594.44
2022-11-27T23:21:38.647Z,96586.16
2022-11-27T23:24:07.946Z,96589.59
2022-11-27T23:26:35.095Z,96584.56
2022-11-27T23:29:02.386Z,96586.88
2022-11-27T23:31:35.535Z,96579.81
2022-11-27T23:34:07.434Z,96565.47
2022-11-27T23:36:35.526Z,96558.41
2022-11-27T23:39:05.335Z,96559.03
2022-11-27T23:41:32.347Z,96553.41
2022-11-27T23:43:59.451Z,96552.59
2022-11-27T23:46:29.473Z,96543.63
2022-11-27T23:48:59.571Z,96552.50
2022-11-27T23:51:30.990Z,96550.53
2022-11-27T23:53:58.999Z,96540.94
2022-11-27T23:56:30.844Z,96548.63
2022-11-27T23:58:58.401Z,96546.75
