createdAt,value
2022-10-07T00:00:56.011Z,100.00
2022-10-07T00:03:25.868Z,100.00
2022-10-07T00:06:22.257Z,100.00
2022-10-07T00:08:51.820Z,100.00
2022-10-07T00:11:30.005Z,100.00
2022-10-07T00:14:02.768Z,100.00
2022-10-07T00:16:32.697Z,100.00
2022-10-07T00:19:03.160Z,100.00
2022-10-07T00:21:33.320Z,100.00
2022-10-07T00:24:00.173Z,100.00
2022-10-07T00:26:29.732Z,100.00
2022-10-07T00:28:57.466Z,100.00
2022-10-07T00:31:27.717Z,100.00
2022-10-07T00:33:55.453Z,100.00
2022-10-07T00:36:24.643Z,100.00
2022-10-07T00:39:15.000Z,100.00
2022-10-07T00:41:52.643Z,100.00
2022-10-07T00:44:35.732Z,100.00
2022-10-07T00:47:07.197Z,100.00
2022-10-07T00:49:42.702Z,100.00
2022-10-07T00:52:09.586Z,100.00
2022-10-07T00:54:37.696Z,100.00
2022-10-07T00:57:04.964Z,100.00
2022-10-07T00:59:31.847Z,100.00
2022-10-07T01:01:58.689Z,100.00
2022-10-07T01:04:25.618Z,100.00
2022-10-07T01:06:52.549Z,100.00
2022-10-07T01:09:21.419Z,100.00
2022-10-07T01:12:09.868Z,100.00
2022-10-07T01:15:03.036Z,100.00
2022-10-07T01:17:38.776Z,100.00
2022-10-07T01:20:27.288Z,100.00
2022-10-07T01:23:29.055Z,100.00
2022-10-07T01:26:05.095Z,100.00
2022-10-07T01:28:43.986Z,100.00
2022-10-07T01:31:16.327Z,100.00
2022-10-07T01:33:45.590Z,100.00
2022-10-07T01:36:17.407Z,100.00
2022-10-07T01:39:07.989Z,100.00
2022-10-07T01:41:38.614Z,100.00
2022-10-07T01:44:07.277Z,100.00
2022-10-07T01:46:37.701Z,100.00
2022-10-07T01:49:06.193Z,100.00
2022-10-07T01:51:41.551Z,100.00
2022-10-07T01:54:22.407Z,100.00
2022-10-07T01:57:21.992Z,100.00
2022-10-07T01:59:53.066Z,100.00
2022-10-07T02:02:53.153Z,100.00
2022-10-07T02:05:42.436Z,100.00
2022-10-07T02:08:16.436Z,100.00
2022-10-07T02:11:05.938Z,100.00
2022-10-07T02:13:55.975Z,100.00
2022-10-07T02:16:34.016Z,100.00
2022-10-07T02:19:04.442Z,100.00
2022-10-07T02:21:34.351Z,100.00
2022-10-07T02:24:02.877Z,100.00
2022-10-07T02:26:32.662Z,100.00
2022-10-07T02:29:04.193Z,100.00
2022-10-07T02:31:33.855Z,100.00
2022-10-07T02:34:04.366Z,100.00
2022-10-07T02:36:39.735Z,100.00
2022-10-07T02:39:07.675Z,100.00
2022-10-07T02:42:13.999Z,100.00
2022-10-07T02:44:52.206Z,100.00
2022-10-07T02:47:59.049Z,100.00
2022-10-07T02:50:31.680Z,100.00
2022-10-07T02:53:01.895Z,100.00
2022-10-07T02:55:30.998Z,100.00
2022-10-07T02:58:00.666Z,100.00
2022-10-07T03:00:31.061Z,100.00
2022-10-07T03:03:03.148Z,100.00
2022-10-07T03:05:30.444Z,100.00
2022-10-07T03:08:07.535Z,100.00
2022-10-07T03:10:35.071Z,100.00
2022-10-07T03:13:05.073Z,100.00
2022-10-07T03:15:32.691Z,100.00
2022-10-07T03:17:59.538Z,100.00
2022-10-07T03:20:28.693Z,100.00
2022-10-07T03:22:55.917Z,100.00
2022-10-07T03:25:24.892Z,100.00
2022-10-07T03:27:51.633Z,100.00
2022-10-07T03:30:24.696Z,100.00
2022-10-07T03:32:51.490Z,100.00
2022-10-07T03:35:18.381Z,100.00
2022-10-07T03:37:45.496Z,100.00
2022-10-07T03:40:12.518Z,100.00
2022-10-07T03:42:40.098Z,100.00
2022-10-07T03:45:07.376Z,100.00
2022-10-07T03:47:34.105Z,100.00
2022-10-07T03:50:00.823Z,100.00
2022-10-07T03:52:27.643Z,100.00
2022-10-07T03:54:56.667Z,100.00
2022-10-07T03:57:42.380Z,100.00
2022-10-07T04:00:09.776Z,100.00
2022-10-07T04:02:36.464Z,100.00
2022-10-07T04:05:03.476Z,100.00
2022-10-07T04:07:30.162Z,100.00
2022-10-07T04:09:56.877Z,100.00
2022-10-07T04:12:23.611Z,100.00
2022-10-07T04:14:50.455Z,100.00
2022-10-07T04:17:18.890Z,100.00
2022-10-07T04:19:45.711Z,100.00
2022-10-07T04:22:12.538Z,100.00
2022-10-07T04:24:39.362Z,100.00
2022-10-07T04:27:06.282Z,100.00
2022-10-07T04:29:36.736Z,100.00
2022-10-07T04:32:05.741Z,100.00
2022-10-07T04:34:32.629Z,100.00
2022-10-07T04:37:01.135Z,100.00
2022-10-07T04:39:49.008Z,100.00
2022-10-07T04:42:33.633Z,100.00
2022-10-07T04:45:00.329Z,100.00
2022-10-07T04:47:27.173Z,100.00
2022-10-07T04:49:54.395Z,100.00
2022-10-07T04:52:21.186Z,100.00
2022-10-07T04:54:47.893Z,100.00
2022-10-07T04:57:14.829Z,100.00
2022-10-07T04:59:42.963Z,100.00
2022-10-07T05:02:10.612Z,100.00
2022-10-07T05:04:37.543Z,100.00
2022-10-07T05:07:04.835Z,100.00
2022-10-07T05:09:31.680Z,100.00
2022-10-07T05:11:58.769Z,100.00
2022-10-07T05:14:25.566Z,100.00
2022-10-07T05:16:52.599Z,100.00
2022-10-07T05:19:20.168Z,100.00
2022-10-07T05:21:47.198Z,100.00
2022-10-07T05:24:13.863Z,100.00
2022-10-07T05:26:40.569Z,100.00
2022-10-07T05:29:07.451Z,100.00
2022-10-07T05:31:34.349Z,100.00
2022-10-07T05:34:02.898Z,100.00
2022-10-07T05:36:30.054Z,100.00
2022-10-07T05:38:58.040Z,100.00
2022-10-07T05:41:25.688Z,100.00
2022-10-07T05:43:52.382Z,100.00
2022-10-07T05:46:23.739Z,100.00
2022-10-07T05:48:52.412Z,100.00
2022-10-07T05:51:21.515Z,100.00
2022-10-07T05:53:48.702Z,100.00
2022-10-07T05:56:17.800Z,100.00
2022-10-07T05:58:46.040Z,100.00
2022-10-07T06:01:18.550Z,100.00
2022-10-07T06:03:54.163Z,100.00
2022-10-07T06:06:21.522Z,100.00
2022-10-07T06:08:49.194Z,100.00
2022-10-07T06:11:36.029Z,100.00
2022-10-07T06:14:04.045Z,100.00
2022-10-07T06:16:31.634Z,100.00
2022-10-07T06:18:59.745Z,100.00
2022-10-07T06:21:27.997Z,100.00
2022-10-07T06:23:57.893Z,100.00
2022-10-07T06:26:24.766Z,100.00
2022-10-07T06:28:51.505Z,100.00
2022-10-07T06:31:25.529Z,100.00
2022-10-07T06:33:52.824Z,100.00
2022-10-07T06:36:19.582Z,100.00
2022-10-07T06:38:48.308Z,100.00
2022-10-07T06:41:16.161Z,100.00
2022-10-07T06:43:43.288Z,100.00
2022-10-07T06:46:14.186Z,100.00
2022-10-07T06:48:42.538Z,100.00
2022-10-07T06:51:34.905Z,100.00
2022-10-07T06:54:01.666Z,100.00
2022-10-07T06:56:28.922Z,100.00
2022-10-07T06:58:55.641Z,100.00
2022-10-07T07:01:22.767Z,100.00
2022-10-07T07:03:49.548Z,100.00
2022-10-07T07:06:16.960Z,100.00
2022-10-07T07:08:45.713Z,100.00
2022-10-07T07:11:32.110Z,100.00
2022-10-07T07:13:59.457Z,100.00
2022-10-07T07:16:27.048Z,100.00
2022-10-07T07:18:55.391Z,100.00
2022-10-07T07:21:24.002Z,100.00
2022-10-07T07:23:53.842Z,100.00
2022-10-07T07:26:21.486Z,100.00
2022-10-07T07:28:59.358Z,100.00
2022-10-07T07:31:28.886Z,100.00
2022-10-07T07:34:01.811Z,100.00
2022-10-07T07:36:30.251Z,100.00
2022-10-07T07:39:00.405Z,100.00
2022-10-07T07:41:30.493Z,100.00
2022-10-07T07:43:59.864Z,100.00
2022-10-07T07:46:32.352Z,99.71
2022-10-07T07:48:59.104Z,98.51
2022-10-07T07:51:26.034Z,98.31
2022-10-07T07:53:52.789Z,97.26
2022-10-07T07:56:20.964Z,96.93
2022-10-07T07:58:48.341Z,96.68
2022-10-07T08:01:18.691Z,97.25
2022-10-07T08:03:47.624Z,97.14
2022-10-07T08:06:17.696Z,96.96
2022-10-07T08:08:44.670Z,95.49
2022-10-07T08:11:17.024Z,94.95
2022-10-07T08:13:44.321Z,94.21
2022-10-07T08:16:14.198Z,92.95
2022-10-07T08:18:46.597Z,91.86
2022-10-07T08:21:14.902Z,91.00
2022-10-07T08:23:41.653Z,90.11
2022-10-07T08:26:09.819Z,88.79
2022-10-07T08:28:39.152Z,87.95
2022-10-07T08:31:11.990Z,87.45
2022-10-07T08:33:40.636Z,86.34
2022-10-07T08:36:11.412Z,86.23
2022-10-07T08:38:40.300Z,86.66
2022-10-07T08:41:06.983Z,83.62
2022-10-07T08:43:34.802Z,82.82
2022-10-07T08:46:04.134Z,82.16
2022-10-07T08:48:38.242Z,81.38
2022-10-07T08:51:19.950Z,78.35
2022-10-07T08:53:53.138Z,78.15
2022-10-07T08:56:23.278Z,78.68
2022-10-07T08:59:12.802Z,75.84
2022-10-07T09:01:49.281Z,76.54
2022-10-07T09:04:56.946Z,74.52
2022-10-07T09:07:48.418Z,75.46
2022-10-07T09:10:27.684Z,75.68
2022-10-07T09:13:03.605Z,74.63
2022-10-07T09:15:42.564Z,76.00
2022-10-07T09:18:22.532Z,71.88
2022-10-07T09:20:54.014Z,71.90
2022-10-07T09:23:35.895Z,69.85
2022-10-07T09:26:10.298Z,69.86
2022-10-07T09:28:37.196Z,69.76
2022-10-07T09:31:04.200Z,70.97
2022-10-07T09:33:31.590Z,70.03
2022-10-07T09:36:07.904Z,71.09
2022-10-07T09:38:38.838Z,70.60
2022-10-07T09:41:17.652Z,71.35
2022-10-07T09:44:14.467Z,69.38
2022-10-07T09:46:46.911Z,68.89
2022-10-07T09:49:33.938Z,68.15
2022-10-07T09:52:04.721Z,66.73
2022-10-07T09:54:33.602Z,67.55
2022-10-07T09:57:03.485Z,69.21
2022-10-07T09:59:32.829Z,69.46
2022-10-07T10:02:17.927Z,68.44
2022-10-07T10:04:54.010Z,66.21
2022-10-07T10:07:26.090Z,67.38
2022-10-07T10:09:55.888Z,64.45
2022-10-07T10:12:24.995Z,66.27
2022-10-07T10:14:58.522Z,64.82
2022-10-07T10:17:30.138Z,64.50
2022-10-07T10:20:36.216Z,64.23
2022-10-07T10:23:28.816Z,63.06
2022-10-07T10:26:28.334Z,63.13
2022-10-07T10:29:45.933Z,62.73
2022-10-07T10:32:25.427Z,62.41
2022-10-07T10:35:07.078Z,64.00
2022-10-07T10:37:39.827Z,60.57
2022-10-07T10:40:09.709Z,59.35
2022-10-07T10:43:21.762Z,60.14
2022-10-07T10:46:25.803Z,58.59
2022-10-07T10:49:07.087Z,59.21
2022-10-07T10:52:15.113Z,58.05
2022-10-07T10:55:01.138Z,58.72
2022-10-07T10:57:49.605Z,58.25
2022-10-07T11:00:19.931Z,57.42
2022-10-07T11:03:11.700Z,57.89
2022-10-07T11:05:40.347Z,56.97
2022-10-07T11:08:19.951Z,56.55
2022-10-07T11:10:46.680Z,55.60
2022-10-07T11:13:43.955Z,54.66
2022-10-07T11:16:22.330Z,54.41
2022-10-07T11:18:57.606Z,52.83
2022-10-07T11:21:41.898Z,52.91
2022-10-07T11:24:24.048Z,52.41
2022-10-07T11:26:58.110Z,51.04
2022-10-07T11:29:40.004Z,50.75
2022-10-07T11:32:14.029Z,51.03
2022-10-07T11:35:19.708Z,50.83
2022-10-07T11:37:52.542Z,50.13
2022-10-07T11:40:25.694Z,50.05
2022-10-07T11:43:00.423Z,49.17
2022-10-07T11:45:34.231Z,49.07
2022-10-07T11:48:07.654Z,48.85
2022-10-07T11:50:42.021Z,49.04
2022-10-07T11:53:15.722Z,48.42
2022-10-07T11:56:00.938Z,47.28
2022-10-07T11:58:32.899Z,46.46
2022-10-07T12:02:06.113Z,47.11
2022-10-07T12:04:35.236Z,46.42
2022-10-07T12:07:56.604Z,46.23
2022-10-07T12:10:32.205Z,46.53
2022-10-07T12:13:22.348Z,46.17
2022-10-07T12:15:50.476Z,46.26
2022-10-07T12:18:17.350Z,45.97
2022-10-07T12:20:56.995Z,46.05
2022-10-07T12:23:25.840Z,46.85
2022-10-07T12:25:58.322Z,47.15
2022-10-07T12:28:37.247Z,49.02
2022-10-07T12:31:26.138Z,51.13
2022-10-07T12:34:04.483Z,51.50
2022-10-07T12:36:35.328Z,49.67
2022-10-07T12:39:01.982Z,47.60
2022-10-07T12:44:52.905Z,52.95
2022-10-07T12:47:29.717Z,54.94
2022-10-07T12:50:02.883Z,56.37
2022-10-07T12:52:33.219Z,57.45
2022-10-07T12:55:07.451Z,58.49
2022-10-07T12:57:40.226Z,58.29
2022-10-07T13:00:15.745Z,59.71
2022-10-07T13:03:04.274Z,57.74
2022-10-07T13:06:08.766Z,53.84
2022-10-07T13:09:32.281Z,52.07
2022-10-07T13:12:13.772Z,50.06
2022-10-07T13:15:12.078Z,51.66
2022-10-07T13:17:54.566Z,52.59
2022-10-07T13:20:36.733Z,51.69
2022-10-07T13:23:26.852Z,52.95
2022-10-07T13:25:58.304Z,52.06
2022-10-07T13:28:30.820Z,51.43
2022-10-07T13:31:12.573Z,52.14
2022-10-07T13:33:44.503Z,51.97
2022-10-07T13:36:14.410Z,52.16
2022-10-07T13:38:51.130Z,52.34
2022-10-07T13:41:22.888Z,53.88
2022-10-07T13:44:01.108Z,55.18
2022-10-07T13:46:39.084Z,55.80
2022-10-07T13:49:06.458Z,56.36
2022-10-07T13:51:42.640Z,57.76
2022-10-07T13:54:25.832Z,58.30
2022-10-07T13:56:53.358Z,59.62
2022-10-07T13:59:22.035Z,60.14
2022-10-07T14:01:52.136Z,61.09
2022-10-07T14:04:28.494Z,61.86
2022-10-07T14:07:19.445Z,61.17
2022-10-07T14:10:00.991Z,60.50
2022-10-07T14:12:35.232Z,61.36
2022-10-07T14:15:13.219Z,60.94
2022-10-07T14:17:59.330Z,62.11
2022-10-07T14:20:34.453Z,62.92
2022-10-07T14:23:18.088Z,63.59
2022-10-07T14:25:47.987Z,63.12
2022-10-07T14:28:17.867Z,63.94
2022-10-07T14:31:27.330Z,63.83
2022-10-07T14:34:18.732Z,63.42
2022-10-07T14:37:14.330Z,64.20
2022-10-07T14:39:53.044Z,64.51
2022-10-07T14:42:26.309Z,64.29
2022-10-07T14:44:56.097Z,64.18
2022-10-07T14:47:28.241Z,63.78
2022-10-07T14:49:56.544Z,64.12
2022-10-07T14:52:43.573Z,65.79
2022-10-07T14:55:21.384Z,65.49
2022-10-07T14:57:48.131Z,64.88
2022-10-07T15:00:21.769Z,65.61
2022-10-07T15:02:57.949Z,65.53
2022-10-07T15:05:26.611Z,65.78
2022-10-07T15:07:53.333Z,65.95
2022-10-07T15:10:25.221Z,65.81
2022-10-07T15:12:52.910Z,66.44
2022-10-07T15:15:46.304Z,66.73
2022-10-07T15:18:13.010Z,66.79
2022-10-07T15:20:40.894Z,66.49
2022-10-07T15:23:08.963Z,67.56
2022-10-07T15:25:39.635Z,68.68
2022-10-07T15:28:06.393Z,69.66
2022-10-07T15:30:38.386Z,69.79
2022-10-07T15:33:06.135Z,69.39
2022-10-07T15:35:33.047Z,70.15
2022-10-07T15:38:02.209Z,70.91
2022-10-07T15:40:32.322Z,69.70
2022-10-07T15:43:01.587Z,70.24
2022-10-07T15:45:28.799Z,69.48
2022-10-07T15:48:23.120Z,69.53
2022-10-07T15:50:53.964Z,69.44
2022-10-07T15:53:22.027Z,69.23
2022-10-07T15:56:00.706Z,70.16
2022-10-07T15:58:30.678Z,71.51
2022-10-07T16:01:00.796Z,73.34
2022-10-07T16:03:32.141Z,73.24
2022-10-07T16:06:04.250Z,72.79
2022-10-07T16:08:32.308Z,72.48
2022-10-07T16:11:04.305Z,70.42
2022-10-07T16:13:33.840Z,73.82
2022-10-07T16:16:03.647Z,75.10
2022-10-07T16:18:39.103Z,77.54
2022-10-07T16:21:08.131Z,79.29
2022-10-07T16:23:37.119Z,81.01
2022-10-07T16:26:05.864Z,81.93
2022-10-07T16:28:51.391Z,83.08
2022-10-07T16:31:18.687Z,84.05
2022-10-07T16:33:50.481Z,85.73
2022-10-07T16:36:17.237Z,87.01
2022-10-07T16:38:44.222Z,88.63
2022-10-07T16:41:11.116Z,89.73
2022-10-07T16:43:37.871Z,90.64
2022-10-07T16:46:08.922Z,91.99
2022-10-07T16:48:41.366Z,92.77
2022-10-07T16:51:17.563Z,93.44
2022-10-07T16:53:46.628Z,93.77
2022-10-07T16:56:14.090Z,94.91
2022-10-07T16:58:41.265Z,95.83
2022-10-07T17:01:13.739Z,96.89
2022-10-07T17:03:42.191Z,98.00
2022-10-07T17:06:13.039Z,98.85
2022-10-07T17:08:44.932Z,99.29
2022-10-07T17:11:30.492Z,99.26
2022-10-07T17:14:23.796Z,100.00
2022-10-07T17:16:55.558Z,100.00
2022-10-07T17:19:25.036Z,100.00
2022-10-07T17:21:56.781Z,100.00
2022-10-07T17:24:24.270Z,100.00
2022-10-07T17:26:52.648Z,100.00
2022-10-07T17:29:21.380Z,100.00
2022-10-07T17:31:50.655Z,100.00
2022-10-07T17:34:20.376Z,100.00
2022-10-07T17:36:48.143Z,100.00
2022-10-07T17:39:15.505Z,100.00
2022-10-07T17:41:42.526Z,100.00
2022-10-07T17:44:11.729Z,100.00
2022-10-07T17:46:40.061Z,100.00
2022-10-07T17:49:09.882Z,100.00
2022-10-07T17:51:38.786Z,100.00
2022-10-07T17:54:06.438Z,100.00
2022-10-07T17:56:37.254Z,100.00
2022-10-07T17:59:05.433Z,100.00
2022-10-07T18:01:34.655Z,100.00
2022-10-07T18:04:04.551Z,100.00
2022-10-07T18:06:33.969Z,100.00
2022-10-07T18:09:05.304Z,100.00
2022-10-07T18:11:53.709Z,100.00
2022-10-07T18:14:39.159Z,100.00
2022-10-07T18:17:06.738Z,100.00
2022-10-07T18:19:33.667Z,100.00
2022-10-07T18:22:00.714Z,100.00
2022-10-07T18:24:31.916Z,100.00
2022-10-07T18:27:00.767Z,100.00
2022-10-07T18:29:29.839Z,100.00
2022-10-07T18:31:59.733Z,100.00
2022-10-07T18:34:26.604Z,100.00
2022-10-07T18:36:56.523Z,100.00
2022-10-07T18:39:24.650Z,100.00
2022-10-07T18:41:51.658Z,100.00
2022-10-07T18:44:18.777Z,100.00
2022-10-07T18:46:45.692Z,100.00
2022-10-07T18:49:15.429Z,100.00
2022-10-07T18:51:43.491Z,100.00
2022-10-07T18:54:11.000Z,100.00
2022-10-07T18:56:41.152Z,100.00
2022-10-07T18:59:09.912Z,100.00
2022-10-07T19:01:37.833Z,100.00
2022-10-07T19:04:06.622Z,100.00
2022-10-07T19:06:38.401Z,100.00
2022-10-07T19:09:08.254Z,100.00
2022-10-07T19:11:35.225Z,100.00
2022-10-07T19:14:03.196Z,100.00
2022-10-07T19:16:36.636Z,100.00
2022-10-07T19:19:13.773Z,100.00
2022-10-07T19:21:41.169Z,100.00
2022-10-07T19:24:07.952Z,100.00
2022-10-07T19:26:37.303Z,100.00
2022-10-07T19:29:06.328Z,100.00
2022-10-07T19:31:36.409Z,100.00
2022-10-07T19:34:05.831Z,100.00
2022-10-07T19:36:35.607Z,100.00
2022-10-07T19:39:03.499Z,100.00
2022-10-07T19:41:32.997Z,100.00
2022-10-07T19:44:00.506Z,100.00
2022-10-07T19:46:30.269Z,100.00
2022-10-07T19:48:59.183Z,100.00
2022-10-07T19:51:27.833Z,100.00
2022-10-07T19:53:57.228Z,100.00
2022-10-07T19:56:38.223Z,100.00
2022-10-07T19:59:07.242Z,100.00
2022-10-07T20:01:37.114Z,100.00
2022-10-07T20:04:13.463Z,100.00
2022-10-07T20:06:41.126Z,100.00
2022-10-07T20:09:10.514Z,100.00
2022-10-07T20:11:38.323Z,100.00
2022-10-07T20:14:09.882Z,100.00
2022-10-07T20:16:40.165Z,100.00
2022-10-07T20:19:10.978Z,100.00
2022-10-07T20:21:39.291Z,100.00
2022-10-07T20:24:07.764Z,100.00
2022-10-07T20:26:37.607Z,100.00
2022-10-07T20:29:07.065Z,100.00
2022-10-07T20:31:36.073Z,100.00
2022-10-07T20:34:03.933Z,100.00
2022-10-07T20:36:35.585Z,100.00
2022-10-07T20:39:26.721Z,100.00
2022-10-07T20:42:12.698Z,100.00
2022-10-07T20:44:39.622Z,100.00
2022-10-07T20:47:08.419Z,100.00
2022-10-07T20:49:38.611Z,100.00
2022-10-07T20:52:07.431Z,100.00
2022-10-07T20:54:34.223Z,100.00
2022-10-07T20:57:01.275Z,100.00
2022-10-07T20:59:30.089Z,100.00
2022-10-07T21:01:58.360Z,100.00
2022-10-07T21:04:27.059Z,100.00
2022-10-07T21:06:57.416Z,100.00
2022-10-07T21:09:29.368Z,100.00
2022-10-07T21:11:57.829Z,100.00
2022-10-07T21:14:24.611Z,100.00
2022-10-07T21:16:53.329Z,100.00
2022-10-07T21:19:20.203Z,100.00
2022-10-07T21:21:47.085Z,100.00
2022-10-07T21:24:14.224Z,100.00
2022-10-07T21:26:41.032Z,100.00
2022-10-07T21:29:08.362Z,100.00
2022-10-07T21:31:35.640Z,100.00
2022-10-07T21:34:10.098Z,100.00
2022-10-07T21:36:40.842Z,100.00
2022-10-07T21:39:09.256Z,100.00
2022-10-07T21:41:38.523Z,100.00
2022-10-07T21:44:09.377Z,100.00
2022-10-07T21:46:37.319Z,100.00
2022-10-07T21:49:06.064Z,100.00
2022-10-07T21:51:34.483Z,100.00
2022-10-07T21:54:02.237Z,100.00
2022-10-07T21:56:31.122Z,100.00
2022-10-07T21:59:01.151Z,100.00
2022-10-07T22:01:28.991Z,100.00
2022-10-07T22:03:58.185Z,100.00
2022-10-07T22:06:44.728Z,100.00
2022-10-07T22:09:13.189Z,100.00
2022-10-07T22:11:40.278Z,100.00
2022-10-07T22:14:12.350Z,100.00
2022-10-07T22:16:39.863Z,100.00
2022-10-07T22:19:06.745Z,100.00
2022-10-07T22:21:39.118Z,100.00
2022-10-07T22:24:07.453Z,100.00
2022-10-07T22:26:52.430Z,100.00
2022-10-07T22:29:21.594Z,100.00
2022-10-07T22:31:48.918Z,100.00
2022-10-07T22:34:34.233Z,100.00
2022-10-07T22:37:01.661Z,100.00
2022-10-07T22:39:29.135Z,100.00
2022-10-07T22:41:56.972Z,100.00
2022-10-07T22:44:25.472Z,100.00
2022-10-07T22:46:52.950Z,100.00
2022-10-07T22:49:19.911Z,100.00
2022-10-07T22:51:46.666Z,100.00
2022-10-07T22:54:14.080Z,100.00
2022-10-07T22:56:40.854Z,100.00
2022-10-07T22:59:08.536Z,100.00
2022-10-07T23:01:35.837Z,100.00
2022-10-07T23:04:04.068Z,100.00
2022-10-07T23:06:32.945Z,100.00
2022-10-07T23:09:00.302Z,100.00
2022-10-07T23:11:28.616Z,100.00
2022-10-07T23:13:55.534Z,100.00
2022-10-07T23:16:25.201Z,100.00
2022-10-07T23:18:54.807Z,100.00
2022-10-07T23:21:23.810Z,100.00
2022-10-07T23:23:52.930Z,100.00
2022-10-07T23:26:22.856Z,100.00
2022-10-07T23:28:51.682Z,100.00
2022-10-07T23:31:20.440Z,100.00
2022-10-07T23:33:48.765Z,100.00
2022-10-07T23:36:17.143Z,100.00
2022-10-07T23:38:46.787Z,100.00
2022-10-07T23:41:16.223Z,100.00
2022-10-07T23:43:42.979Z,100.00
2022-10-07T23:46:13.235Z,100.00
2022-10-07T23:48:41.029Z,100.00
2022-10-07T23:51:09.982Z,100.00
2022-10-07T23:53:36.727Z,100.00
2022-10-07T23:56:03.684Z,100.00
2022-10-07T23:58:32.466Z,100.00
