createdAt,value
2022-12-29T00:01:37.481Z,5.21
2022-12-29T00:07:40.586Z,5.26
2022-12-29T00:14:01.808Z,5.33
2022-12-29T00:20:24.169Z,5.33
2022-12-29T00:26:45.007Z,5.20
2022-12-29T00:33:06.776Z,5.21
2022-12-29T00:39:35.160Z,5.27
2022-12-29T00:45:42.679Z,5.18
2022-12-29T00:51:44.941Z,5.02
2022-12-29T00:57:47.485Z,5.07
2022-12-29T01:03:49.631Z,5.08
2022-12-29T01:10:15.814Z,5.11
2022-12-29T01:16:17.940Z,5.12
2022-12-29T01:22:20.986Z,5.15
2022-12-29T01:28:26.372Z,5.08
2022-12-29T01:34:28.589Z,4.88
2022-12-29T01:40:31.229Z,4.65
2022-12-29T01:46:42.729Z,4.61
2022-12-29T01:52:53.823Z,4.73
2022-12-29T01:59:03.829Z,4.80
2022-12-29T02:05:12.654Z,4.67
2022-12-29T02:11:15.354Z,4.44
2022-12-29T02:17:29.396Z,4.44
2022-12-29T02:23:56.128Z,4.43
2022-12-29T02:30:31.622Z,4.53
2022-12-29T02:36:48.769Z,4.57
2022-12-29T02:43:04.286Z,4.38
2022-12-29T02:49:16.331Z,4.32
2022-12-29T02:55:20.008Z,4.28
2022-12-29T03:01:41.078Z,4.34
2022-12-29T03:07:57.914Z,4.13
2022-12-29T03:14:32.099Z,4.16
2022-12-29T03:20:50.794Z,4.27
2022-12-29T03:26:55.579Z,3.93
2022-12-29T03:33:03.679Z,3.84
2022-12-29T03:39:14.821Z,3.93
2022-12-29T03:45:19.804Z,4.02
2022-12-29T03:51:23.276Z,3.97
2022-12-29T03:57:27.596Z,4.08
2022-12-29T04:03:35.226Z,3.84
2022-12-29T04:09:37.960Z,4.09
2022-12-29T04:15:40.967Z,3.95
2022-12-29T04:21:43.471Z,4.08
2022-12-29T04:27:45.879Z,4.30
2022-12-29T04:34:10.161Z,4.29
2022-12-29T04:40:20.970Z,4.36
2022-12-29T04:46:23.668Z,4.36
2022-12-29T04:52:48.056Z,4.33
2022-12-29T04:58:50.339Z,4.53
2022-12-29T05:04:53.455Z,4.57
2022-12-29T05:10:56.825Z,4.56
2022-12-29T06:08:19.974Z,4.74
2022-12-29T06:14:23.987Z,4.58
2022-12-29T06:20:26.391Z,4.51
2022-12-29T06:26:32.273Z,4.56
2022-12-29T06:32:35.099Z,4.60
2022-12-29T06:38:40.689Z,4.87
2022-12-29T06:44:44.487Z,4.88
2022-12-29T06:50:46.885Z,4.91
2022-12-29T06:56:49.851Z,5.12
2022-12-29T07:02:52.654Z,5.10
2022-12-29T07:08:57.298Z,5.06
2022-12-29T07:15:01.130Z,4.90
2022-12-29T07:21:08.149Z,5.18
2022-12-29T07:27:10.708Z,5.42
2022-12-29T07:33:12.805Z,5.78
2022-12-29T07:39:14.902Z,5.86
2022-12-29T07:45:17.327Z,6.15
2022-12-29T07:51:24.413Z,6.30
2022-12-29T07:57:31.846Z,6.56
2022-12-29T08:03:34.550Z,6.82
2022-12-29T08:09:46.721Z,7.29
2022-12-29T08:15:54.774Z,7.59
2022-12-29T08:21:58.228Z,7.63
2022-12-29T08:28:05.455Z,7.80
2022-12-29T08:34:07.589Z,7.75
2022-12-29T08:40:12.965Z,8.00
2022-12-29T08:46:18.522Z,8.20
2022-12-29T08:52:20.649Z,8.62
2022-12-29T08:58:22.828Z,8.59
2022-12-29T09:04:26.693Z,8.49
2022-12-29T09:10:29.127Z,8.63
2022-12-29T09:16:32.354Z,8.35
2022-12-29T09:22:37.656Z,8.78
2022-12-29T09:28:41.431Z,9.12
2022-12-29T09:34:46.233Z,9.28
2022-12-29T09:41:06.569Z,9.42
2022-12-29T09:47:14.522Z,9.44
2022-12-29T09:53:42.290Z,9.35
2022-12-29T09:59:46.985Z,9.99
2022-12-29T10:06:01.344Z,10.30
2022-12-29T10:12:25.450Z,10.24
2022-12-29T10:19:04.770Z,10.15
2022-12-29T10:25:18.926Z,10.46
2022-12-29T10:31:24.704Z,10.23
2022-12-29T10:37:40.332Z,10.46
2022-12-29T10:43:52.569Z,10.86
2022-12-29T10:49:59.608Z,11.29
2022-12-29T10:56:03.334Z,11.68
2022-12-29T11:02:08.610Z,11.66
2022-12-29T11:08:23.915Z,11.48
2022-12-29T11:15:15.377Z,11.27
2022-12-29T11:28:41.778Z,12.36
2022-12-29T11:35:07.536Z,12.78
2022-12-29T11:41:15.881Z,12.60
2022-12-29T11:47:31.780Z,12.43
2022-12-29T11:53:51.479Z,12.34
2022-12-29T12:00:00.432Z,12.17
2022-12-29T12:06:03.808Z,11.94
2022-12-29T12:12:09.882Z,12.43
2022-12-29T12:18:22.800Z,12.68
2022-12-29T12:25:06.635Z,12.88
2022-12-29T12:31:20.278Z,12.51
2022-12-29T12:37:37.537Z,12.44
2022-12-29T12:43:49.660Z,12.16
2022-12-29T12:50:33.236Z,12.47
2022-12-29T12:56:45.243Z,12.10
2022-12-29T13:03:18.656Z,12.46
2022-12-29T13:09:46.708Z,12.50
2022-12-29T13:16:16.245Z,12.53
2022-12-29T13:23:06.386Z,12.43
2022-12-29T13:29:47.260Z,11.77
2022-12-29T13:36:18.240Z,11.79
2022-12-29T13:42:20.927Z,11.74
2022-12-29T13:48:36.428Z,11.41
2022-12-29T13:54:48.287Z,11.47
2022-12-29T14:00:57.347Z,11.23
2022-12-29T14:07:08.246Z,11.20
2022-12-29T14:13:18.441Z,11.18
2022-12-29T14:19:29.927Z,11.16
2022-12-29T14:26:10.337Z,11.10
2022-12-29T14:32:34.208Z,11.22
2022-12-29T14:38:47.609Z,10.66
2022-12-29T14:45:13.966Z,10.74
2022-12-29T14:51:34.318Z,10.59
2022-12-29T14:57:41.705Z,10.57
2022-12-29T15:03:52.693Z,10.53
2022-12-29T15:10:07.434Z,10.43
2022-12-29T15:16:38.062Z,10.51
2022-12-29T15:22:45.371Z,10.44
2022-12-29T15:28:49.596Z,10.48
2022-12-29T15:34:59.299Z,10.18
2022-12-29T15:41:06.975Z,10.09
2022-12-29T15:47:19.877Z,9.92
2022-12-29T15:53:33.395Z,9.87
2022-12-29T15:59:36.613Z,9.73
2022-12-29T16:05:42.284Z,9.73
2022-12-29T16:11:57.989Z,9.56
2022-12-29T16:18:02.740Z,9.55
2022-12-29T16:24:16.228Z,9.67
2022-12-29T16:30:26.422Z,9.60
2022-12-29T16:36:37.632Z,9.40
2022-12-29T16:42:39.978Z,9.05
2022-12-29T16:48:52.274Z,9.09
2022-12-29T16:55:01.128Z,9.05
2022-12-29T17:01:14.689Z,9.12
2022-12-29T17:07:27.575Z,9.22
2022-12-29T17:13:31.336Z,9.06
2022-12-29T17:19:40.356Z,9.00
2022-12-29T17:25:43.185Z,8.95
2022-12-29T17:31:45.385Z,9.01
2022-12-29T17:37:54.036Z,8.86
2022-12-29T17:43:58.871Z,8.87
2022-12-29T17:50:01.650Z,9.04
2022-12-29T17:56:07.046Z,9.08
2022-12-29T18:02:30.434Z,9.01
2022-12-29T18:08:35.559Z,8.72
2022-12-29T18:14:38.234Z,8.58
2022-12-29T18:20:43.280Z,8.54
2022-12-29T18:26:45.824Z,8.49
2022-12-29T18:32:48.955Z,8.46
2022-12-29T18:38:55.037Z,8.35
2022-12-29T18:44:57.163Z,8.24
2022-12-29T18:51:00.335Z,8.25
2022-12-29T18:57:03.989Z,8.21
2022-12-29T19:03:07.771Z,8.25
2022-12-29T19:09:09.987Z,8.20
2022-12-29T19:15:24.133Z,8.21
2022-12-29T19:21:27.182Z,8.12
2022-12-29T19:27:29.328Z,8.23
2022-12-29T19:33:31.782Z,8.12
2022-12-29T19:39:34.284Z,8.21
2022-12-29T19:45:40.599Z,8.20
2022-12-29T19:51:43.173Z,8.09
2022-12-29T19:57:46.087Z,7.97
2022-12-29T20:03:49.667Z,8.01
2022-12-29T20:09:52.259Z,7.98
2022-12-29T20:15:58.965Z,8.01
2022-12-29T20:22:02.482Z,8.17
2022-12-29T20:28:04.599Z,8.08
2022-12-29T20:34:10.103Z,8.17
2022-12-29T20:40:13.210Z,7.99
2022-12-29T20:46:21.300Z,7.97
2022-12-29T20:52:25.192Z,8.12
2022-12-29T20:58:32.985Z,7.94
2022-12-29T21:05:05.420Z,7.68
2022-12-29T21:11:00.282Z,7.74
2022-12-29T21:17:03.966Z,7.43
2022-12-29T21:23:06.833Z,7.35
2022-12-29T21:29:09.289Z,7.41
2022-12-29T21:35:11.858Z,7.29
2022-12-29T21:41:17.241Z,7.44
2022-12-29T21:47:19.403Z,7.44
2022-12-29T21:53:21.591Z,7.40
2022-12-29T21:59:42.284Z,7.51
2022-12-29T22:06:03.528Z,7.67
2022-12-29T22:12:26.159Z,7.68
2022-12-29T22:18:29.669Z,7.50
2022-12-29T22:24:33.626Z,7.61
2022-12-29T22:30:36.385Z,7.65
2022-12-29T22:36:38.559Z,7.70
2022-12-29T22:42:46.511Z,7.45
2022-12-29T22:48:48.623Z,7.40
2022-12-29T22:54:52.251Z,7.27
2022-12-29T23:00:54.479Z,7.07
2022-12-29T23:06:56.762Z,7.11
2022-12-29T23:12:58.953Z,7.08
2022-12-29T23:19:01.107Z,7.18
2022-12-29T23:25:03.777Z,7.33
2022-12-29T23:31:06.070Z,7.44
2022-12-29T23:37:09.619Z,7.29
2022-12-29T23:43:13.261Z,7.48
2022-12-29T23:49:17.116Z,7.55
2022-12-29T23:55:19.154Z,7.42
