createdAt,value
2016-10-07T00:00:07.342Z,11.52
2016-10-07T00:01:07.326Z,11.53
2016-10-07T00:02:07.316Z,11.56
2016-10-07T00:03:07.299Z,11.57
2016-10-07T00:04:07.286Z,11.5
2016-10-07T00:05:07.276Z,11.57
2016-10-07T00:06:07.260Z,11.44
2016-10-07T00:07:07.242Z,11.44
2016-10-07T00:08:07.232Z,11.53
2016-10-07T00:09:07.221Z,11.47
2016-10-07T00:10:07.210Z,11.41
2016-10-07T00:11:07.507Z,11.5
2016-10-07T00:12:07.178Z,11.47
2016-10-07T00:13:07.171Z,11.44
2016-10-07T00:14:07.154Z,11.41
2016-10-07T00:15:07.457Z,11.35
2016-10-07T00:16:07.131Z,11.47
2016-10-07T00:17:07.116Z,11.31
2016-10-07T00:18:07.103Z,11.39
2016-10-07T00:19:07.100Z,11.44
2016-10-07T00:20:07.075Z,11.41
2016-10-07T00:21:07.064Z,11.41
2016-10-07T00:22:07.065Z,11.43
2016-10-07T00:23:07.351Z,11.43
2016-10-07T00:24:07.027Z,11.39
2016-10-07T00:25:07.335Z,11.44
2016-10-07T00:26:07.001Z,11.49
2016-10-07T00:27:07.298Z,11.43
2016-10-07T00:28:06.963Z,11.46
2016-10-07T00:29:06.953Z,11.39
2016-10-07T00:30:06.933Z,11.47
2016-10-07T00:31:06.926Z,11.44
2016-10-07T00:32:06.912Z,11.44
2016-10-07T00:33:06.903Z,11.46
2016-10-07T00:34:06.892Z,11.44
2016-10-07T00:35:06.875Z,11.49
2016-10-07T00:36:06.859Z,11.46
2016-10-07T00:37:06.849Z,11.41
2016-10-07T00:38:06.831Z,11.43
2016-10-07T00:39:06.822Z,11.52
2016-10-07T00:40:06.809Z,11.43
2016-10-07T00:41:06.789Z,11.52
2016-10-07T00:42:06.779Z,11.5
2016-10-07T00:43:07.088Z,11.56
2016-10-07T00:44:07.072Z,11.46
2016-10-07T00:45:06.736Z,11.49
2016-10-07T00:46:06.725Z,11.61
2016-10-07T00:47:06.713Z,11.49
2016-10-07T00:48:06.706Z,11.49
2016-10-07T00:49:06.686Z,11.52
2016-10-07T00:50:06.877Z,11.52
2016-10-07T00:51:06.656Z,11.53
2016-10-07T00:52:07.035Z,11.47
2016-10-07T00:53:06.632Z,11.56
2016-10-07T00:54:06.621Z,11.56
2016-10-07T00:55:06.608Z,11.54
2016-10-07T00:56:06.593Z,11.53
2016-10-07T00:57:06.584Z,11.53
2016-10-07T00:58:06.560Z,11.54
2016-10-07T00:59:06.552Z,11.56
2016-10-07T01:00:06.860Z,11.59
2016-10-07T01:01:06.727Z,11.56
2016-10-07T01:02:06.516Z,11.59
2016-10-07T01:03:06.507Z,11.52
2016-10-07T01:04:06.487Z,11.53
2016-10-07T01:05:06.498Z,11.59
2016-10-07T01:06:06.461Z,11.54
2016-10-07T01:07:06.450Z,11.56
2016-10-07T01:08:06.635Z,11.53
2016-10-07T01:09:06.433Z,11.64
2016-10-07T01:10:06.406Z,11.53
2016-10-07T01:11:06.404Z,11.64
2016-10-07T01:12:06.381Z,11.61
2016-10-07T01:13:06.369Z,11.59
2016-10-07T01:14:06.352Z,11.59
2016-10-07T01:15:06.404Z,11.59
2016-10-07T01:16:06.329Z,11.65
2016-10-07T01:17:06.313Z,11.65
2016-10-07T01:18:06.300Z,11.68
2016-10-07T01:19:06.296Z,11.61
2016-10-07T01:20:06.286Z,11.64
2016-10-07T01:21:06.260Z,11.7
2016-10-07T01:22:06.252Z,11.7
2016-10-07T01:23:06.237Z,11.71
2016-10-07T01:24:06.220Z,11.65
2016-10-07T01:25:06.225Z,11.68
2016-10-07T01:26:06.194Z,11.67
2016-10-07T01:27:06.225Z,11.68
2016-10-07T01:28:06.207Z,11.71
2016-10-07T01:29:06.170Z,11.7
2016-10-07T01:30:06.139Z,11.67
2016-10-07T01:31:06.130Z,11.7
2016-10-07T01:32:06.747Z,11.7
2016-10-07T01:33:06.121Z,11.72
2016-10-07T01:34:06.092Z,11.74
2016-10-07T01:35:06.085Z,11.78
2016-10-07T01:36:06.070Z,11.83
2016-10-07T01:37:06.055Z,11.82
2016-10-07T01:38:06.038Z,11.68
2016-10-07T01:39:06.034Z,11.82
2016-10-07T01:40:06.014Z,11.82
2016-10-07T01:41:06.000Z,11.72
2016-10-07T01:42:06.005Z,11.74
2016-10-07T01:43:05.972Z,11.77
2016-10-07T01:44:05.960Z,11.7
2016-10-07T01:45:05.943Z,11.8
2016-10-07T01:46:05.931Z,11.75
2016-10-07T01:47:05.915Z,11.8
2016-10-07T01:48:05.909Z,11.83
2016-10-07T01:49:05.899Z,11.82
2016-10-07T01:50:05.878Z,11.77
2016-10-07T01:51:05.866Z,11.65
2016-10-07T01:52:06.167Z,11.78
2016-10-07T01:53:05.841Z,11.68
2016-10-07T01:54:05.830Z,11.65
2016-10-07T01:55:05.821Z,11.72
2016-10-07T01:56:05.804Z,11.61
2016-10-07T01:57:05.789Z,11.62
2016-10-07T01:58:05.777Z,11.65
2016-10-07T01:59:05.761Z,11.65
2016-10-07T02:00:05.752Z,11.59
2016-10-07T02:01:05.737Z,11.64
2016-10-07T02:02:05.728Z,11.53
2016-10-07T02:03:05.709Z,11.52
2016-10-07T02:04:05.695Z,11.53
2016-10-07T02:05:06.014Z,11.47
2016-10-07T02:06:05.674Z,11.49
2016-10-07T02:07:05.978Z,11.47
2016-10-07T02:08:05.646Z,11.5
2016-10-07T02:09:05.949Z,11.44
2016-10-07T02:10:05.614Z,11.36
2016-10-07T02:11:05.918Z,11.43
2016-10-07T02:12:05.591Z,11.34
2016-10-07T02:13:05.582Z,11.43
2016-10-07T02:14:05.564Z,11.36
2016-10-07T02:15:05.552Z,11.36
2016-10-07T02:16:05.742Z,11.34
2016-10-07T02:17:05.837Z,11.36
2016-10-07T02:18:05.510Z,11.36
2016-10-07T02:19:05.496Z,11.41
2016-10-07T02:20:05.799Z,11.46
2016-10-07T02:21:05.474Z,11.41
2016-10-07T02:22:05.774Z,11.36
2016-10-07T02:23:05.450Z,11.43
2016-10-07T02:24:05.434Z,11.38
2016-10-07T02:25:05.417Z,11.39
2016-10-07T02:26:05.718Z,11.35
2016-10-07T02:27:05.391Z,11.32
2016-10-07T02:28:05.379Z,11.43
2016-10-07T02:29:05.679Z,11.34
2016-10-07T02:30:05.349Z,11.31
2016-10-07T02:31:05.384Z,11.36
2016-10-07T02:32:05.323Z,11.32
2016-10-07T02:33:05.311Z,11.28
2016-10-07T02:34:05.298Z,11.39
2016-10-07T02:35:05.601Z,11.38
2016-10-07T02:36:05.589Z,11.36
2016-10-07T02:37:05.269Z,11.29
2016-10-07T02:38:05.249Z,11.29
2016-10-07T02:39:05.552Z,11.28
2016-10-07T02:40:05.536Z,11.35
2016-10-07T02:41:05.211Z,11.31
2016-10-07T02:42:05.195Z,11.39
2016-10-07T02:43:05.494Z,11.34
2016-10-07T02:44:05.165Z,11.43
2016-10-07T02:45:05.152Z,11.39
2016-10-07T02:46:05.142Z,11.35
2016-10-07T02:47:05.130Z,11.35
2016-10-07T02:48:05.117Z,11.39
2016-10-07T02:49:05.418Z,11.34
2016-10-07T02:50:05.093Z,11.41
2016-10-07T02:51:05.074Z,11.39
2016-10-07T02:52:05.058Z,11.34
2016-10-07T02:53:05.045Z,11.35
2016-10-07T02:54:05.033Z,11.39
2016-10-07T02:55:05.020Z,11.39
2016-10-07T02:56:05.004Z,11.49
2016-10-07T02:57:04.994Z,11.44
2016-10-07T02:58:04.984Z,11.5
2016-10-07T02:59:05.279Z,11.44
2016-10-07T03:00:04.955Z,11.44
2016-10-07T03:01:05.141Z,11.54
2016-10-07T03:02:04.927Z,11.44
2016-10-07T03:03:04.961Z,11.47
2016-10-07T03:04:04.901Z,11.52
2016-10-07T03:05:04.892Z,11.46
2016-10-07T03:06:04.872Z,11.52
2016-10-07T03:07:04.861Z,11.43
2016-10-07T03:08:04.852Z,11.54
2016-10-07T03:09:04.839Z,11.56
2016-10-07T03:10:05.157Z,11.52
2016-10-07T03:11:05.451Z,11.49
2016-10-07T03:12:05.120Z,11.53
2016-10-07T03:13:04.779Z,11.53
2016-10-07T03:14:04.770Z,11.56
2016-10-07T03:15:05.079Z,11.56
2016-10-07T03:16:04.745Z,11.46
2016-10-07T03:17:04.743Z,11.54
2016-10-07T03:18:04.729Z,11.49
2016-10-07T03:19:04.705Z,11.47
2016-10-07T03:20:04.695Z,11.47
2016-10-07T03:21:04.722Z,11.47
2016-10-07T03:22:04.866Z,11.49
2016-10-07T03:23:04.652Z,11.46
2016-10-07T03:24:04.633Z,11.57
2016-10-07T03:25:04.623Z,11.49
2016-10-07T03:26:04.610Z,11.56
2016-10-07T03:27:04.645Z,11.49
2016-10-07T03:28:04.903Z,11.52
2016-10-07T03:29:04.656Z,11.49
2016-10-07T03:30:04.560Z,11.47
2016-10-07T03:31:04.542Z,11.5
2016-10-07T03:32:04.533Z,11.5
2016-10-07T03:33:04.839Z,11.57
2016-10-07T03:34:04.503Z,11.49
2016-10-07T03:35:04.513Z,11.47
2016-10-07T03:36:04.482Z,11.47
2016-10-07T03:37:04.470Z,11.52
2016-10-07T03:38:04.764Z,11.49
2016-10-07T03:39:04.439Z,11.49
2016-10-07T03:40:04.427Z,11.44
2016-10-07T03:41:04.413Z,11.5
2016-10-07T03:42:04.396Z,11.47
2016-10-07T03:43:04.388Z,11.53
2016-10-07T03:44:04.381Z,11.52
2016-10-07T03:45:04.688Z,11.53
2016-10-07T03:46:04.348Z,11.52
2016-10-07T03:47:04.654Z,11.53
2016-10-07T03:48:04.328Z,11.52
2016-10-07T03:49:04.308Z,11.56
2016-10-07T03:50:04.615Z,11.52
2016-10-07T03:51:04.283Z,11.54
2016-10-07T03:52:04.278Z,11.5
2016-10-07T03:53:04.251Z,11.56
2016-10-07T03:54:04.243Z,11.54
2016-10-07T03:55:04.225Z,11.54
2016-10-07T03:56:04.217Z,11.53
2016-10-07T03:57:04.203Z,11.53
2016-10-07T03:58:04.187Z,11.54
2016-10-07T03:59:04.175Z,11.52
2016-10-07T04:00:04.164Z,11.59
2016-10-07T04:01:04.152Z,11.54
2016-10-07T04:02:04.138Z,11.52
2016-10-07T04:03:04.122Z,11.54
2016-10-07T04:04:04.110Z,11.53
2016-10-07T04:05:04.405Z,11.54
2016-10-07T04:06:04.105Z,11.52
2016-10-07T04:07:04.078Z,11.53
2016-10-07T04:08:04.076Z,11.54
2016-10-07T04:09:04.683Z,11.52
2016-10-07T04:10:04.355Z,11.52
2016-10-07T04:11:04.024Z,11.56
2016-10-07T04:12:04.323Z,11.56
2016-10-07T04:13:03.994Z,11.56
2016-10-07T04:14:03.990Z,11.52
2016-10-07T04:15:04.283Z,11.5
2016-10-07T04:16:03.954Z,11.56
2016-10-07T04:17:04.258Z,11.52
2016-10-07T04:18:04.249Z,11.5
2016-10-07T04:19:03.913Z,11.57
2016-10-07T04:20:03.900Z,11.52
2016-10-07T04:21:03.887Z,11.52
2016-10-07T04:22:04.187Z,11.52
2016-10-07T04:23:03.860Z,11.49
2016-10-07T04:24:04.166Z,11.49
2016-10-07T04:25:03.836Z,11.53
2016-10-07T04:26:03.820Z,11.5
2016-10-07T04:27:04.126Z,11.56
2016-10-07T04:28:03.792Z,11.52
2016-10-07T04:29:03.781Z,11.54
2016-10-07T04:30:03.766Z,11.44
2016-10-07T04:31:04.091Z,11.53
2016-10-07T04:32:03.746Z,11.52
2016-10-07T04:33:03.728Z,11.54
2016-10-07T04:34:03.715Z,11.59
2016-10-07T04:35:03.701Z,11.62
2016-10-07T04:36:03.683Z,11.64
2016-10-07T04:37:03.680Z,11.56
2016-10-07T04:38:03.868Z,11.52
2016-10-07T04:39:03.979Z,11.54
2016-10-07T04:40:03.646Z,11.61
2016-10-07T04:41:03.629Z,11.52
2016-10-07T04:42:03.609Z,11.59
2016-10-07T04:43:03.642Z,11.59
2016-10-07T04:44:03.579Z,11.54
2016-10-07T04:45:03.572Z,11.54
2016-10-07T04:46:03.567Z,11.62
2016-10-07T04:47:03.545Z,11.54
2016-10-07T04:48:03.935Z,11.54
2016-10-07T04:49:04.150Z,11.52
2016-10-07T04:50:03.501Z,11.52
2016-10-07T04:51:03.496Z,11.59
2016-10-07T04:52:03.474Z,11.5
2016-10-07T04:53:03.825Z,11.53
2016-10-07T04:54:03.762Z,11.54
2016-10-07T04:55:03.441Z,11.56
2016-10-07T04:56:03.432Z,11.54
2016-10-07T04:57:03.408Z,11.53
2016-10-07T04:58:03.501Z,11.53
2016-10-07T04:59:03.390Z,11.53
2016-10-07T05:00:03.684Z,11.52
2016-10-07T05:01:03.566Z,11.54
2016-10-07T05:02:03.352Z,11.56
2016-10-07T05:03:03.430Z,11.57
2016-10-07T05:04:03.333Z,11.57
2016-10-07T05:05:03.308Z,11.54
2016-10-07T05:06:03.298Z,11.49
2016-10-07T05:07:03.905Z,11.56
2016-10-07T05:08:03.265Z,11.56
2016-10-07T05:09:03.252Z,11.59
2016-10-07T05:10:03.240Z,11.57
2016-10-07T05:11:03.226Z,11.57
2016-10-07T05:12:03.209Z,11.52
2016-10-07T05:13:03.212Z,11.54
2016-10-07T05:14:03.206Z,11.56
2016-10-07T05:15:03.166Z,11.62
2016-10-07T05:16:03.162Z,11.52
2016-10-07T05:17:03.146Z,11.52
2016-10-07T05:18:03.138Z,11.56
2016-10-07T05:19:03.115Z,11.56
2016-10-07T05:20:03.107Z,11.61
2016-10-07T05:21:03.090Z,11.56
2016-10-07T05:22:03.086Z,11.53
2016-10-07T05:23:03.064Z,11.56
2016-10-07T05:24:03.052Z,11.59
2016-10-07T05:25:03.038Z,11.57
2016-10-07T05:26:03.030Z,11.54
2016-10-07T05:27:03.015Z,11.53
2016-10-07T05:28:03.003Z,11.61
2016-10-07T05:29:02.987Z,11.56
2016-10-07T05:30:03.287Z,11.53
2016-10-07T05:31:02.960Z,11.56
2016-10-07T05:32:02.951Z,11.54
2016-10-07T05:33:02.933Z,11.67
2016-10-07T05:34:02.918Z,11.56
2016-10-07T05:35:02.907Z,11.56
2016-10-07T05:36:02.890Z,11.62
2016-10-07T05:37:02.881Z,11.57
2016-10-07T05:38:03.179Z,11.56
2016-10-07T05:39:02.859Z,11.64
2016-10-07T05:40:02.841Z,11.62
2016-10-07T05:41:02.842Z,11.56
2016-10-07T05:42:02.836Z,11.64
2016-10-07T05:43:02.855Z,11.62
2016-10-07T05:44:03.108Z,11.56
2016-10-07T05:45:02.778Z,11.59
2016-10-07T05:46:02.766Z,11.56
2016-10-07T05:47:02.752Z,11.61
2016-10-07T05:48:02.735Z,11.62
2016-10-07T05:49:02.724Z,11.57
2016-10-07T05:50:02.714Z,11.68
2016-10-07T05:51:02.700Z,11.67
2016-10-07T05:52:02.686Z,11.61
2016-10-07T05:53:02.674Z,11.64
2016-10-07T05:54:02.655Z,11.62
2016-10-07T05:55:02.645Z,11.59
2016-10-07T05:56:02.637Z,11.59
2016-10-07T05:57:02.633Z,11.64
2016-10-07T05:58:02.608Z,11.59
2016-10-07T05:59:02.593Z,11.57
2016-10-07T06:00:02.575Z,11.57
2016-10-07T06:01:02.565Z,11.59
2016-10-07T06:02:02.549Z,11.62
2016-10-07T06:03:02.852Z,11.65
2016-10-07T06:04:02.528Z,11.64
2016-10-07T06:05:02.830Z,11.62
2016-10-07T06:06:02.499Z,11.65
2016-10-07T06:07:02.488Z,11.62
2016-10-07T06:08:02.475Z,11.57
2016-10-07T06:09:02.467Z,11.62
2016-10-07T06:10:02.448Z,11.59
2016-10-07T06:11:02.438Z,11.64
2016-10-07T06:12:02.426Z,11.62
2016-10-07T06:13:02.447Z,11.59
2016-10-07T06:14:02.709Z,11.59
2016-10-07T06:15:02.704Z,11.65
2016-10-07T06:16:02.391Z,11.64
2016-10-07T06:17:02.374Z,11.64
2016-10-07T06:18:02.347Z,11.61
2016-10-07T06:19:02.335Z,11.57
2016-10-07T06:20:02.321Z,11.59
2016-10-07T06:21:02.621Z,11.62
2016-10-07T06:22:02.332Z,11.64
2016-10-07T06:23:02.623Z,11.59
2016-10-07T06:24:02.262Z,11.59
2016-10-07T06:25:02.258Z,11.61
2016-10-07T06:26:02.242Z,11.62
2016-10-07T06:27:02.234Z,11.64
2016-10-07T06:28:02.220Z,11.62
2016-10-07T06:29:02.516Z,11.7
2016-10-07T06:30:02.197Z,11.62
2016-10-07T06:31:02.487Z,11.68
2016-10-07T06:32:02.160Z,11.67
2016-10-07T06:33:02.463Z,11.67
2016-10-07T06:34:02.133Z,11.65
2016-10-07T06:35:02.122Z,11.67
2016-10-07T06:36:02.120Z,11.62
2016-10-07T06:37:02.095Z,11.61
2016-10-07T06:38:02.108Z,11.65
2016-10-07T06:39:02.400Z,11.64
2016-10-07T06:40:02.057Z,11.67
2016-10-07T06:41:02.382Z,11.64
2016-10-07T06:42:02.032Z,11.68
2016-10-07T06:43:02.019Z,11.65
2016-10-07T06:44:02.207Z,11.61
2016-10-07T06:45:02.002Z,11.7
2016-10-07T06:46:02.013Z,11.62
2016-10-07T06:47:01.975Z,11.64
2016-10-07T06:48:01.968Z,11.67
2016-10-07T06:49:01.968Z,11.67
2016-10-07T06:50:01.934Z,11.71
2016-10-07T06:51:01.913Z,11.7
2016-10-07T06:52:01.908Z,11.71
2016-10-07T06:53:02.202Z,11.7
2016-10-07T06:54:01.875Z,11.72
2016-10-07T06:55:01.869Z,11.7
2016-10-07T06:56:01.900Z,11.72
2016-10-07T06:57:01.835Z,11.67
2016-10-07T06:58:01.843Z,11.71
2016-10-07T06:59:01.814Z,11.65
2016-10-07T07:00:02.120Z,11.7
2016-10-07T07:01:01.985Z,11.67
2016-10-07T07:02:01.780Z,11.72
2016-10-07T07:03:01.758Z,11.7
2016-10-07T07:04:01.754Z,11.85
2016-10-07T07:05:01.732Z,11.67
2016-10-07T07:06:02.037Z,11.68
2016-10-07T07:07:01.709Z,11.74
2016-10-07T07:08:01.896Z,11.86
2016-10-07T07:09:01.682Z,11.82
2016-10-07T07:10:01.679Z,11.68
2016-10-07T07:11:01.663Z,11.74
2016-10-07T07:12:01.651Z,11.8
2016-10-07T07:13:01.636Z,11.75
2016-10-07T07:14:01.616Z,11.78
2016-10-07T07:15:01.604Z,11.83
2016-10-07T07:16:01.600Z,11.86
2016-10-07T07:17:01.577Z,11.82
2016-10-07T07:18:01.566Z,11.78
2016-10-07T07:19:01.548Z,11.8
2016-10-07T07:20:01.555Z,11.78
2016-10-07T07:21:01.524Z,11.8
2016-10-07T07:22:01.523Z,11.8
2016-10-07T07:23:01.817Z,11.82
2016-10-07T07:24:01.798Z,11.78
2016-10-07T07:25:01.481Z,11.75
2016-10-07T07:26:01.472Z,11.85
2016-10-07T07:27:01.445Z,11.75
2016-10-07T07:28:01.436Z,11.75
2016-10-07T07:29:01.426Z,11.86
2016-10-07T07:30:01.413Z,11.89
2016-10-07T07:31:01.399Z,11.97
2016-10-07T07:32:01.384Z,11.9
2016-10-07T07:33:01.373Z,11.99
2016-10-07T07:34:01.359Z,11.97
2016-10-07T07:35:01.345Z,12.06
2016-10-07T07:36:01.335Z,12.02
2016-10-07T07:37:01.321Z,12.09
2016-10-07T07:38:01.306Z,12.05
2016-10-07T07:39:01.616Z,12.09
2016-10-07T07:40:01.283Z,12.23
2016-10-07T07:41:01.262Z,12.16
2016-10-07T07:42:01.261Z,12.2
2016-10-07T07:43:01.253Z,12.26
2016-10-07T07:44:01.548Z,12.24
2016-10-07T07:45:01.219Z,12.19
2016-10-07T07:46:01.199Z,12.24
2016-10-07T07:47:01.196Z,12.37
2016-10-07T07:48:01.506Z,12.29
2016-10-07T07:49:01.165Z,12.29
2016-10-07T07:50:01.156Z,12.29
2016-10-07T07:51:01.138Z,12.42
2016-10-07T07:52:01.447Z,12.38
2016-10-07T07:53:01.426Z,12.33
2016-10-07T07:54:01.106Z,12.3
2016-10-07T07:55:01.106Z,12.31
2016-10-07T07:56:01.080Z,12.3
2016-10-07T07:57:01.070Z,12.37
2016-10-07T07:58:01.057Z,12.31
2016-10-07T07:59:01.048Z,12.38
2016-10-07T08:00:01.039Z,12.39
2016-10-07T08:01:01.020Z,12.34
2016-10-07T08:02:01.323Z,12.44
2016-10-07T08:03:01.329Z,12.41
2016-10-07T08:04:00.976Z,12.41
2016-10-07T08:05:01.279Z,12.44
2016-10-07T08:06:00.956Z,12.46
2016-10-07T08:07:00.972Z,12.41
2016-10-07T08:08:00.935Z,12.37
2016-10-07T08:09:00.919Z,12.48
2016-10-07T08:10:01.229Z,12.49
2016-10-07T08:11:00.906Z,12.49
2016-10-07T08:12:00.885Z,12.51
2016-10-07T08:13:01.220Z,12.45
2016-10-07T08:14:01.175Z,12.57
2016-10-07T08:15:00.852Z,12.57
2016-10-07T08:16:00.842Z,12.54
2016-10-07T08:17:01.144Z,12.54
2016-10-07T08:18:00.818Z,12.6
2016-10-07T08:19:01.110Z,12.63
2016-10-07T08:20:00.785Z,12.69
2016-10-07T08:21:00.826Z,12.71
2016-10-07T08:22:00.761Z,12.74
2016-10-07T08:23:00.754Z,12.81
2016-10-07T08:24:00.734Z,12.85
2016-10-07T08:25:00.730Z,12.89
2016-10-07T08:26:01.028Z,12.82
2016-10-07T08:27:00.698Z,12.84
2016-10-07T08:28:00.688Z,12.96
2016-10-07T08:29:00.998Z,12.88
2016-10-07T08:30:00.666Z,12.99
2016-10-07T08:31:00.651Z,12.99
2016-10-07T08:32:00.647Z,12.99
2016-10-07T08:33:00.950Z,12.99
2016-10-07T08:34:00.615Z,12.96
2016-10-07T08:35:00.611Z,13
2016-10-07T08:36:01.223Z,13
2016-10-07T08:37:00.582Z,13
2016-10-07T08:38:00.577Z,13.02
2016-10-07T08:39:00.876Z,12.97
2016-10-07T08:40:00.546Z,12.96
2016-10-07T08:41:00.539Z,12.99
2016-10-07T08:42:00.540Z,13
2016-10-07T08:43:00.510Z,13.02
2016-10-07T08:44:01.140Z,13
2016-10-07T08:45:00.492Z,13
2016-10-07T08:46:00.477Z,12.99
2016-10-07T08:47:00.780Z,12.93
2016-10-07T08:48:00.455Z,12.93
2016-10-07T08:49:00.754Z,12.97
2016-10-07T08:50:00.434Z,12.96
2016-10-07T08:51:00.417Z,12.97
2016-10-07T08:52:00.406Z,12.97
2016-10-07T08:53:00.709Z,13.03
2016-10-07T08:54:00.386Z,13
2016-10-07T08:55:00.372Z,13.04
2016-10-07T08:56:00.358Z,13.12
2016-10-07T08:57:00.661Z,13.12
2016-10-07T08:58:00.984Z,13.12
2016-10-07T08:59:00.643Z,13.21
2016-10-07T09:00:00.316Z,13.25
2016-10-07T09:01:00.301Z,13.18
2016-10-07T09:02:00.600Z,13.14
2016-10-07T09:03:00.278Z,13.12
2016-10-07T09:04:00.579Z,13.12
2016-10-07T09:05:00.260Z,13.2
2016-10-07T09:06:00.558Z,13.22
2016-10-07T09:07:00.240Z,13.12
2016-10-07T09:08:00.223Z,13.11
2016-10-07T09:09:00.210Z,13.09
2016-10-07T09:10:00.200Z,13.09
2016-10-07T09:11:00.184Z,13.14
2016-10-07T09:12:00.174Z,13.17
2016-10-07T09:13:00.160Z,13.12
2016-10-07T09:14:00.148Z,13.21
2016-10-07T09:15:00.150Z,13.22
2016-10-07T09:16:00.450Z,13.27
2016-10-07T09:17:00.437Z,13.24
2016-10-07T09:18:00.103Z,13.24
2016-10-07T09:19:00.087Z,13.43
2016-10-07T09:20:00.090Z,13.49
2016-10-07T09:21:00.066Z,13.56
2016-10-07T09:22:00.065Z,13.55
2016-10-07T09:23:00.054Z,13.73
2016-10-07T09:24:00.034Z,13.71
2016-10-07T09:25:00.339Z,13.79
2016-10-07T09:26:00.010Z,13.8
2016-10-07T09:27:00.013Z,13.76
2016-10-07T09:28:00.616Z,13.84
2016-10-07T09:28:59.989Z,13.67
2016-10-07T09:29:59.968Z,13.73
2016-10-07T09:30:59.957Z,13.77
2016-10-07T09:31:59.945Z,13.76
2016-10-07T09:32:59.937Z,13.71
2016-10-07T09:33:59.932Z,13.69
2016-10-07T09:34:59.911Z,13.61
2016-10-07T09:35:59.911Z,13.62
2016-10-07T09:36:59.943Z,13.63
2016-10-07T09:37:59.882Z,13.79
2016-10-07T09:39:00.196Z,13.67
2016-10-07T09:40:00.174Z,13.77
2016-10-07T09:40:59.850Z,13.74
2016-10-07T09:41:59.838Z,13.73
2016-10-07T09:42:59.827Z,13.73
2016-10-07T09:43:59.813Z,13.67
2016-10-07T09:44:59.810Z,13.84
2016-10-07T09:45:59.792Z,13.8
2016-10-07T09:46:59.793Z,13.84
2016-10-07T09:47:59.779Z,13.77
2016-10-07T09:48:59.761Z,13.8
2016-10-07T09:49:59.755Z,13.87
2016-10-07T09:51:00.060Z,13.96
2016-10-07T09:51:59.738Z,13.98
2016-10-07T09:52:59.719Z,13.99
2016-10-07T09:53:59.716Z,14.09
2016-10-07T09:54:59.696Z,14.06
2016-10-07T09:55:59.729Z,14.12
2016-10-07T09:56:59.672Z,14.07
2016-10-07T09:57:59.668Z,14.16
2016-10-07T09:58:59.653Z,14.1
2016-10-07T09:59:59.671Z,14.07
2016-10-07T10:00:59.964Z,14.2
2016-10-07T10:01:59.789Z,14.14
2016-10-07T10:02:59.620Z,14.1
2016-10-07T10:03:59.610Z,14.17
2016-10-07T10:04:59.599Z,14.14
2016-10-07T10:05:59.593Z,14.13
2016-10-07T10:06:59.579Z,14.14
2016-10-07T10:07:59.561Z,14.19
2016-10-07T10:08:59.557Z,14.27
2016-10-07T10:10:00.172Z,14.25
2016-10-07T10:10:59.532Z,14.25
2016-10-07T10:11:59.533Z,14.27
2016-10-07T10:12:59.512Z,14.29
2016-10-07T10:13:59.496Z,14.34
2016-10-07T10:14:59.490Z,14.28
2016-10-07T10:15:59.479Z,14.38
2016-10-07T10:16:59.472Z,14.44
2016-10-07T10:17:59.472Z,14.54
2016-10-07T10:18:59.459Z,14.54
2016-10-07T10:19:59.442Z,14.6
2016-10-07T10:20:59.425Z,14.5
2016-10-07T10:21:59.421Z,14.72
2016-10-07T10:22:59.416Z,14.86
2016-10-07T10:23:59.728Z,14.91
2016-10-07T10:24:59.413Z,15.11
2016-10-07T10:25:59.390Z,15.23
2016-10-07T10:26:59.388Z,15.2
2016-10-07T10:27:59.671Z,15.3
2016-10-07T10:28:59.349Z,15.26
2016-10-07T10:29:59.353Z,15.38
2016-10-07T10:30:59.331Z,15.33
2016-10-07T10:31:59.330Z,15.31
2016-10-07T10:32:59.316Z,15.33
2016-10-07T10:33:59.312Z,15.31
2016-10-07T10:34:59.296Z,15.27
2016-10-07T10:35:59.293Z,15.24
2016-10-07T10:36:59.290Z,15.11
2016-10-07T10:37:59.268Z,15.09
2016-10-07T10:38:59.314Z,15.05
2016-10-07T10:39:59.293Z,14.98
2016-10-07T10:40:59.246Z,14.93
2016-10-07T10:41:59.548Z,14.93
2016-10-07T10:42:59.224Z,14.94
2016-10-07T10:43:59.215Z,14.78
2016-10-07T10:44:59.217Z,14.75
2016-10-07T10:45:59.202Z,14.84
2016-10-07T10:46:59.183Z,14.8
2016-10-07T10:47:59.192Z,14.8
2016-10-07T10:48:59.166Z,14.84
2016-10-07T10:49:59.157Z,15.01
2016-10-07T10:50:59.149Z,15.01
2016-10-07T10:51:59.141Z,14.95
2016-10-07T10:52:59.134Z,15.06
2016-10-07T10:53:59.120Z,15.15
2016-10-07T10:54:59.119Z,15.26
2016-10-07T10:55:59.111Z,15.21
2016-10-07T10:56:59.097Z,15.27
2016-10-07T10:57:59.399Z,15.26
2016-10-07T10:58:59.076Z,15.35
2016-10-07T10:59:59.378Z,15.38
2016-10-07T11:00:59.057Z,15.41
2016-10-07T11:01:59.571Z,15.39
2016-10-07T11:02:59.039Z,15.33
2016-10-07T11:03:59.032Z,15.33
2016-10-07T11:04:59.340Z,15.45
2016-10-07T11:05:59.018Z,15.46
2016-10-07T11:06:59.005Z,15.46
2016-10-07T11:07:59.314Z,15.49
2016-10-07T11:08:59.298Z,15.63
2016-10-07T11:09:58.976Z,15.76
2016-10-07T11:10:58.969Z,15.81
2016-10-07T11:11:59.280Z,15.92
2016-10-07T11:12:58.948Z,15.89
2016-10-07T11:13:58.942Z,16.01
2016-10-07T11:14:58.932Z,15.97
2016-10-07T11:15:58.922Z,15.94
2016-10-07T11:16:58.926Z,15.89
2016-10-07T11:17:59.338Z,16.03
2016-10-07T11:18:58.907Z,16
2016-10-07T11:19:58.893Z,15.97
2016-10-07T11:20:58.890Z,16.04
2016-10-07T11:21:58.872Z,15.93
2016-10-07T11:22:59.182Z,15.94
2016-10-07T11:23:58.902Z,15.93
2016-10-07T11:24:58.849Z,15.84
2016-10-07T11:25:58.844Z,15.96
2016-10-07T11:26:59.145Z,16.11
2016-10-07T11:27:58.826Z,16.23
2016-10-07T11:28:58.821Z,16.37
2016-10-07T11:29:58.807Z,16.48
2016-10-07T11:30:58.817Z,16.7
2016-10-07T11:31:58.795Z,16.77
2016-10-07T11:32:58.786Z,16.89
2016-10-07T11:33:58.787Z,17.03
2016-10-07T11:34:58.769Z,17.13
2016-10-07T11:35:58.764Z,17.04
2016-10-07T11:36:58.754Z,17.07
2016-10-07T11:37:59.070Z,16.86
2016-10-07T11:38:58.753Z,16.74
2016-10-07T11:39:58.741Z,16.8
2016-10-07T11:40:58.728Z,16.86
2016-10-07T11:41:58.725Z,16.78
2016-10-07T11:42:58.720Z,16.8
2016-10-07T11:43:58.714Z,16.85
2016-10-07T11:44:58.735Z,16.83
2016-10-07T11:45:58.704Z,16.81
2016-10-07T11:46:58.703Z,16.78
2016-10-07T11:47:58.691Z,16.92
2016-10-07T11:48:59.003Z,16.86
2016-10-07T11:49:58.685Z,16.81
2016-10-07T11:50:58.675Z,16.8
2016-10-07T11:51:58.668Z,16.67
2016-10-07T11:52:58.678Z,16.83
2016-10-07T11:53:58.977Z,16.7
2016-10-07T11:54:58.654Z,16.74
2016-10-07T11:55:59.234Z,16.67
2016-10-07T11:56:58.955Z,16.62
2016-10-07T11:57:58.629Z,16.5
2016-10-07T11:58:58.626Z,16.37
2016-10-07T11:59:58.637Z,16.34
2016-10-07T12:00:58.606Z,16.35
2016-10-07T12:01:58.602Z,16.52
2016-10-07T12:02:58.603Z,16.63
2016-10-07T12:03:58.592Z,16.86
2016-10-07T12:04:58.581Z,16.96
2016-10-07T12:05:58.949Z,17.15
2016-10-07T12:06:58.585Z,17.13
2016-10-07T12:07:58.565Z,17.13
2016-10-07T12:08:58.557Z,17.04
2016-10-07T12:09:58.884Z,16.95
2016-10-07T12:10:58.558Z,16.95
2016-10-07T12:11:58.533Z,16.86
2016-10-07T12:12:58.536Z,16.86
2016-10-07T12:13:58.533Z,17.22
2016-10-07T12:14:58.527Z,17.35
2016-10-07T12:15:58.517Z,17.74
2016-10-07T12:16:58.504Z,18.33
2016-10-07T12:17:58.502Z,18.79
2016-10-07T12:18:58.500Z,19.2
2016-10-07T12:19:58.490Z,19.73
2016-10-07T12:20:58.481Z,19.65
2016-10-07T12:21:58.790Z,19.65
2016-10-07T12:22:58.802Z,19.5
2016-10-07T12:23:58.791Z,19.32
2016-10-07T12:24:58.468Z,19.14
2016-10-07T12:25:58.453Z,18.57
2016-10-07T12:26:58.767Z,18.27
2016-10-07T12:27:58.454Z,18.09
2016-10-07T12:28:58.441Z,17.79
2016-10-07T12:29:58.434Z,17.57
2016-10-07T12:30:58.435Z,17.54
2016-10-07T12:31:58.740Z,17.35
2016-10-07T12:32:58.419Z,17.32
2016-10-07T12:33:58.415Z,17.38
2016-10-07T12:34:58.755Z,17.44
2016-10-07T12:35:58.400Z,17.36
2016-10-07T12:36:58.396Z,17.33
2016-10-07T12:37:58.394Z,17.28
2016-10-07T12:38:58.386Z,17.36
2016-10-07T12:39:58.381Z,17.48
2016-10-07T12:40:58.375Z,17.48
2016-10-07T12:41:58.377Z,17.55
2016-10-07T12:42:58.411Z,17.54
2016-10-07T12:43:58.677Z,17.53
2016-10-07T12:44:58.357Z,17.53
2016-10-07T12:45:58.658Z,17.38
2016-10-07T12:46:58.342Z,17.3
2016-10-07T12:47:58.336Z,17.2
2016-10-07T12:48:58.332Z,17.08
2016-10-07T12:49:58.332Z,17.13
2016-10-07T12:50:58.314Z,17.06
2016-10-07T12:51:58.309Z,16.99
2016-10-07T12:52:58.619Z,17.04
2016-10-07T12:53:58.295Z,17.06
2016-10-07T12:54:58.289Z,16.96