createdAt,value
2019-06-10T00:00:36.523Z,76.60
2019-06-10T00:03:20.669Z,77.40
2019-06-10T00:09:54.436Z,78.20
2019-06-10T00:13:13.961Z,78.10
2019-06-10T00:15:46.746Z,78.00
2019-06-10T00:18:34.002Z,78.10
2019-06-10T00:21:08.324Z,78.20
2019-06-10T00:23:41.073Z,77.40
2019-06-10T00:26:13.954Z,78.50
2019-06-10T00:28:44.478Z,79.20
2019-06-10T00:31:21.869Z,79.50
2019-06-10T00:34:37.703Z,79.90
2019-06-10T00:37:15.081Z,79.90
2019-06-10T00:39:45.148Z,79.30
2019-06-10T00:42:41.616Z,79.10
2019-06-10T00:45:37.599Z,79.30
2019-06-10T00:48:21.651Z,80.00
2019-06-10T00:50:57.648Z,80.70
2019-06-10T00:53:31.660Z,80.80
2019-06-10T00:56:21.577Z,80.50
2019-06-10T00:58:56.488Z,80.90
2019-06-10T01:01:36.903Z,81.00
2019-06-10T01:04:09.347Z,81.30
2019-06-10T01:06:42.174Z,81.60
2019-06-10T01:09:14.940Z,81.30
2019-06-10T01:11:48.484Z,81.00
2019-06-10T01:15:00.771Z,81.30
2019-06-10T01:17:50.983Z,81.40
2019-06-10T01:20:21.031Z,81.40
2019-06-10T01:22:55.164Z,81.90
2019-06-10T01:25:52.437Z,81.90
2019-06-10T01:28:26.681Z,81.70
2019-06-10T01:31:01.167Z,81.70
2019-06-10T01:33:34.839Z,82.10
2019-06-10T01:36:16.496Z,82.50
2019-06-10T01:38:51.344Z,82.50
2019-06-10T01:41:25.621Z,82.90
2019-06-10T01:44:04.990Z,83.20
2019-06-10T01:46:36.469Z,83.40
2019-06-10T01:49:31.159Z,83.40
2019-06-10T01:52:03.569Z,82.60
2019-06-10T01:54:35.920Z,82.60
2019-06-10T01:57:11.917Z,83.00
2019-06-10T01:59:42.106Z,82.90
2019-06-10T02:02:24.095Z,83.00
2019-06-10T02:04:56.886Z,82.40
2019-06-10T02:07:28.802Z,81.40
2019-06-10T02:09:58.315Z,80.20
2019-06-10T02:12:31.504Z,79.90
2019-06-10T02:15:01.291Z,79.60
2019-06-10T02:17:38.485Z,80.00
2019-06-10T02:20:14.836Z,81.70
2019-06-10T02:22:42.862Z,81.40
2019-06-10T02:25:14.881Z,81.70
2019-06-10T02:27:45.130Z,82.30
2019-06-10T02:30:24.259Z,83.00
2019-06-10T02:32:48.178Z,83.30
2019-06-10T02:35:30.622Z,82.50
2019-06-10T02:38:19.872Z,81.80
2019-06-10T02:40:47.541Z,82.00
2019-06-10T02:43:32.084Z,84.20
2019-06-10T02:45:57.511Z,84.90
2019-06-10T02:48:43.706Z,86.80
2019-06-10T02:51:16.916Z,87.10
2019-06-10T02:53:46.165Z,88.80
2019-06-10T02:56:36.211Z,89.20
2019-06-10T02:59:03.997Z,89.50
2019-06-10T03:01:37.837Z,90.30
2019-06-10T03:04:05.602Z,91.10
2019-06-10T03:06:39.930Z,90.80
2019-06-10T03:09:07.423Z,91.00
2019-06-10T03:11:37.429Z,91.00
2019-06-10T03:14:07.407Z,91.30
2019-06-10T03:16:52.777Z,91.40
2019-06-10T03:19:39.766Z,91.50
2019-06-10T03:21:54.701Z,91.10
2019-06-10T03:24:25.442Z,90.60
2019-06-10T03:27:14.194Z,90.40
2019-06-10T03:29:46.393Z,91.00
2019-06-10T03:35:13.465Z,92.60
2019-06-10T03:37:43.152Z,92.50
2019-06-10T03:40:13.806Z,91.90
2019-06-10T03:42:42.937Z,91.70
2019-06-10T03:45:12.801Z,92.10
2019-06-10T03:47:42.867Z,92.50
2019-06-10T03:50:13.487Z,93.60
2019-06-10T03:52:43.284Z,94.80
2019-06-10T03:55:17.116Z,95.20
2019-06-10T03:57:46.671Z,94.50
2019-06-10T04:00:21.350Z,94.70
2019-06-10T04:02:53.099Z,95.00
2019-06-10T04:05:25.076Z,95.30
2019-06-10T04:07:57.939Z,94.20
2019-06-10T04:10:29.598Z,94.30
2019-06-10T04:12:59.090Z,94.00
2019-06-10T04:15:29.591Z,94.40
2019-06-10T04:17:59.815Z,93.50
2019-06-10T04:20:46.861Z,93.20
2019-06-10T04:23:28.987Z,93.20
2019-06-10T04:25:58.203Z,92.70
2019-06-10T04:28:28.758Z,92.60
2019-06-10T04:30:58.166Z,93.30
2019-06-10T04:33:28.821Z,93.60
2019-06-10T04:36:02.752Z,94.30
2019-06-10T04:38:32.769Z,94.90
2019-06-10T04:41:03.487Z,95.10
2019-06-10T04:43:33.463Z,94.70
2019-06-10T04:46:04.217Z,94.70
2019-06-10T04:48:33.889Z,94.50
2019-06-10T04:51:04.232Z,94.30
2019-06-10T04:53:33.837Z,95.20
2019-06-10T04:56:27.414Z,94.50
2019-06-10T04:58:58.956Z,94.10
2019-06-10T05:01:28.933Z,94.20
2019-06-10T05:04:00.304Z,94.50
2019-06-10T05:06:32.779Z,94.80
2019-06-10T05:09:04.185Z,95.40
2019-06-10T05:11:33.733Z,95.30
2019-06-10T05:14:03.035Z,95.70
2019-06-10T05:16:35.721Z,95.60
2019-06-10T05:19:03.939Z,95.70
2019-06-10T05:21:33.948Z,95.70
2019-06-10T05:24:03.156Z,95.80
2019-06-10T05:26:33.429Z,95.70
2019-06-10T05:29:03.348Z,95.30
2019-06-10T05:31:35.015Z,95.30
2019-06-10T05:34:03.986Z,95.40
2019-06-10T05:36:34.630Z,95.80
2019-06-10T05:39:06.945Z,95.60
2019-06-10T05:41:36.731Z,96.00
2019-06-10T05:44:05.859Z,94.10
2019-06-10T05:46:35.204Z,94.40
2019-06-10T05:49:04.522Z,94.30
2019-06-10T05:51:35.438Z,93.30
2019-06-10T05:54:05.425Z,94.30
2019-06-10T05:56:36.054Z,95.30
2019-06-10T05:59:06.502Z,96.30
2019-06-10T06:01:38.404Z,96.70
2019-06-10T06:04:08.461Z,97.50
2019-06-10T06:06:41.027Z,98.10
2019-06-10T06:09:13.003Z,98.40
2019-06-10T06:11:43.195Z,99.20
2019-06-10T06:14:15.940Z,99.30
2019-06-10T06:16:45.683Z,99.80
2019-06-10T06:19:18.706Z,99.90
2019-06-10T06:21:54.861Z,99.90
2019-06-10T06:24:25.562Z,99.90
2019-06-10T06:26:58.091Z,99.90
2019-06-10T06:29:31.467Z,99.90
2019-06-10T06:32:14.292Z,99.90
2019-06-10T06:34:46.636Z,99.90
2019-06-10T06:37:17.410Z,99.90
2019-06-10T06:39:47.371Z,99.90
2019-06-10T06:42:17.780Z,99.90
2019-06-10T06:45:08.804Z,99.90
2019-06-10T06:47:39.243Z,99.90
2019-06-10T06:50:23.057Z,99.90
2019-06-10T06:53:19.358Z,99.90
2019-06-10T06:55:26.753Z,99.90
2019-06-10T06:57:57.867Z,99.70
2019-06-10T07:01:09.917Z,99.50
2019-06-10T07:03:44.985Z,99.90
2019-06-10T07:06:16.085Z,99.90
2019-06-10T07:09:00.602Z,99.90
2019-06-10T07:11:22.266Z,99.90
2019-06-10T07:13:56.833Z,99.90
2019-06-10T07:16:34.068Z,99.90
2019-06-10T07:19:02.998Z,99.90
2019-06-10T07:22:08.881Z,99.90
2019-06-10T07:24:32.669Z,99.90
2019-06-10T07:27:02.729Z,99.90
2019-06-10T07:29:40.250Z,99.90
2019-06-10T07:32:12.295Z,99.30
2019-06-10T07:34:44.980Z,98.60
2019-06-10T07:37:16.356Z,97.90
2019-06-10T07:39:46.154Z,98.00
2019-06-10T07:42:15.658Z,97.20
2019-06-10T07:44:45.300Z,97.00
2019-06-10T07:47:14.611Z,96.30
2019-06-10T07:49:45.553Z,95.90
2019-06-10T07:52:19.377Z,94.90
2019-06-10T07:54:46.390Z,94.60
2019-06-10T07:57:17.099Z,93.90
2019-06-10T07:59:46.073Z,93.70
2019-06-10T08:02:15.128Z,93.00
2019-06-10T08:04:45.983Z,92.80
2019-06-10T08:07:13.931Z,92.80
2019-06-10T08:09:45.316Z,93.20
2019-06-10T08:12:14.791Z,91.80
2019-06-10T08:14:45.911Z,91.50
2019-06-10T08:17:17.771Z,91.50
2019-06-10T08:19:50.535Z,91.40
2019-06-10T08:22:31.159Z,91.30
2019-06-10T08:24:48.940Z,91.10
2019-06-10T08:27:19.075Z,91.30
2019-06-10T08:29:49.793Z,90.80
2019-06-10T08:32:20.123Z,90.30
2019-06-10T08:34:52.990Z,88.70
2019-06-10T08:37:23.444Z,87.10
2019-06-10T08:39:54.720Z,86.30
2019-06-10T08:42:24.226Z,85.70
2019-06-10T08:44:54.511Z,83.00
2019-06-10T08:47:24.106Z,80.60
2019-06-10T08:49:53.577Z,81.70
2019-06-10T08:52:23.958Z,82.60
2019-06-10T08:54:54.743Z,81.30
2019-06-10T08:57:25.123Z,81.60
2019-06-10T08:59:57.735Z,80.20
2019-06-10T09:02:28.129Z,80.80
2019-06-10T09:04:59.407Z,79.60
2019-06-10T09:07:32.303Z,80.30
2019-06-10T09:10:03.007Z,80.10
2019-06-10T09:12:36.634Z,79.10
2019-06-10T09:15:06.810Z,77.20
2019-06-10T09:17:36.520Z,78.20
2019-06-10T09:20:12.991Z,77.40
2019-06-10T09:22:48.236Z,77.30
2019-06-10T09:25:15.453Z,76.70
2019-06-10T09:27:51.832Z,73.70
2019-06-10T09:30:22.793Z,74.30
2019-06-10T09:32:56.395Z,77.00
2019-06-10T09:35:25.344Z,78.10
2019-06-10T09:37:55.865Z,72.00
2019-06-10T09:40:40.936Z,70.20
2019-06-10T09:43:12.848Z,69.80
2019-06-10T09:45:45.945Z,61.70
2019-06-10T09:48:15.655Z,59.90
2019-06-10T09:50:51.311Z,56.70
2019-06-10T09:53:32.804Z,57.70
2019-06-10T09:55:55.657Z,56.90
2019-06-10T09:58:27.142Z,57.50
2019-06-10T10:01:14.768Z,53.00
2019-06-10T10:03:50.328Z,51.90
2019-06-10T10:06:19.655Z,53.20
2019-06-10T10:09:26.860Z,52.90
2019-06-10T10:11:56.605Z,51.30
2019-06-10T10:14:28.743Z,52.00
2019-06-10T10:17:04.816Z,52.10
2019-06-10T10:19:38.513Z,51.40
2019-06-10T10:22:11.646Z,52.40
2019-06-10T10:24:52.065Z,52.00
2019-06-10T10:27:23.361Z,52.20
2019-06-10T10:29:57.058Z,53.80
2019-06-10T10:32:24.331Z,51.10
2019-06-10T10:35:03.712Z,51.00
2019-06-10T10:37:33.259Z,51.60
2019-06-10T10:40:05.981Z,52.20
2019-06-10T10:46:05.428Z,54.80
2019-06-10T10:48:35.259Z,53.10
2019-06-10T10:51:06.185Z,53.50
2019-06-10T10:53:37.580Z,54.50
2019-06-10T10:56:33.948Z,54.40
2019-06-10T10:59:03.511Z,54.40
2019-06-10T11:01:33.509Z,55.60
2019-06-10T11:04:07.239Z,55.90
2019-06-10T11:10:23.655Z,56.10
2019-06-10T11:12:55.448Z,56.60
2019-06-10T11:15:34.206Z,55.00
2019-06-10T11:18:12.654Z,55.00
2019-06-10T11:20:54.147Z,54.30
2019-06-10T11:23:33.691Z,55.90
2019-06-10T11:26:05.164Z,55.50
2019-06-10T11:28:43.350Z,55.10
2019-06-10T11:31:18.083Z,55.50
2019-06-10T11:33:51.341Z,55.70
2019-06-10T11:36:22.733Z,56.00
2019-06-10T11:38:55.119Z,57.10
2019-06-10T11:41:24.375Z,57.80
2019-06-10T11:43:57.609Z,60.00
2019-06-10T11:46:35.744Z,59.00
2019-06-10T11:49:06.294Z,59.90
2019-06-10T11:51:36.445Z,59.00
2019-06-10T11:54:06.175Z,59.90
2019-06-10T11:56:56.464Z,61.50
2019-06-10T11:59:25.741Z,62.60
2019-06-10T12:02:01.648Z,62.70
2019-06-10T12:04:28.859Z,64.00
2019-06-10T12:06:59.070Z,66.00
2019-06-10T12:09:29.100Z,66.20
2019-06-10T12:12:02.227Z,68.40
2019-06-10T12:14:33.753Z,68.20
2019-06-10T12:17:21.856Z,67.90
2019-06-10T12:19:35.789Z,68.60
2019-06-10T12:22:07.511Z,68.60
2019-06-10T12:24:37.343Z,70.30
2019-06-10T12:27:08.647Z,70.30
2019-06-10T12:29:42.273Z,69.30
2019-06-10T12:32:15.759Z,69.10
2019-06-10T12:34:46.496Z,69.80
2019-06-10T12:37:16.308Z,70.00
2019-06-10T12:39:46.168Z,69.00
2019-06-10T12:42:16.932Z,68.50
2019-06-10T12:44:46.901Z,68.90
2019-06-10T12:47:22.674Z,69.40
2019-06-10T12:49:54.689Z,67.80
2019-06-10T12:52:26.221Z,68.40
2019-06-10T12:54:57.494Z,67.60
2019-06-10T12:57:32.536Z,68.00
2019-06-10T13:00:09.789Z,68.80
2019-06-10T13:02:34.645Z,69.90
2019-06-10T13:05:07.049Z,70.70
2019-06-10T13:07:38.850Z,71.40
2019-06-10T13:10:12.002Z,71.50
2019-06-10T13:12:42.903Z,71.90
2019-06-10T13:15:12.799Z,71.00
2019-06-10T13:17:45.021Z,71.30
2019-06-10T13:20:17.269Z,70.70
2019-06-10T13:22:46.883Z,70.00
2019-06-10T13:25:18.737Z,69.90
2019-06-10T13:27:49.355Z,69.20
2019-06-10T13:30:18.820Z,69.80
2019-06-10T13:32:48.542Z,69.80
2019-06-10T13:35:22.848Z,70.30
2019-06-10T13:37:52.843Z,70.10
2019-06-10T13:40:27.149Z,70.00
2019-06-10T13:42:57.680Z,71.00
2019-06-10T13:45:28.205Z,70.30
2019-06-10T13:47:58.786Z,71.50
2019-06-10T13:50:28.846Z,70.40
2019-06-10T13:52:58.701Z,70.80
2019-06-10T13:55:28.889Z,69.00
2019-06-10T13:58:03.934Z,69.60
2019-06-10T14:00:45.223Z,69.10
2019-06-10T14:03:11.269Z,67.70
2019-06-10T14:05:44.351Z,66.80
2019-06-10T14:08:12.710Z,67.60
2019-06-10T14:10:43.028Z,67.20
2019-06-10T14:13:15.336Z,65.60
2019-06-10T14:15:45.468Z,63.50
2019-06-10T14:18:15.315Z,61.30
2019-06-10T14:20:52.785Z,61.50
2019-06-10T14:23:23.263Z,61.80
2019-06-10T14:25:54.467Z,60.90
2019-06-10T14:28:38.776Z,60.70
2019-06-10T14:30:57.052Z,59.50
2019-06-10T14:33:29.319Z,59.30
2019-06-10T14:35:58.814Z,60.70
2019-06-10T14:38:32.741Z,60.80
2019-06-10T14:41:03.385Z,61.60
2019-06-10T14:43:34.184Z,60.40
2019-06-10T14:46:04.716Z,60.50
2019-06-10T14:48:35.420Z,60.40
2019-06-10T14:51:06.945Z,59.80
2019-06-10T14:53:36.827Z,59.40
2019-06-10T14:56:07.724Z,59.90
2019-06-10T14:58:38.082Z,60.80
2019-06-10T15:01:11.404Z,59.30
2019-06-10T15:03:42.767Z,59.00
2019-06-10T15:06:11.631Z,59.70
2019-06-10T15:08:43.432Z,59.70
2019-06-10T15:12:02.680Z,60.10
2019-06-10T15:14:32.429Z,61.40
2019-06-10T15:17:03.284Z,61.60
2019-06-10T15:19:36.786Z,61.60
2019-06-10T15:22:12.190Z,61.60
2019-06-10T15:24:47.277Z,62.20
2019-06-10T15:27:33.959Z,63.30
2019-06-10T15:30:14.589Z,63.50
2019-06-10T15:32:42.330Z,64.00
2019-06-10T15:35:14.198Z,64.40
2019-06-10T15:37:43.263Z,64.30
2019-06-10T15:40:16.612Z,64.90
2019-06-10T15:42:44.772Z,65.40
2019-06-10T15:45:35.193Z,65.50
2019-06-10T15:48:05.719Z,66.10
2019-06-10T15:50:38.027Z,66.40
2019-06-10T15:53:11.107Z,80.30
2019-06-10T15:56:13.039Z,94.50
2019-06-10T15:58:29.340Z,99.70
2019-06-10T16:01:02.870Z,99.50
2019-06-10T16:03:35.762Z,99.90
2019-06-10T16:06:06.299Z,99.90
2019-06-10T16:08:38.259Z,99.90
2019-06-10T16:11:10.439Z,99.90
2019-06-10T16:13:43.032Z,99.90
2019-06-10T16:16:13.255Z,99.90
2019-06-10T16:18:42.516Z,99.90
2019-06-10T16:21:17.449Z,99.90
2019-06-10T16:23:47.747Z,99.90
2019-06-10T16:26:18.489Z,99.90
2019-06-10T16:28:49.407Z,99.90
2019-06-10T16:31:25.610Z,99.90
2019-06-10T16:33:54.728Z,99.90
2019-06-10T16:36:26.244Z,99.90
2019-06-10T16:38:56.483Z,99.90
2019-06-10T16:41:27.921Z,99.90
2019-06-10T16:43:58.414Z,99.90
2019-06-10T16:46:29.072Z,99.90
2019-06-10T16:49:06.572Z,99.90
2019-06-10T16:51:37.822Z,99.90
2019-06-10T16:54:08.925Z,99.90
2019-06-10T16:56:38.914Z,99.90
2019-06-10T16:59:08.348Z,99.90
2019-06-10T17:01:38.038Z,99.90
2019-06-10T17:04:07.595Z,99.90
2019-06-10T17:06:36.942Z,99.90
2019-06-10T17:09:07.828Z,99.90
2019-06-10T17:11:39.132Z,99.90
2019-06-10T17:14:08.736Z,99.90
2019-06-10T17:16:40.691Z,99.90
2019-06-10T17:19:14.258Z,99.90
2019-06-10T17:21:43.572Z,99.90
2019-06-10T17:24:13.359Z,99.90
2019-06-10T17:26:43.222Z,99.90
2019-06-10T17:29:12.337Z,99.90
2019-06-10T17:31:42.620Z,99.90
2019-06-10T17:34:13.146Z,99.90
2019-06-10T17:36:42.810Z,99.90
2019-06-10T17:39:12.658Z,99.90
2019-06-10T17:41:42.856Z,99.90
2019-06-10T17:44:23.296Z,99.90
2019-06-10T17:46:52.852Z,99.90
2019-06-10T17:49:25.447Z,99.90
2019-06-10T17:51:53.998Z,99.90
2019-06-10T17:54:25.260Z,99.90
2019-06-10T17:56:55.060Z,99.90
2019-06-10T17:59:25.331Z,99.90
2019-06-10T18:01:59.651Z,99.90
2019-06-10T18:04:30.029Z,99.90
2019-06-10T18:07:02.288Z,99.90
2019-06-10T18:09:36.564Z,99.90
2019-06-10T18:12:03.816Z,99.90
2019-06-10T18:14:35.870Z,99.90
2019-06-10T18:17:04.385Z,99.90
2019-06-10T18:19:37.048Z,99.90
2019-06-10T18:22:06.631Z,99.90
2019-06-10T18:24:35.982Z,99.90
2019-06-10T18:27:08.706Z,99.90
2019-06-10T18:29:37.850Z,99.90
2019-06-10T18:32:08.408Z,99.90
2019-06-10T18:34:38.207Z,99.90
2019-06-10T18:37:08.274Z,99.90
2019-06-10T18:39:37.775Z,99.90
2019-06-10T18:42:07.734Z,99.90
2019-06-10T18:44:37.578Z,99.90
2019-06-10T18:47:07.307Z,99.90
2019-06-10T18:49:37.520Z,99.90
2019-06-10T18:52:07.314Z,99.90
2019-06-10T18:54:37.533Z,99.90
2019-06-10T18:57:08.647Z,99.90
2019-06-10T18:59:42.643Z,99.90
2019-06-10T19:02:12.198Z,99.90
2019-06-10T19:04:43.528Z,99.90
2019-06-10T19:07:13.399Z,99.90
2019-06-10T19:09:47.809Z,99.90
2019-06-10T19:12:14.213Z,99.90
2019-06-10T19:14:44.220Z,99.90
2019-06-10T19:17:17.420Z,99.90
2019-06-10T19:19:46.042Z,99.90
2019-06-10T19:22:15.883Z,99.90
2019-06-10T19:24:45.036Z,99.90
2019-06-10T19:27:14.693Z,99.90
2019-06-10T19:29:50.788Z,99.90
2019-06-10T19:32:15.094Z,99.90
2019-06-10T19:34:48.201Z,99.90
2019-06-10T19:37:15.952Z,99.90
2019-06-10T19:39:53.279Z,99.90
2019-06-10T19:42:18.962Z,99.90
2019-06-10T19:44:48.851Z,99.90
2019-06-10T19:47:17.814Z,99.90
2019-06-10T19:49:47.518Z,99.90
2019-06-10T19:52:16.911Z,99.90
2019-06-10T19:54:46.110Z,99.90
2019-06-10T19:57:15.543Z,99.90
2019-06-10T20:00:03.902Z,99.90
2019-06-10T20:02:17.698Z,99.90
2019-06-10T20:04:47.834Z,99.90
2019-06-10T20:07:17.418Z,99.90
2019-06-10T20:09:49.147Z,99.90
2019-06-10T20:12:18.876Z,99.90
2019-06-10T20:14:48.353Z,99.90
2019-06-10T20:17:18.398Z,99.90
2019-06-10T20:19:48.289Z,99.90
2019-06-10T20:22:18.783Z,99.90
2019-06-10T20:24:52.622Z,99.90
2019-06-10T20:27:24.741Z,99.90
2019-06-10T20:30:07.650Z,99.90
2019-06-10T20:32:26.853Z,99.90
2019-06-10T20:34:57.075Z,99.90
2019-06-10T20:37:27.814Z,99.90
2019-06-10T20:39:58.439Z,99.90
2019-06-10T20:42:28.358Z,99.90
2019-06-10T20:44:59.024Z,99.90
2019-06-10T20:47:29.854Z,99.90
2019-06-10T20:50:13.084Z,99.90
2019-06-10T20:52:44.775Z,99.90
2019-06-10T20:55:14.814Z,99.90
2019-06-10T20:57:55.918Z,99.90
2019-06-10T21:00:27.349Z,99.90
2019-06-10T21:03:03.008Z,99.90
2019-06-10T21:05:35.363Z,99.90
2019-06-10T21:08:05.743Z,99.90
2019-06-10T21:10:37.156Z,99.90
2019-06-10T21:13:08.481Z,99.90
2019-06-10T21:15:43.540Z,99.90
2019-06-10T21:18:22.543Z,99.90
2019-06-10T21:21:00.073Z,99.90
2019-06-10T21:26:57.262Z,99.90
2019-06-10T21:29:32.938Z,99.90
2019-06-10T21:32:22.728Z,99.90
2019-06-10T21:34:57.268Z,99.90
2019-06-10T21:37:37.162Z,99.90
2019-06-10T21:40:53.936Z,99.90
2019-06-10T21:43:32.871Z,99.90
2019-06-10T21:46:22.658Z,99.90
2019-06-10T21:49:23.606Z,99.90
2019-06-10T21:52:02.655Z,99.90
2019-06-10T21:54:35.286Z,99.90
2019-06-10T22:00:51.990Z,99.90
2019-06-10T22:07:56.378Z,99.90
2019-06-10T22:10:26.783Z,99.90
2019-06-10T22:13:03.211Z,99.90
2019-06-10T22:15:34.210Z,99.90
2019-06-10T22:18:08.090Z,99.90
2019-06-10T22:20:54.204Z,99.90
2019-06-10T22:23:45.339Z,99.90
2019-06-10T22:26:39.531Z,99.90
2019-06-10T22:29:12.732Z,99.90
2019-06-10T22:31:45.207Z,99.90
2019-06-10T22:34:17.675Z,99.90
2019-06-10T22:36:47.624Z,99.90
2019-06-10T22:39:22.254Z,99.90
2019-06-10T22:44:58.064Z,99.90
2019-06-10T22:47:29.741Z,99.90
2019-06-10T22:50:04.829Z,99.90
2019-06-10T22:52:32.141Z,99.90
2019-06-10T22:55:04.019Z,99.90
2019-06-10T22:57:34.142Z,99.90
2019-06-10T23:00:04.873Z,99.90
2019-06-10T23:02:55.822Z,99.90
2019-06-10T23:05:24.370Z,99.90
2019-06-10T23:07:55.698Z,99.90
2019-06-10T23:10:26.808Z,99.90
2019-06-10T23:12:56.943Z,99.90
2019-06-10T23:15:44.826Z,99.90
2019-06-10T23:18:14.879Z,99.90
2019-06-10T23:20:47.352Z,99.90
2019-06-10T23:23:18.961Z,99.90
2019-06-10T23:25:51.694Z,99.90
2019-06-10T23:28:24.305Z,99.90
2019-06-10T23:30:57.342Z,99.90
2019-06-10T23:33:25.886Z,99.90
2019-06-10T23:35:56.511Z,99.90
2019-06-10T23:38:26.308Z,99.90
2019-06-10T23:40:57.014Z,99.90
2019-06-10T23:43:26.451Z,99.90
2019-06-10T23:45:55.488Z,99.90
2019-06-10T23:48:26.950Z,99.90
2019-06-10T23:50:57.765Z,99.90
2019-06-10T23:53:27.841Z,99.90
2019-06-10T23:56:08.861Z,99.90
2019-06-10T23:58:43.175Z,99.90
