createdAt,value
2023-03-21T00:00:16.557Z,1
2023-03-21T00:05:16.574Z,1
2023-03-21T00:10:29.773Z,0
2023-03-21T00:15:22.632Z,1
2023-03-21T00:20:19.545Z,1
2023-03-21T00:25:19.691Z,1
2023-03-21T00:30:19.704Z,0
2023-03-21T00:35:53.618Z,1
2023-03-21T00:40:28.107Z,0
2023-03-21T00:45:19.648Z,1
2023-03-21T00:50:19.746Z,0
2023-03-21T00:55:16.463Z,0
2023-03-21T01:00:16.497Z,0
2023-03-21T01:05:19.696Z,0
2023-03-21T01:10:19.680Z,1
2023-03-21T01:15:19.654Z,0
2023-03-21T01:20:19.715Z,0
2023-03-21T01:25:22.670Z,0
2023-03-21T01:30:23.984Z,1
2023-03-21T01:35:19.740Z,0
2023-03-21T01:40:19.849Z,0
2023-03-21T01:45:19.760Z,0
2023-03-21T01:50:16.630Z,0
2023-03-21T01:55:17.043Z,0
2023-03-21T02:00:19.829Z,0
2023-03-21T02:05:19.793Z,0
2023-03-21T02:10:19.764Z,0
2023-03-21T02:15:19.774Z,0
2023-03-21T02:20:19.834Z,0
2023-03-21T02:25:22.039Z,0
2023-03-21T02:30:28.272Z,0
2023-03-21T02:35:19.820Z,0
2023-03-21T02:40:16.783Z,0
2023-03-21T02:45:16.693Z,0
2023-03-21T02:50:20.110Z,0
2023-03-21T02:55:19.917Z,0
2023-03-21T03:00:20.042Z,0
2023-03-21T03:05:21.859Z,0
2023-03-21T03:10:19.920Z,0
2023-03-21T03:15:19.907Z,0
2023-03-21T03:20:19.996Z,0
2023-03-21T03:25:29.776Z,0
2023-03-21T03:30:20.585Z,0
2023-03-21T03:35:16.939Z,0
2023-03-21T03:40:16.873Z,0
2023-03-21T03:45:19.963Z,0
2023-03-21T03:50:19.992Z,1
2023-03-21T03:55:20.053Z,1
2023-03-21T04:00:19.258Z,0
2023-03-21T04:05:19.258Z,0
2023-03-21T04:10:19.263Z,0
2023-03-21T04:15:19.354Z,0
2023-03-21T04:20:30.312Z,0
2023-03-21T04:25:32.385Z,0
2023-03-21T04:30:19.313Z,0
2023-03-21T04:35:19.400Z,0
2023-03-21T04:40:19.367Z,0
2023-03-21T04:45:16.303Z,0
2023-03-21T04:50:16.216Z,0
2023-03-21T04:55:19.484Z,0
2023-03-21T05:00:20.377Z,0
2023-03-21T05:05:19.364Z,0
2023-03-21T05:10:19.379Z,0
2023-03-21T05:15:19.436Z,0
2023-03-21T05:20:19.455Z,0
2023-03-21T05:25:19.374Z,0
2023-03-21T05:30:19.403Z,0
2023-03-21T05:35:19.447Z,0
2023-03-21T05:40:16.366Z,0
2023-03-21T05:45:19.708Z,0
2023-03-21T05:50:19.447Z,0
2023-03-21T05:55:19.532Z,0
2023-03-21T06:00:19.612Z,0
2023-03-21T06:05:19.578Z,0
2023-03-21T06:10:19.463Z,0
2023-03-21T06:15:19.529Z,0
2023-03-21T06:20:19.572Z,0
2023-03-21T06:25:19.541Z,0
2023-03-21T06:30:16.474Z,0
2023-03-21T06:35:16.474Z,0
2023-03-21T06:40:19.683Z,0
2023-03-21T06:45:19.676Z,0
2023-03-21T06:50:19.598Z,0
2023-03-21T06:55:19.723Z,0
2023-03-21T07:00:19.761Z,0
2023-03-21T07:05:19.768Z,0
2023-03-21T07:10:16.627Z,0
2023-03-21T07:15:19.718Z,0
2023-03-21T07:20:19.725Z,0
2023-03-21T07:25:16.670Z,0
2023-03-21T07:30:16.713Z,1
2023-03-21T07:35:19.820Z,1
2023-03-21T07:40:19.813Z,1
2023-03-21T07:45:21.218Z,1
2023-03-21T07:50:19.788Z,1
2023-03-21T07:55:19.825Z,1
2023-03-21T08:00:20.010Z,1
2023-03-21T08:05:19.818Z,0
2023-03-21T08:10:19.779Z,0
2023-03-21T08:15:19.857Z,0
2023-03-21T08:20:16.726Z,0
2023-03-21T08:25:19.857Z,0
2023-03-21T08:30:19.962Z,0
2023-03-21T08:35:19.807Z,0
2023-03-21T08:40:19.919Z,1
2023-03-21T08:45:19.798Z,1
2023-03-21T08:50:19.931Z,3
2023-03-21T08:55:19.907Z,3
2023-03-21T09:00:19.940Z,1
2023-03-21T09:05:20.008Z,0
2023-03-21T09:10:21.807Z,0
2023-03-21T09:15:16.837Z,0
2023-03-21T09:20:20.004Z,0
2023-03-21T09:25:20.097Z,0
2023-03-21T09:30:20.003Z,0
2023-03-21T09:35:20.044Z,0
2023-03-21T09:40:20.127Z,0
2023-03-21T09:45:20.088Z,0
2023-03-21T09:50:20.099Z,0
2023-03-21T09:55:20.216Z,0
2023-03-21T10:00:20.005Z,0
2023-03-21T10:05:16.984Z,0
2023-03-21T10:10:17.007Z,0
2023-03-21T10:15:20.239Z,0
2023-03-21T10:20:20.334Z,0
2023-03-21T10:25:20.179Z,0
2023-03-21T10:30:20.171Z,0
2023-03-21T10:35:20.190Z,0
2023-03-21T10:40:20.380Z,0
2023-03-21T10:45:20.280Z,0
2023-03-21T10:50:20.478Z,0
2023-03-21T10:55:20.267Z,0
2023-03-21T11:00:17.121Z,0
2023-03-21T11:05:19.426Z,0
2023-03-21T11:10:28.633Z,0
2023-03-21T11:15:20.360Z,0
2023-03-21T11:20:20.306Z,0
2023-03-21T11:25:20.333Z,0
2023-03-21T11:30:20.301Z,0
2023-03-21T11:35:20.383Z,0
2023-03-21T11:40:20.313Z,0
2023-03-21T11:45:20.370Z,0
2023-03-21T11:50:20.413Z,1
2023-03-21T11:55:17.183Z,0
2023-03-21T12:00:20.453Z,0
2023-03-21T12:05:20.423Z,1
2023-03-21T12:10:20.467Z,1
2023-03-21T12:15:20.463Z,1
2023-03-21T12:20:20.388Z,0
2023-03-21T12:25:20.440Z,0
2023-03-21T12:30:20.480Z,1
2023-03-21T12:35:20.557Z,0
2023-03-21T12:40:20.853Z,1
2023-03-21T12:45:17.357Z,0
2023-03-21T12:50:17.385Z,0
2023-03-21T12:55:20.555Z,0
2023-03-21T13:00:20.540Z,1
2023-03-21T13:05:20.595Z,1
2023-03-21T13:10:20.585Z,1
2023-03-21T13:15:24.554Z,0
2023-03-21T13:20:20.573Z,0
2023-03-21T13:25:15.428Z,0
2023-03-21T13:30:20.691Z,1
2023-03-21T13:35:18.682Z,0
2023-03-21T13:40:18.608Z,0
2023-03-21T13:45:18.706Z,1
2023-03-21T13:50:18.607Z,2
2023-03-21T13:55:18.660Z,2
2023-03-21T14:00:18.705Z,3
2023-03-21T14:05:18.678Z,3
2023-03-21T14:10:18.642Z,4
2023-03-21T14:15:16.913Z,3
2023-03-21T14:20:15.629Z,0
2023-03-21T14:25:18.796Z,2
2023-03-21T14:30:18.727Z,2
2023-03-21T14:35:18.812Z,2
2023-03-21T14:40:18.746Z,1
2023-03-21T14:45:20.665Z,2
2023-03-21T14:50:18.915Z,1
2023-03-21T14:55:18.861Z,2
2023-03-21T15:00:18.753Z,2
2023-03-21T15:05:19.009Z,4
2023-03-21T15:10:18.829Z,3
2023-03-21T15:15:15.668Z,3
2023-03-21T15:20:15.929Z,3
2023-03-21T15:25:18.933Z,5
2023-03-21T15:30:15.946Z,8
2023-03-21T15:35:18.894Z,6
2023-03-21T15:40:18.842Z,9
2023-03-21T15:45:19.025Z,8
2023-03-21T15:50:18.907Z,12
2023-03-21T15:55:18.858Z,12
2023-03-21T16:00:18.966Z,6
2023-03-21T16:05:15.848Z,10
2023-03-21T16:10:18.974Z,6
2023-03-21T16:15:18.983Z,9
2023-03-21T16:20:18.898Z,8
2023-03-21T16:25:18.946Z,10
2023-03-21T16:30:18.992Z,10
2023-03-21T16:35:18.994Z,6
2023-03-21T16:40:19.110Z,3
2023-03-21T16:45:18.943Z,8
2023-03-21T16:50:16.008Z,4
2023-03-21T16:55:15.906Z,14
2023-03-21T17:00:15.954Z,15
2023-03-21T17:05:18.966Z,17
2023-03-21T17:10:19.063Z,17
2023-03-21T17:15:19.042Z,6
2023-03-21T17:20:18.950Z,6
2023-03-21T17:25:19.110Z,12
2023-03-21T17:30:19.204Z,3
2023-03-21T17:35:19.150Z,6
2023-03-21T17:40:19.060Z,9
2023-03-21T17:45:19.152Z,13
2023-03-21T17:50:16.007Z,15
2023-03-21T17:55:19.126Z,13
2023-03-21T18:00:19.104Z,6
2023-03-21T18:05:19.098Z,9
2023-03-21T18:10:19.177Z,8
2023-03-21T18:15:19.681Z,5
2023-03-21T18:20:19.956Z,6
2023-03-21T18:25:19.140Z,13
2023-03-21T18:30:37.428Z,13
2023-03-21T18:35:19.183Z,6
2023-03-21T18:40:16.152Z,12
2023-03-21T18:45:15.960Z,12
2023-03-21T18:50:19.209Z,9
2023-03-21T18:55:19.223Z,16
2023-03-21T19:00:19.184Z,14
2023-03-21T19:05:19.307Z,4
2023-03-21T19:10:20.323Z,9
2023-03-21T19:15:19.274Z,5
2023-03-21T19:20:19.237Z,6
2023-03-21T19:25:19.322Z,16
2023-03-21T19:30:19.711Z,10
2023-03-21T19:35:16.310Z,8
2023-03-21T19:40:16.229Z,4
2023-03-21T19:45:19.560Z,5
2023-03-21T19:51:26.449Z,6
2023-03-21T19:55:19.229Z,14
2023-03-21T20:00:19.302Z,10
2023-03-21T20:05:19.463Z,6
2023-03-21T20:10:19.259Z,12
2023-03-21T20:15:21.668Z,10
2023-03-21T20:20:19.317Z,13
2023-03-21T20:25:16.253Z,15
2023-03-21T20:30:16.219Z,11
2023-03-21T20:35:29.530Z,10
2023-03-21T20:40:19.488Z,6
2023-03-21T20:45:19.396Z,20
2023-03-21T20:50:19.353Z,25
2023-03-21T20:55:19.536Z,25
2023-03-21T21:00:19.355Z,18
2023-03-21T21:05:28.170Z,20
2023-03-21T21:10:19.482Z,18
2023-03-21T21:15:19.421Z,17
2023-03-21T21:20:16.427Z,17
2023-03-21T21:25:16.268Z,13
2023-03-21T21:30:19.466Z,15
2023-03-21T21:35:19.667Z,11
2023-03-21T21:40:19.453Z,13
2023-03-21T21:45:19.564Z,11
2023-03-21T21:50:22.181Z,7
2023-03-21T21:55:19.502Z,14
2023-03-21T22:00:19.453Z,4
2023-03-21T22:05:19.530Z,7
2023-03-21T22:10:19.524Z,12
2023-03-21T22:15:16.378Z,12
2023-03-21T22:20:19.554Z,16
2023-03-21T22:25:19.561Z,19
2023-03-21T22:30:19.557Z,12
2023-03-21T22:35:19.646Z,8
2023-03-21T22:40:19.569Z,6
2023-03-21T22:45:19.531Z,12
2023-03-21T22:50:19.603Z,7
2023-03-21T22:55:19.559Z,6
2023-03-21T23:00:19.768Z,4
2023-03-21T23:05:16.562Z,2
2023-03-21T23:10:16.499Z,0
2023-03-21T23:15:19.616Z,0
2023-03-21T23:20:19.560Z,0
2023-03-21T23:25:19.593Z,0
2023-03-21T23:30:19.654Z,0
2023-03-21T23:35:19.757Z,0
2023-03-21T23:40:19.679Z,0
2023-03-21T23:45:19.760Z,0
2023-03-21T23:50:19.709Z,0
2023-03-21T23:55:19.730Z,0
