createdAt,value
2023-04-18T00:05:02.629Z,14.20
2023-04-18T00:10:07.532Z,15.60
2023-04-18T00:15:11.905Z,12.90
2023-04-18T00:20:15.323Z,14.40
2023-04-18T00:25:18.353Z,13.30
2023-04-18T00:30:21.622Z,15.90
2023-04-18T00:35:25.278Z,14.90
2023-04-18T00:40:28.349Z,15.00
2023-04-18T00:45:31.906Z,13.90
2023-04-18T00:50:37.823Z,11.00
2023-04-18T00:55:41.722Z,10.00
2023-04-18T01:00:44.771Z,11.90
2023-04-18T01:05:47.976Z,10.40
2023-04-18T01:10:51.397Z,16.10
2023-04-18T01:15:57.679Z,14.50
2023-04-18T01:21:01.195Z,16.10
2023-04-18T01:26:04.441Z,12.10
2023-04-18T01:31:07.521Z,10.40
2023-04-18T01:36:10.715Z,12.30
2023-04-18T01:41:13.818Z,14.10
2023-04-18T01:46:17.177Z,15.30
2023-04-18T01:51:20.340Z,13.30
2023-04-18T01:56:23.549Z,12.00
2023-04-18T02:01:26.966Z,11.40
2023-04-18T02:06:31.110Z,8.30
2023-04-18T02:11:34.193Z,13.40
2023-04-18T02:16:37.333Z,13.90
2023-04-18T02:21:42.106Z,11.90
2023-04-18T02:26:45.156Z,10.80
2023-04-18T02:31:48.408Z,10.80
2023-04-18T02:36:51.582Z,10.10
2023-04-18T02:41:54.588Z,11.50
2023-04-18T02:46:57.778Z,12.10
2023-04-18T02:52:01.003Z,11.80
2023-04-18T02:57:04.210Z,15.10
2023-04-18T03:02:07.362Z,10.30
2023-04-18T03:07:10.522Z,11.60
2023-04-18T03:12:13.557Z,10.00
2023-04-18T03:17:16.776Z,13.90
2023-04-18T03:22:20.039Z,14.10
2023-04-18T03:27:23.089Z,13.30
2023-04-18T03:32:26.169Z,13.20
2023-04-18T03:37:29.385Z,12.80
2023-04-18T03:42:32.473Z,11.40
2023-04-18T03:47:35.744Z,15.50
2023-04-18T03:52:38.985Z,12.60
2023-04-18T03:57:42.006Z,14.30
2023-04-18T04:02:45.181Z,11.70
2023-04-18T04:07:48.634Z,10.30
2023-04-18T04:12:51.771Z,9.90
2023-04-18T04:17:54.847Z,13.40
2023-04-18T04:22:59.283Z,17.00
2023-04-18T04:28:03.004Z,14.60
2023-04-18T04:33:06.884Z,13.00
2023-04-18T04:38:12.539Z,13.30
2023-04-18T04:43:20.805Z,10.50
2023-04-18T04:48:25.026Z,10.90
2023-04-18T04:53:32.551Z,16.70
2023-04-18T04:58:35.887Z,14.20
2023-04-18T05:03:39.057Z,16.60
2023-04-18T05:08:42.173Z,17.80
2023-04-18T05:13:45.582Z,13.60
2023-04-18T05:18:48.789Z,15.30
2023-04-18T05:23:52.041Z,15.00
2023-04-18T05:28:55.621Z,20.00
2023-04-18T05:33:58.629Z,16.70
2023-04-18T05:39:01.759Z,18.00
2023-04-18T05:44:06.046Z,18.60
2023-04-18T05:49:09.212Z,13.50
2023-04-18T05:54:12.920Z,16.90
2023-04-18T05:59:16.326Z,12.70
2023-04-18T06:04:21.351Z,24.10
2023-04-18T06:09:24.672Z,21.30
2023-04-18T06:14:28.909Z,17.70
2023-04-18T06:19:33.440Z,14.60
2023-04-18T06:24:37.612Z,14.90
2023-04-18T06:29:40.897Z,16.20
2023-04-18T06:34:45.035Z,17.70
2023-04-18T06:39:48.248Z,16.60
2023-04-18T06:44:51.434Z,14.90
2023-04-18T06:49:54.629Z,16.70
2023-04-18T06:54:57.948Z,14.70
2023-04-18T07:00:01.057Z,14.00
2023-04-18T07:05:04.984Z,12.60
2023-04-18T07:10:09.952Z,14.10
2023-04-18T07:15:13.046Z,11.30
2023-04-18T07:20:16.366Z,9.70
2023-04-18T07:25:19.553Z,12.00
2023-04-18T07:30:22.865Z,12.60
2023-04-18T07:35:25.978Z,13.40
2023-04-18T07:40:29.185Z,11.10
2023-04-18T07:45:33.649Z,13.50
2023-04-18T07:50:36.732Z,17.60
2023-04-18T07:55:39.853Z,13.40
2023-04-18T08:00:45.000Z,14.00
2023-04-18T08:05:49.230Z,12.10
2023-04-18T08:10:52.341Z,9.40
2023-04-18T08:15:56.164Z,13.00
2023-04-18T08:20:59.253Z,10.80
2023-04-18T08:26:02.358Z,11.50
2023-04-18T08:31:06.109Z,9.60
2023-04-18T08:36:10.154Z,10.40
2023-04-18T08:41:14.470Z,9.40
2023-04-18T08:46:17.672Z,7.90
2023-04-18T08:51:21.819Z,7.40
2023-04-18T08:56:27.555Z,8.50
2023-04-18T09:01:49.670Z,7.40
2023-04-18T09:06:53.531Z,9.20
2023-04-18T09:12:11.440Z,7.10
2023-04-18T09:17:35.919Z,7.50
2023-04-18T09:22:53.647Z,7.00
2023-04-18T09:28:01.333Z,7.50
2023-04-18T09:33:10.060Z,6.10
2023-04-18T09:38:13.216Z,6.50
2023-04-18T09:43:20.938Z,5.80
2023-04-18T09:48:24.022Z,6.30
2023-04-18T09:53:29.148Z,5.40
2023-04-18T09:58:34.598Z,5.90
2023-04-18T10:03:47.439Z,7.30
2023-04-18T10:08:52.843Z,6.40
2023-04-18T10:14:01.437Z,6.10
2023-04-18T10:19:44.401Z,7.00
2023-04-18T10:24:53.800Z,8.10
2023-04-18T10:29:57.274Z,5.30
2023-04-18T10:35:00.791Z,9.90
2023-04-18T10:40:07.181Z,8.20
2023-04-18T10:45:28.717Z,8.30
2023-04-18T10:50:31.854Z,7.40
2023-04-18T10:55:37.029Z,6.50
2023-04-18T11:00:40.415Z,4.90
2023-04-18T11:05:43.647Z,6.10
2023-04-18T11:10:58.639Z,5.50
2023-04-18T11:16:02.660Z,4.90
2023-04-18T11:21:06.240Z,7.00
2023-04-18T11:26:09.337Z,5.70
2023-04-18T11:31:16.319Z,6.80
2023-04-18T11:36:19.443Z,6.70
2023-04-18T11:41:22.754Z,6.20
2023-04-18T11:46:39.082Z,7.00
2023-04-18T11:51:46.404Z,6.10
2023-04-18T11:56:50.000Z,5.40
2023-04-18T12:02:15.473Z,6.20
2023-04-18T12:07:41.054Z,5.70
2023-04-18T12:12:49.411Z,6.50
2023-04-18T12:17:53.028Z,6.70
2023-04-18T12:22:57.987Z,5.50
2023-04-18T12:28:15.232Z,6.70
2023-04-18T12:33:18.287Z,7.20
2023-04-18T12:38:23.713Z,8.20
2023-04-18T12:43:27.171Z,6.70
2023-04-18T12:48:30.264Z,6.40
2023-04-18T12:53:33.314Z,5.30
2023-04-18T12:58:36.376Z,6.70
2023-04-18T13:03:40.051Z,5.70
2023-04-18T13:08:43.307Z,4.50
2023-04-18T13:13:47.137Z,5.20
2023-04-18T13:18:50.146Z,5.20
2023-04-18T13:23:53.180Z,7.50
2023-04-18T13:28:56.659Z,7.30
2023-04-18T13:34:00.203Z,6.50
2023-04-18T13:39:04.935Z,6.00
2023-04-18T13:44:08.534Z,8.20
2023-04-18T13:49:11.759Z,7.60
2023-04-18T13:54:16.647Z,8.00
2023-04-18T13:59:20.207Z,10.40
2023-04-18T14:04:24.687Z,10.70
2023-04-18T14:09:28.267Z,9.20
2023-04-18T14:14:31.591Z,8.90
2023-04-18T14:19:35.113Z,10.10
2023-04-18T14:24:38.199Z,7.60
2023-04-18T14:29:41.377Z,9.60
2023-04-18T14:34:44.692Z,8.60
2023-04-18T14:39:48.758Z,8.40
2023-04-18T14:44:51.993Z,7.50
2023-04-18T14:49:55.079Z,7.70
2023-04-18T14:54:58.280Z,6.60
2023-04-18T15:00:01.646Z,9.10
2023-04-18T15:05:07.457Z,7.30
2023-04-18T15:10:12.883Z,6.50
2023-04-18T15:15:16.425Z,8.00
2023-04-18T15:20:21.318Z,7.00
2023-04-18T15:25:26.633Z,10.00
2023-04-18T15:30:29.769Z,6.40
2023-04-18T15:35:33.156Z,9.80
2023-04-18T15:40:36.809Z,7.30
2023-04-18T15:45:40.268Z,8.20
2023-04-18T15:50:43.404Z,8.20
2023-04-18T15:55:47.146Z,12.10
2023-04-18T16:00:52.015Z,8.40
2023-04-18T16:05:55.071Z,10.20
2023-04-18T16:10:58.271Z,7.20
2023-04-18T16:16:01.513Z,7.60
2023-04-18T16:21:05.143Z,8.90
2023-04-18T16:26:08.413Z,8.90
2023-04-18T16:31:11.651Z,9.10
2023-04-18T16:36:14.789Z,9.90
2023-04-18T16:41:17.946Z,7.40
2023-04-18T16:46:21.209Z,10.70
2023-04-18T16:51:24.278Z,10.00
2023-04-18T16:56:29.332Z,11.00
2023-04-18T17:01:33.621Z,11.00
2023-04-18T17:06:36.971Z,10.50
2023-04-18T17:11:41.324Z,11.80
2023-04-18T17:16:44.827Z,9.10
2023-04-18T17:21:49.279Z,11.80
2023-04-18T17:26:52.354Z,10.10
2023-04-18T17:31:55.586Z,10.70
2023-04-18T17:36:58.667Z,12.30
2023-04-18T17:42:02.382Z,9.00
2023-04-18T17:47:10.197Z,9.70
2023-04-18T17:52:13.608Z,10.10
2023-04-18T17:57:16.828Z,9.90
2023-04-18T18:02:20.798Z,10.70
2023-04-18T18:07:24.115Z,9.80
2023-04-18T18:12:27.375Z,12.40
2023-04-18T18:17:32.156Z,9.70
2023-04-18T18:22:35.941Z,9.00
2023-04-18T18:27:42.931Z,10.20
2023-04-18T18:32:46.512Z,10.30
2023-04-18T18:37:53.826Z,13.20
2023-04-18T18:42:57.711Z,9.40
2023-04-18T18:48:01.478Z,9.70
2023-04-18T18:53:06.360Z,10.10
2023-04-18T18:58:12.225Z,8.70
2023-04-18T19:03:19.480Z,10.40
2023-04-18T19:08:22.945Z,10.50
2023-04-18T19:13:26.599Z,11.10
2023-04-18T19:18:29.869Z,10.70
2023-04-18T19:23:33.188Z,10.90
2023-04-18T19:28:36.502Z,8.80
2023-04-18T19:33:40.136Z,9.10
2023-04-18T19:38:43.438Z,7.10
2023-04-18T19:43:46.944Z,6.90
2023-04-18T19:48:50.046Z,9.20
2023-04-18T19:53:55.307Z,8.40
2023-04-18T19:58:58.747Z,8.10
2023-04-18T20:04:02.433Z,6.10
2023-04-18T20:09:05.987Z,6.90
2023-04-18T20:14:12.636Z,5.60
2023-04-18T20:19:16.259Z,10.00
2023-04-18T20:24:21.325Z,8.40
2023-04-18T20:29:24.523Z,11.20
2023-04-18T20:34:27.847Z,8.30
2023-04-18T20:39:30.941Z,6.50
2023-04-18T20:44:35.019Z,7.00
2023-04-18T20:49:38.593Z,7.10
2023-04-18T20:54:41.993Z,8.70
2023-04-18T20:59:45.203Z,9.80
2023-04-18T21:04:49.000Z,9.40
2023-04-18T21:09:52.236Z,8.80
2023-04-18T21:14:55.347Z,6.70
2023-04-18T21:19:58.556Z,10.20
2023-04-18T21:25:01.775Z,5.40
2023-04-18T21:30:06.426Z,9.40
2023-04-18T21:35:10.431Z,4.90
2023-04-18T21:40:13.745Z,6.80
2023-04-18T21:45:18.126Z,5.90
2023-04-18T21:50:21.593Z,3.40
2023-04-18T21:55:24.696Z,6.80
2023-04-18T22:00:28.021Z,9.10
2023-04-18T22:05:33.512Z,4.80
2023-04-18T22:10:36.744Z,8.30
2023-04-18T22:15:39.993Z,8.80
2023-04-18T22:20:43.350Z,6.00
2023-04-18T22:25:46.413Z,5.10
2023-04-18T22:30:51.649Z,6.00
2023-04-18T22:35:55.803Z,5.60
2023-04-18T22:41:01.890Z,5.40
2023-04-18T22:46:05.524Z,5.30
2023-04-18T22:51:08.600Z,13.10
2023-04-18T22:56:11.650Z,7.40
2023-04-18T23:01:14.738Z,6.90
2023-04-18T23:06:17.943Z,9.70
2023-04-18T23:11:21.847Z,8.00
2023-04-18T23:16:25.001Z,4.90
2023-04-18T23:21:28.401Z,5.70
2023-04-18T23:26:31.480Z,5.80
2023-04-18T23:31:34.909Z,7.80
2023-04-18T23:36:38.207Z,7.90
2023-04-18T23:41:41.203Z,7.50
2023-04-18T23:46:44.282Z,6.60
2023-04-18T23:51:47.617Z,8.90
2023-04-18T23:56:50.943Z,7.60
