createdAt,value
2018-12-05T00:02:24.557Z,17.87
2018-12-05T00:04:52.032Z,14.57
2018-12-05T00:07:19.499Z,20.97
2018-12-05T00:09:46.990Z,19.10
2018-12-05T00:12:14.436Z,21.43
2018-12-05T00:14:42.029Z,15.00
2018-12-05T00:17:09.611Z,18.27
2018-12-05T00:19:37.078Z,19.90
2018-12-05T00:22:04.725Z,19.70
2018-12-05T00:24:32.227Z,16.47
2018-12-05T00:26:59.683Z,16.57
2018-12-05T00:29:27.150Z,20.93
2018-12-05T00:31:54.611Z,17.03
2018-12-05T00:34:22.066Z,17.27
2018-12-05T00:36:49.547Z,25.10
2018-12-05T00:39:18.022Z,18.67
2018-12-05T00:41:45.490Z,18.23
2018-12-05T00:44:12.940Z,17.50
2018-12-05T00:46:40.424Z,18.33
2018-12-05T00:49:07.881Z,19.07
2018-12-05T00:51:35.360Z,17.47
2018-12-05T00:54:02.875Z,17.33
2018-12-05T00:56:30.354Z,23.10
2018-12-05T00:58:57.791Z,18.63
2018-12-05T01:01:25.439Z,18.87
2018-12-05T01:03:52.890Z,16.57
2018-12-05T01:06:20.438Z,21.33
2018-12-05T01:08:47.962Z,20.53
2018-12-05T01:11:15.411Z,18.23
2018-12-05T01:13:42.882Z,18.80
2018-12-05T01:16:10.345Z,18.53
2018-12-05T01:18:38.366Z,19.17
2018-12-05T01:21:05.889Z,18.77
2018-12-05T01:23:33.362Z,16.43
2018-12-05T01:26:00.814Z,16.37
2018-12-05T01:28:28.316Z,21.43
2018-12-05T01:30:55.751Z,17.70
2018-12-05T01:33:23.235Z,20.77
2018-12-05T01:35:50.686Z,19.70
2018-12-05T01:38:18.995Z,19.60
2018-12-05T01:40:46.546Z,17.70
2018-12-05T01:43:13.997Z,18.37
2018-12-05T01:45:41.626Z,18.83
2018-12-05T01:48:09.619Z,24.03
2018-12-05T01:50:37.083Z,20.33
2018-12-05T01:53:04.538Z,23.60
2018-12-05T01:55:32.897Z,21.10
2018-12-05T01:58:00.342Z,23.30
2018-12-05T02:00:27.968Z,18.80
2018-12-05T02:02:55.459Z,19.40
2018-12-05T02:05:22.963Z,20.00
2018-12-05T02:07:50.410Z,20.03
2018-12-05T02:10:17.923Z,18.83
2018-12-05T02:12:45.386Z,21.30
2018-12-05T02:15:13.620Z,21.53
2018-12-05T02:17:41.787Z,20.30
2018-12-05T02:20:09.379Z,19.60
2018-12-05T02:22:36.879Z,21.77
2018-12-05T02:25:04.874Z,17.70
2018-12-05T02:27:32.422Z,16.00
2018-12-05T02:29:59.875Z,18.37
2018-12-05T02:32:27.363Z,19.27
2018-12-05T02:34:54.890Z,22.20
2018-12-05T02:37:22.425Z,17.03
2018-12-05T02:39:49.889Z,21.43
2018-12-05T02:42:17.361Z,21.73
2018-12-05T02:44:44.818Z,19.13
2018-12-05T02:47:12.288Z,21.30
2018-12-05T02:49:39.758Z,17.00
2018-12-05T02:52:07.203Z,18.13
2018-12-05T02:54:34.689Z,22.13
2018-12-05T02:57:02.122Z,19.60
2018-12-05T02:59:29.596Z,19.93
2018-12-05T03:01:57.092Z,19.07
2018-12-05T03:04:24.568Z,18.73
2018-12-05T03:06:52.016Z,22.13
2018-12-05T03:09:19.493Z,19.23
2018-12-05T03:11:46.943Z,20.10
2018-12-05T03:14:14.437Z,18.73
2018-12-05T03:16:41.887Z,19.80
2018-12-05T03:19:09.462Z,22.17
2018-12-05T03:21:36.916Z,21.47
2018-12-05T03:24:04.440Z,17.90
2018-12-05T03:26:31.931Z,19.57
2018-12-05T03:28:59.418Z,17.37
2018-12-05T03:31:27.843Z,19.63
2018-12-05T03:33:55.302Z,20.63
2018-12-05T03:36:22.762Z,19.53
2018-12-05T03:38:50.215Z,23.07
2018-12-05T03:41:17.682Z,20.23
2018-12-05T03:43:45.211Z,22.70
2018-12-05T03:46:12.781Z,22.10
2018-12-05T03:48:40.231Z,20.40
2018-12-05T03:51:07.714Z,19.73
2018-12-05T03:53:35.166Z,18.67
2018-12-05T03:56:02.732Z,17.17
2018-12-05T03:58:30.179Z,21.13
2018-12-05T04:00:57.644Z,23.20
2018-12-05T04:03:25.125Z,18.37
2018-12-05T04:05:52.591Z,20.43
2018-12-05T04:08:20.070Z,18.93
2018-12-05T04:10:47.518Z,21.07
2018-12-05T04:13:15.001Z,20.77
2018-12-05T04:15:42.453Z,18.50
2018-12-05T04:18:09.919Z,20.90
2018-12-05T04:20:37.376Z,22.63
2018-12-05T04:23:04.847Z,19.77
2018-12-05T04:25:32.299Z,22.33
2018-12-05T04:27:59.759Z,21.43
2018-12-05T04:30:27.242Z,26.73
2018-12-05T04:32:54.726Z,24.73
2018-12-05T04:35:22.202Z,20.50
2018-12-05T04:37:49.675Z,24.00
2018-12-05T04:40:17.156Z,27.13
2018-12-05T04:42:44.614Z,20.63
2018-12-05T04:45:12.180Z,26.20
2018-12-05T04:47:39.631Z,27.17
2018-12-05T04:50:08.489Z,24.67
2018-12-05T04:52:35.971Z,24.93
2018-12-05T04:55:04.348Z,21.37
2018-12-05T04:57:31.811Z,21.97
2018-12-05T04:59:59.275Z,22.87
2018-12-05T05:02:26.725Z,21.70
2018-12-05T05:04:54.290Z,25.27
2018-12-05T05:07:21.747Z,23.57
2018-12-05T05:09:49.229Z,20.53
2018-12-05T05:12:16.688Z,33.10
2018-12-05T05:14:44.150Z,24.97
2018-12-05T05:17:11.606Z,23.20
2018-12-05T05:19:39.061Z,19.03
2018-12-05T05:22:06.527Z,25.30
2018-12-05T05:24:33.995Z,20.03
2018-12-05T05:27:01.443Z,23.37
2018-12-05T05:29:28.928Z,20.13
2018-12-05T05:31:56.397Z,21.70
2018-12-05T05:34:23.845Z,20.33
2018-12-05T05:36:51.419Z,19.73
2018-12-05T05:39:18.864Z,21.77
2018-12-05T05:41:46.334Z,20.63
2018-12-05T05:44:13.885Z,23.30
2018-12-05T05:46:41.359Z,18.83
2018-12-05T05:49:08.803Z,24.93
2018-12-05T05:51:36.274Z,22.33
2018-12-05T05:54:03.800Z,25.10
2018-12-05T05:56:31.251Z,21.50
2018-12-05T05:58:58.727Z,17.33
2018-12-05T06:01:26.266Z,19.80
2018-12-05T06:03:53.831Z,22.37
2018-12-05T06:06:21.275Z,18.80
2018-12-05T06:08:48.760Z,23.03
2018-12-05T06:11:16.200Z,37.17
2018-12-05T06:13:43.667Z,37.53
2018-12-05T06:16:11.120Z,66.37
2018-12-05T06:18:38.682Z,55.47
2018-12-05T06:21:06.126Z,62.13
2018-12-05T06:23:33.579Z,82.67
2018-12-05T06:26:01.094Z,155.97
2018-12-05T06:28:28.571Z,58.93
2018-12-05T06:30:56.028Z,85.17
2018-12-05T06:33:23.506Z,24.80
2018-12-05T06:35:50.966Z,20.70
2018-12-05T06:38:18.423Z,21.23
2018-12-05T06:40:45.894Z,18.60
2018-12-05T06:43:13.347Z,17.97
2018-12-05T06:45:40.819Z,18.07
2018-12-05T06:48:08.276Z,18.70
2018-12-05T06:50:35.756Z,21.30
2018-12-05T06:53:03.208Z,22.70
2018-12-05T06:55:30.703Z,49.80
2018-12-05T06:57:58.137Z,72.63
2018-12-05T07:00:25.610Z,52.73
2018-12-05T07:02:53.074Z,27.27
2018-12-05T07:05:20.547Z,20.33
2018-12-05T07:07:48.019Z,17.40
2018-12-05T07:10:15.490Z,16.23
2018-12-05T07:12:43.046Z,16.33
2018-12-05T07:15:10.544Z,14.93
2018-12-05T07:17:37.982Z,15.37
2018-12-05T07:20:06.810Z,17.43
2018-12-05T07:22:34.292Z,13.40
2018-12-05T07:25:01.739Z,17.27
2018-12-05T07:27:29.217Z,16.73
2018-12-05T07:29:56.668Z,13.47
2018-12-05T07:32:24.139Z,14.43
2018-12-05T07:34:51.591Z,14.13
2018-12-05T07:37:19.059Z,14.30
2018-12-05T07:39:46.518Z,16.53
2018-12-05T07:42:13.974Z,15.57
2018-12-05T07:44:41.450Z,14.37
2018-12-05T07:47:08.947Z,15.33
2018-12-05T07:49:36.394Z,11.80
2018-12-05T07:52:03.937Z,16.17
2018-12-05T07:54:31.399Z,13.67
2018-12-05T07:56:58.956Z,12.50
2018-12-05T07:59:26.414Z,15.97
2018-12-05T08:01:53.970Z,12.37
2018-12-05T08:04:21.495Z,12.80
2018-12-05T08:06:49.030Z,16.60
2018-12-05T08:09:16.482Z,13.80
2018-12-05T08:11:43.974Z,14.03
2018-12-05T08:14:11.435Z,16.17
2018-12-05T08:16:38.880Z,13.20
2018-12-05T08:19:06.354Z,16.90
2018-12-05T08:21:33.826Z,14.57
2018-12-05T08:24:02.132Z,18.13
2018-12-05T08:26:29.606Z,15.77
2018-12-05T08:28:57.077Z,17.20
2018-12-05T08:31:24.534Z,12.50
2018-12-05T08:33:52.886Z,15.43
2018-12-05T08:36:20.344Z,14.73
2018-12-05T08:38:47.815Z,16.00
2018-12-05T08:41:15.327Z,12.33
2018-12-05T08:43:44.436Z,15.17
2018-12-05T08:46:12.054Z,12.30
2018-12-05T08:48:39.523Z,14.27
2018-12-05T08:51:06.982Z,18.47
2018-12-05T08:53:34.463Z,13.20
2018-12-05T08:56:01.915Z,18.93
2018-12-05T08:58:29.389Z,12.37
2018-12-05T09:00:56.852Z,14.23
2018-12-05T09:03:24.299Z,13.27
2018-12-05T09:05:51.775Z,13.03
2018-12-05T09:08:19.233Z,12.00
2018-12-05T09:10:46.939Z,12.33
2018-12-05T09:13:14.450Z,16.87
2018-12-05T09:15:41.931Z,14.57
2018-12-05T09:18:09.399Z,17.60
2018-12-05T09:20:36.891Z,14.77
2018-12-05T09:23:04.370Z,13.97
2018-12-05T09:25:31.838Z,14.40
2018-12-05T09:27:59.279Z,13.87
2018-12-05T09:30:26.751Z,16.93
2018-12-05T09:32:54.218Z,17.00
2018-12-05T09:35:21.704Z,15.43
2018-12-05T09:37:49.157Z,14.97
2018-12-05T09:46:10.833Z,12.70
2018-12-05T09:48:38.351Z,10.90
2018-12-05T09:51:05.801Z,15.47
2018-12-05T09:53:33.352Z,15.47
2018-12-05T09:56:00.826Z,13.60
2018-12-05T09:58:28.377Z,13.87
2018-12-05T10:00:55.847Z,14.97
2018-12-05T10:03:23.314Z,15.70
2018-12-05T10:05:50.783Z,16.20
2018-12-05T10:08:18.298Z,11.10
2018-12-05T10:10:45.774Z,14.60
2018-12-05T10:13:13.254Z,16.87
2018-12-05T10:15:40.718Z,16.70
2018-12-05T10:18:08.186Z,17.40
2018-12-05T10:20:35.674Z,15.40
2018-12-05T10:23:03.172Z,14.13
2018-12-05T10:25:30.626Z,13.73
2018-12-05T10:27:58.111Z,16.63
2018-12-05T10:30:25.594Z,13.00
2018-12-05T10:32:53.056Z,12.83
2018-12-05T10:35:20.546Z,12.37
2018-12-05T10:37:48.038Z,12.83
2018-12-05T10:40:15.505Z,14.40
2018-12-05T10:42:42.986Z,16.03
2018-12-05T10:45:10.603Z,12.77
2018-12-05T10:47:38.090Z,13.93
2018-12-05T10:50:06.604Z,14.13
2018-12-05T10:52:34.098Z,13.07
2018-12-05T10:55:01.562Z,13.03
2018-12-05T10:57:29.041Z,14.40
2018-12-05T10:59:56.502Z,15.13
2018-12-05T11:02:29.626Z,14.73
2018-12-05T11:05:02.806Z,22.53
2018-12-05T11:07:36.035Z,15.47
2018-12-05T11:10:09.810Z,14.00
2018-12-05T11:12:42.154Z,16.17
2018-12-05T11:15:15.433Z,16.63
2018-12-05T11:17:44.934Z,15.17
2018-12-05T11:20:18.242Z,15.70
2018-12-05T11:22:51.418Z,13.70
2018-12-05T11:25:19.891Z,13.63
2018-12-05T11:27:47.402Z,17.37
2018-12-05T11:30:15.123Z,13.57
2018-12-05T11:32:42.586Z,14.73
2018-12-05T11:35:10.065Z,14.13
2018-12-05T11:37:37.514Z,14.43
2018-12-05T11:40:05.451Z,14.90
2018-12-05T11:42:32.906Z,14.13
2018-12-05T11:45:00.370Z,18.73
2018-12-05T11:47:27.843Z,12.77
2018-12-05T11:49:55.339Z,14.63
2018-12-05T11:52:22.790Z,17.10
2018-12-05T11:54:50.310Z,12.40
2018-12-05T11:57:17.772Z,14.87
2018-12-05T11:59:45.260Z,12.30
2018-12-05T12:02:12.742Z,15.87
2018-12-05T12:04:40.265Z,16.57
2018-12-05T12:07:07.739Z,17.43
2018-12-05T12:09:35.230Z,71.13
2018-12-05T12:12:02.690Z,30.57
2018-12-05T12:14:30.149Z,18.57
2018-12-05T12:16:57.699Z,15.07
2018-12-05T12:19:25.159Z,16.23
2018-12-05T12:21:52.639Z,14.80
2018-12-05T12:24:20.167Z,15.67
2018-12-05T12:26:47.651Z,18.33
2018-12-05T12:29:15.115Z,14.13
2018-12-05T12:31:42.582Z,14.83
2018-12-05T12:34:10.047Z,15.60
2018-12-05T12:36:37.542Z,17.87
2018-12-05T12:39:06.268Z,13.53
2018-12-05T12:41:33.785Z,14.00
2018-12-05T12:44:01.552Z,14.10
2018-12-05T12:46:29.111Z,14.50
2018-12-05T12:48:56.589Z,15.10
2018-12-05T12:51:24.079Z,15.73
2018-12-05T12:53:51.528Z,14.20
2018-12-05T12:56:19.027Z,16.87
2018-12-05T12:58:46.577Z,16.73
2018-12-05T13:01:14.165Z,14.57
2018-12-05T13:03:41.757Z,15.80
2018-12-05T13:06:09.238Z,14.17
2018-12-05T13:08:36.721Z,15.77
2018-12-05T13:11:04.280Z,20.17
2018-12-05T13:13:31.762Z,15.67
2018-12-05T13:15:59.234Z,15.87
2018-12-05T13:18:26.720Z,15.30
2018-12-05T13:20:54.187Z,12.50
2018-12-05T13:23:21.680Z,15.63
2018-12-05T13:25:49.151Z,16.07
2018-12-05T13:28:16.632Z,14.73
2018-12-05T13:30:46.080Z,15.17
2018-12-05T13:33:13.623Z,18.73
2018-12-05T13:35:42.105Z,15.37
2018-12-05T13:38:09.774Z,15.20
2018-12-05T13:40:37.429Z,15.00
2018-12-05T13:43:07.238Z,17.00
2018-12-05T13:45:35.724Z,17.10
2018-12-05T13:48:03.359Z,15.47
2018-12-05T13:50:30.846Z,17.37
2018-12-05T13:52:58.372Z,18.47
2018-12-05T13:55:26.687Z,13.30
2018-12-05T13:57:54.150Z,16.80
2018-12-05T14:00:22.578Z,14.20
2018-12-05T14:02:50.053Z,16.63
2018-12-05T14:05:17.539Z,17.53
2018-12-05T14:07:45.007Z,15.93
2018-12-05T14:10:12.497Z,19.40
2018-12-05T14:12:40.031Z,16.70
2018-12-05T14:15:07.584Z,14.17
2018-12-05T14:17:36.247Z,17.07
2018-12-05T14:20:05.101Z,18.77
2018-12-05T14:22:32.631Z,15.80
2018-12-05T14:25:00.081Z,18.47
2018-12-05T14:27:27.611Z,17.87
2018-12-05T14:29:55.116Z,16.13
2018-12-05T14:32:23.570Z,17.00
2018-12-05T14:34:51.028Z,16.03
2018-12-05T14:37:18.492Z,13.67
2018-12-05T14:39:45.946Z,15.20
2018-12-05T14:42:13.437Z,14.57
2018-12-05T14:44:40.943Z,16.37
2018-12-05T14:47:08.444Z,15.77
2018-12-05T14:49:35.993Z,15.67
2018-12-05T14:52:03.623Z,17.53
2018-12-05T14:54:31.169Z,17.63
2018-12-05T14:56:58.702Z,18.07
2018-12-05T14:59:26.269Z,15.47
2018-12-05T15:01:53.822Z,17.00
2018-12-05T15:04:21.451Z,17.17
2018-12-05T15:06:48.916Z,18.17
2018-12-05T15:09:16.375Z,18.30
2018-12-05T15:11:43.851Z,16.63
2018-12-05T15:14:11.357Z,19.70
2018-12-05T15:16:38.866Z,21.00
2018-12-05T15:19:06.450Z,19.33
2018-12-05T15:21:34.044Z,18.13
2018-12-05T15:24:01.516Z,15.57
2018-12-05T15:26:28.989Z,16.70
2018-12-05T15:28:56.490Z,18.60
2018-12-05T15:31:23.943Z,15.83
2018-12-05T15:33:51.433Z,17.97
2018-12-05T15:36:19.436Z,15.00
2018-12-05T15:38:46.924Z,18.40
2018-12-05T15:41:14.823Z,18.33
2018-12-05T15:43:42.370Z,20.17
2018-12-05T15:46:09.812Z,20.30
2018-12-05T15:48:37.339Z,19.77
2018-12-05T15:51:04.812Z,18.57
2018-12-05T15:53:32.316Z,18.57
2018-12-05T15:56:01.690Z,20.97
2018-12-05T15:58:29.276Z,17.03
2018-12-05T16:00:56.763Z,16.47
2018-12-05T16:03:24.218Z,19.10
2018-12-05T16:05:51.740Z,18.20
2018-12-05T16:08:19.232Z,17.10
2018-12-05T16:10:46.754Z,17.23
2018-12-05T16:13:14.243Z,18.47
2018-12-05T16:15:41.729Z,16.77
2018-12-05T16:18:10.153Z,18.93
2018-12-05T16:20:37.637Z,22.13
2018-12-05T16:23:05.193Z,16.13
2018-12-05T16:25:32.796Z,18.10
2018-12-05T16:28:00.259Z,18.63
2018-12-05T16:30:27.790Z,18.33
2018-12-05T16:32:55.303Z,17.73
2018-12-05T16:35:23.795Z,17.67
2018-12-05T16:37:51.622Z,20.03
2018-12-05T16:40:19.252Z,17.43
2018-12-05T16:42:46.758Z,17.17
2018-12-05T16:45:14.246Z,17.77
2018-12-05T16:47:41.695Z,22.03
2018-12-05T16:50:09.179Z,17.30
2018-12-05T16:52:37.420Z,16.63
2018-12-05T16:55:05.222Z,19.13
2018-12-05T16:57:32.731Z,20.43
2018-12-05T17:00:00.203Z,45.10
2018-12-05T17:02:27.681Z,19.20
2018-12-05T17:04:55.163Z,17.17
2018-12-05T17:07:22.997Z,19.60
2018-12-05T17:09:50.462Z,18.70
2018-12-05T17:12:18.047Z,18.93
2018-12-05T17:14:45.549Z,16.87
2018-12-05T17:17:13.288Z,17.80
2018-12-05T17:19:40.761Z,17.73
2018-12-05T17:22:08.227Z,18.13
2018-12-05T17:24:35.778Z,16.67
2018-12-05T17:27:03.335Z,18.80
2018-12-05T17:29:30.826Z,17.03
2018-12-05T17:31:58.318Z,19.10
2018-12-05T17:34:25.795Z,16.60
2018-12-05T17:36:53.290Z,19.67
2018-12-05T17:39:20.786Z,17.03
2018-12-05T17:41:48.264Z,19.87
2018-12-05T17:44:15.767Z,19.97
2018-12-05T17:46:43.279Z,17.97
2018-12-05T17:49:10.767Z,20.30
2018-12-05T17:51:38.226Z,16.70
2018-12-05T17:54:05.730Z,20.37
2018-12-05T17:56:34.989Z,16.30
2018-12-05T17:59:02.698Z,20.20
2018-12-05T18:01:30.193Z,19.03
2018-12-05T18:03:57.653Z,17.10
2018-12-05T18:06:25.164Z,21.17
2018-12-05T18:08:53.255Z,17.37
2018-12-05T18:11:20.737Z,17.07
2018-12-05T18:14:01.094Z,25.70
2018-12-05T18:16:29.543Z,24.93
2018-12-05T18:18:57.023Z,18.20
2018-12-05T18:21:24.512Z,18.47
2018-12-05T18:23:52.667Z,16.87
2018-12-05T18:26:20.161Z,16.13
2018-12-05T18:28:47.651Z,17.97
2018-12-05T18:31:15.181Z,17.27
2018-12-05T18:33:42.656Z,18.73
2018-12-05T18:36:10.240Z,17.63
2018-12-05T18:38:37.738Z,17.60
2018-12-05T18:41:05.238Z,16.67
2018-12-05T18:43:32.729Z,18.77
2018-12-05T18:46:00.254Z,17.90
2018-12-05T18:48:27.728Z,15.37
2018-12-05T18:50:55.243Z,18.20
2018-12-05T18:53:22.691Z,17.83
2018-12-05T18:55:50.179Z,20.33
2018-12-05T18:58:17.702Z,17.27
2018-12-05T19:00:45.175Z,16.37
2018-12-05T19:03:12.650Z,14.23
2018-12-05T19:05:40.177Z,16.67
2018-12-05T19:08:08.981Z,25.63
2018-12-05T19:10:36.727Z,16.63
2018-12-05T19:13:04.269Z,18.37
2018-12-05T19:15:31.823Z,18.43
2018-12-05T19:17:59.303Z,18.20
2018-12-05T19:20:26.797Z,23.00
2018-12-05T19:22:54.310Z,16.97
2018-12-05T19:25:21.798Z,17.30
2018-12-05T19:27:49.279Z,16.70
2018-12-05T19:30:16.761Z,17.43
2018-12-05T19:32:44.252Z,14.90
2018-12-05T19:35:11.719Z,17.10
2018-12-05T19:37:39.175Z,23.20
2018-12-05T19:40:06.757Z,20.77
2018-12-05T19:42:34.201Z,22.87
2018-12-05T19:45:01.679Z,33.43
2018-12-05T19:47:29.166Z,20.33
2018-12-05T19:49:56.674Z,47.30
2018-12-05T19:52:24.148Z,26.03
2018-12-05T19:54:51.646Z,19.00
2018-12-05T19:57:19.136Z,17.20
2018-12-05T19:59:46.631Z,17.03
2018-12-05T20:02:14.087Z,17.17
2018-12-05T20:04:41.575Z,16.93
2018-12-05T20:07:09.061Z,17.93
2018-12-05T20:09:36.607Z,17.00
2018-12-05T20:12:04.156Z,17.50
2018-12-05T20:14:31.639Z,17.63
2018-12-05T20:16:59.126Z,17.03
2018-12-05T20:19:26.575Z,16.67
2018-12-05T20:21:54.075Z,18.93
2018-12-05T20:24:21.550Z,17.83
2018-12-05T20:26:49.849Z,17.80
2018-12-05T20:29:17.319Z,18.83
2018-12-05T20:31:44.804Z,16.53
2018-12-05T20:34:12.293Z,16.50
2018-12-05T20:36:39.801Z,18.27
2018-12-05T20:39:09.850Z,19.17
2018-12-05T20:41:37.410Z,18.10
2018-12-05T20:44:04.971Z,15.93
2018-12-05T20:46:32.464Z,16.23
2018-12-05T20:48:59.901Z,14.77
2018-12-05T20:51:27.380Z,17.70
2018-12-05T20:53:55.451Z,16.70
2018-12-05T20:56:24.831Z,17.67
2018-12-05T20:58:53.298Z,19.37
2018-12-05T21:01:20.851Z,17.33
2018-12-05T21:03:48.450Z,17.63
2018-12-05T21:06:15.965Z,17.43
2018-12-05T21:08:43.423Z,16.60
2018-12-05T21:11:10.943Z,17.43
2018-12-05T21:13:38.417Z,19.27
2018-12-05T21:16:05.884Z,17.30
2018-12-05T21:18:33.424Z,17.73
2018-12-05T21:21:00.938Z,18.10
2018-12-05T21:23:28.505Z,18.47
2018-12-05T21:25:55.976Z,15.60
2018-12-05T21:28:23.464Z,17.23
2018-12-05T21:30:50.951Z,17.83
2018-12-05T21:33:18.434Z,16.20
2018-12-05T21:35:45.893Z,18.10
2018-12-05T21:38:13.423Z,20.60
2018-12-05T21:40:40.906Z,17.40
2018-12-05T21:43:08.468Z,17.50
2018-12-05T21:45:35.935Z,16.77
2018-12-05T21:48:03.511Z,18.43
2018-12-05T21:50:31.037Z,18.40
2018-12-05T21:52:59.445Z,18.50
2018-12-05T21:55:27.084Z,19.20
2018-12-05T21:57:54.626Z,16.73
2018-12-05T22:00:22.233Z,18.63
2018-12-05T22:02:50.229Z,17.50
2018-12-05T22:05:18.296Z,22.50
2018-12-05T22:07:45.847Z,19.03
2018-12-05T22:10:13.353Z,17.03
2018-12-05T22:12:40.924Z,19.20
2018-12-05T22:15:08.510Z,21.40
2018-12-05T22:17:36.020Z,19.53
2018-12-05T22:20:04.706Z,18.60
2018-12-05T22:22:33.100Z,20.10
2018-12-05T22:25:00.712Z,20.10
2018-12-05T22:27:28.255Z,20.03
2018-12-05T22:29:55.824Z,22.00
2018-12-05T22:32:23.327Z,20.47
2018-12-05T22:34:50.881Z,18.77
2018-12-05T22:37:18.420Z,22.30
2018-12-05T22:39:45.871Z,18.00
2018-12-05T22:42:13.400Z,20.13
2018-12-05T22:44:40.980Z,22.17
2018-12-05T22:47:08.543Z,21.97
2018-12-05T22:49:36.087Z,22.70
2018-12-05T22:52:03.570Z,21.47
2018-12-05T22:54:31.097Z,24.57
2018-12-05T22:57:10.392Z,24.27
2018-12-05T22:59:37.926Z,25.13
2018-12-05T23:02:05.619Z,26.17
2018-12-05T23:04:33.303Z,24.93
2018-12-05T23:07:00.763Z,25.67
2018-12-05T23:09:28.283Z,27.77
2018-12-05T23:11:55.772Z,24.87
2018-12-05T23:14:23.268Z,22.43
2018-12-05T23:16:50.793Z,28.00
2018-12-05T23:19:18.427Z,26.70
2018-12-05T23:21:45.955Z,26.07
2018-12-05T23:24:13.487Z,28.77
2018-12-05T23:26:41.005Z,27.43
2018-12-05T23:29:08.536Z,25.93
2018-12-05T23:31:35.992Z,31.30
2018-12-05T23:34:04.034Z,25.57
2018-12-05T23:36:31.494Z,26.57
2018-12-05T23:38:58.974Z,26.13
2018-12-05T23:41:28.451Z,25.77
2018-12-05T23:43:55.952Z,25.47
2018-12-05T23:46:23.397Z,24.83
2018-12-05T23:48:50.870Z,24.03
2018-12-05T23:51:18.338Z,25.07
2018-12-05T23:53:45.797Z,26.97
2018-12-05T23:56:13.339Z,22.27
2018-12-05T23:58:40.803Z,26.23
