createdAt,value
2018-05-17T00:00:23.878Z,99.90
2018-05-17T00:02:51.443Z,99.90
2018-05-17T00:05:18.893Z,99.90
2018-05-17T00:07:46.575Z,99.90
2018-05-17T00:10:14.217Z,99.90
2018-05-17T00:12:41.773Z,99.90
2018-05-17T00:15:09.219Z,99.90
2018-05-17T00:17:36.703Z,99.90
2018-05-17T00:20:04.258Z,99.90
2018-05-17T00:22:31.733Z,99.90
2018-05-17T00:25:00.017Z,99.90
2018-05-17T00:27:28.265Z,99.90
2018-05-17T00:29:55.728Z,99.90
2018-05-17T00:32:23.208Z,99.90
2018-05-17T00:34:51.494Z,99.90
2018-05-17T00:37:20.489Z,99.90
2018-05-17T00:39:48.194Z,99.90
2018-05-17T00:42:15.753Z,99.90
2018-05-17T00:44:43.329Z,99.90
2018-05-17T00:47:10.879Z,99.90
2018-05-17T00:49:38.419Z,99.90
2018-05-17T00:52:07.323Z,99.90
2018-05-17T00:54:35.621Z,99.90
2018-05-17T00:57:03.206Z,99.90
2018-05-17T00:59:30.756Z,99.90
2018-05-17T01:01:59.015Z,99.90
2018-05-17T01:04:27.366Z,99.90
2018-05-17T01:06:54.843Z,99.90
2018-05-17T01:09:23.129Z,99.90
2018-05-17T01:11:50.607Z,99.90
2018-05-17T01:14:18.087Z,99.90
2018-05-17T01:16:45.709Z,99.90
2018-05-17T01:19:13.123Z,99.90
2018-05-17T01:21:40.649Z,99.90
2018-05-17T01:24:08.890Z,99.90
2018-05-17T01:26:36.423Z,99.90
2018-05-17T01:29:03.912Z,99.90
2018-05-17T01:31:31.560Z,99.90
2018-05-17T01:33:59.058Z,99.90
2018-05-17T01:36:26.528Z,99.90
2018-05-17T01:38:54.067Z,99.90
2018-05-17T01:41:21.580Z,99.90
2018-05-17T01:43:49.165Z,99.90
2018-05-17T01:46:16.633Z,99.90
2018-05-17T01:48:44.160Z,99.90
2018-05-17T01:51:12.456Z,99.90
2018-05-17T01:53:40.064Z,99.90
2018-05-17T01:56:07.593Z,99.90
2018-05-17T01:58:35.156Z,99.90
2018-05-17T02:01:02.718Z,99.90
2018-05-17T02:03:30.179Z,99.90
2018-05-17T02:05:57.673Z,99.90
2018-05-17T02:08:25.238Z,99.90
2018-05-17T02:10:52.907Z,99.90
2018-05-17T02:13:20.360Z,99.90
2018-05-17T02:15:48.614Z,99.90
2018-05-17T02:18:16.141Z,99.90
2018-05-17T02:20:43.599Z,99.90
2018-05-17T02:23:11.041Z,99.90
2018-05-17T02:25:38.588Z,99.90
2018-05-17T02:28:06.823Z,99.90
2018-05-17T02:30:34.387Z,99.90
2018-05-17T02:33:02.009Z,99.90
2018-05-17T02:35:29.656Z,99.90
2018-05-17T02:37:57.284Z,99.90
2018-05-17T02:40:24.770Z,99.90
2018-05-17T02:42:52.246Z,99.90
2018-05-17T02:45:19.783Z,99.90
2018-05-17T02:47:48.011Z,99.90
2018-05-17T02:50:15.527Z,99.90
2018-05-17T02:52:43.798Z,99.90
2018-05-17T02:55:11.311Z,99.90
2018-05-17T02:57:38.837Z,99.90
2018-05-17T03:00:06.305Z,99.90
2018-05-17T03:02:37.457Z,99.90
2018-05-17T03:05:05.698Z,99.90
2018-05-17T03:07:33.265Z,99.90
2018-05-17T03:10:00.748Z,99.90
2018-05-17T03:12:28.200Z,99.90
2018-05-17T03:14:55.764Z,99.90
2018-05-17T03:17:23.389Z,99.90
2018-05-17T03:19:51.638Z,99.90
2018-05-17T03:22:19.887Z,99.90
2018-05-17T03:24:47.586Z,99.90
2018-05-17T03:27:15.968Z,99.90
2018-05-17T03:29:43.532Z,99.90
2018-05-17T03:32:11.797Z,99.90
2018-05-17T03:34:39.330Z,99.90
2018-05-17T03:37:06.813Z,99.90
2018-05-17T03:39:34.338Z,99.90
2018-05-17T03:42:01.840Z,99.90
2018-05-17T03:44:29.327Z,99.90
2018-05-17T03:46:57.630Z,99.90
2018-05-17T03:49:25.133Z,99.90
2018-05-17T03:51:52.685Z,99.90
2018-05-17T03:54:21.017Z,99.90
2018-05-17T03:56:48.492Z,99.90
2018-05-17T03:59:16.762Z,99.90
2018-05-17T04:01:44.305Z,99.90
2018-05-17T04:04:11.781Z,99.90
2018-05-17T04:06:40.063Z,99.90
2018-05-17T04:09:08.436Z,99.90
2018-05-17T04:11:35.895Z,99.90
2018-05-17T04:14:03.444Z,99.90
2018-05-17T04:16:30.962Z,99.90
2018-05-17T04:18:58.496Z,99.90
2018-05-17T04:21:26.838Z,99.90
2018-05-17T04:23:54.387Z,99.90
2018-05-17T04:26:21.858Z,99.90
2018-05-17T04:28:49.418Z,99.90
2018-05-17T04:31:16.989Z,99.90
2018-05-17T04:33:44.487Z,99.90
2018-05-17T04:36:11.986Z,99.90
2018-05-17T04:38:39.458Z,99.60
2018-05-17T04:41:07.035Z,99.60
2018-05-17T04:43:34.833Z,99.30
2018-05-17T04:46:02.332Z,99.00
2018-05-17T04:48:29.862Z,99.10
2018-05-17T04:50:57.311Z,99.10
2018-05-17T04:53:24.873Z,99.10
2018-05-17T04:55:52.380Z,98.70
2018-05-17T04:58:19.890Z,98.90
2018-05-17T05:00:47.486Z,98.60
2018-05-17T05:03:15.736Z,97.10
2018-05-17T05:05:43.313Z,97.00
2018-05-17T05:08:10.885Z,97.20
2018-05-17T05:10:38.343Z,97.30
2018-05-17T05:13:05.849Z,97.00
2018-05-17T05:15:34.462Z,96.10
2018-05-17T05:18:02.059Z,96.40
2018-05-17T05:20:29.550Z,96.30
2018-05-17T05:22:57.856Z,96.40
2018-05-17T05:25:25.325Z,96.40
2018-05-17T05:27:52.835Z,96.20
2018-05-17T05:30:20.555Z,96.70
2018-05-17T05:32:49.278Z,95.90
2018-05-17T05:35:17.497Z,95.80
2018-05-17T05:37:44.957Z,95.80
2018-05-17T05:40:13.379Z,96.00
2018-05-17T05:42:40.938Z,95.90
2018-05-17T05:45:08.525Z,95.80
2018-05-17T05:47:36.089Z,95.80
2018-05-17T05:50:04.416Z,95.20
2018-05-17T05:52:32.668Z,95.10
2018-05-17T05:55:00.205Z,95.10
2018-05-17T05:57:27.728Z,95.30
2018-05-17T05:59:56.025Z,94.90
2018-05-17T06:02:24.368Z,94.70
2018-05-17T06:04:52.558Z,94.00
2018-05-17T06:07:20.035Z,94.00
2018-05-17T06:09:47.497Z,94.20
2018-05-17T06:12:15.046Z,93.50
2018-05-17T06:14:42.580Z,93.80
2018-05-17T06:17:10.279Z,93.90
2018-05-17T06:19:37.858Z,93.90
2018-05-17T06:22:05.394Z,93.80
2018-05-17T06:24:32.845Z,93.30
2018-05-17T06:27:00.374Z,93.10
2018-05-17T06:29:27.908Z,92.30
2018-05-17T06:31:55.541Z,92.00
2018-05-17T06:34:23.886Z,92.00
2018-05-17T06:36:51.409Z,92.00
2018-05-17T06:39:19.861Z,92.10
2018-05-17T06:41:47.354Z,92.00
2018-05-17T06:44:14.942Z,91.50
2018-05-17T06:46:42.390Z,91.60
2018-05-17T06:49:10.727Z,91.50
2018-05-17T06:51:38.170Z,91.40
2018-05-17T06:54:05.716Z,90.90
2018-05-17T06:56:33.143Z,90.90
2018-05-17T06:59:00.702Z,90.70
2018-05-17T07:01:28.269Z,89.90
2018-05-17T07:03:55.735Z,90.40
2018-05-17T07:06:23.264Z,90.30
2018-05-17T07:08:51.824Z,90.20
2018-05-17T07:11:19.403Z,90.50
2018-05-17T07:13:46.919Z,87.70
2018-05-17T07:16:14.462Z,86.60
2018-05-17T07:18:42.681Z,86.40
2018-05-17T07:21:09.622Z,83.90
2018-05-17T07:23:37.089Z,85.80
2018-05-17T07:26:05.507Z,83.10
2018-05-17T07:28:32.963Z,83.00
2018-05-17T07:31:00.554Z,83.80
2018-05-17T07:33:28.043Z,78.60
2018-05-17T07:35:55.575Z,76.70
2018-05-17T07:38:23.108Z,76.80
2018-05-17T07:40:51.351Z,73.80
2018-05-17T07:43:18.872Z,73.70
2018-05-17T07:45:46.400Z,71.50
2018-05-17T07:48:13.910Z,67.20
2018-05-17T07:50:41.360Z,62.50
2018-05-17T07:53:08.897Z,60.50
2018-05-17T07:55:37.482Z,49.60
2018-05-17T07:58:04.906Z,49.60
2018-05-17T08:00:32.508Z,48.80
2018-05-17T08:03:00.279Z,48.90
2018-05-17T08:05:27.778Z,46.90
2018-05-17T08:07:58.313Z,44.50
2018-05-17T08:10:25.917Z,39.00
2018-05-17T08:12:53.534Z,33.10
2018-05-17T08:15:21.168Z,29.70
2018-05-17T08:17:49.407Z,32.00
2018-05-17T08:20:16.956Z,32.10
2018-05-17T08:22:44.489Z,30.50
2018-05-17T08:25:11.989Z,27.40
2018-05-17T08:27:39.468Z,28.50
2018-05-17T08:30:07.315Z,29.50
2018-05-17T08:32:34.832Z,29.70
2018-05-17T08:35:02.258Z,31.10
2018-05-17T08:37:29.745Z,31.20
2018-05-17T08:39:57.254Z,30.70
2018-05-17T08:42:24.824Z,27.60
2018-05-17T08:44:52.299Z,26.00
2018-05-17T08:47:19.777Z,25.20
2018-05-17T08:49:47.322Z,24.20
2018-05-17T08:52:14.922Z,23.50
2018-05-17T08:54:42.513Z,25.70
2018-05-17T08:57:10.030Z,27.80
2018-05-17T08:59:37.509Z,27.30
2018-05-17T09:02:05.032Z,26.70
2018-05-17T09:04:32.444Z,26.50
2018-05-17T09:07:00.007Z,26.30
2018-05-17T09:09:27.523Z,26.30
2018-05-17T09:11:55.732Z,24.60
2018-05-17T09:14:23.260Z,25.10
2018-05-17T09:16:51.576Z,24.90
2018-05-17T09:19:19.865Z,24.70
2018-05-17T09:21:47.353Z,24.50
2018-05-17T09:24:15.624Z,23.10
2018-05-17T09:26:43.189Z,23.10
2018-05-17T09:29:10.807Z,23.20
2018-05-17T09:31:39.138Z,23.00
2018-05-17T09:34:06.649Z,23.00
2018-05-17T09:36:34.260Z,24.60
2018-05-17T09:39:01.762Z,25.20
2018-05-17T09:41:29.244Z,23.40
2018-05-17T09:43:56.831Z,23.80
2018-05-17T09:46:24.313Z,21.40
2018-05-17T09:48:51.922Z,20.70
2018-05-17T09:51:20.142Z,19.80
2018-05-17T09:53:47.676Z,19.80
2018-05-17T09:56:15.390Z,22.70
2018-05-17T09:58:42.857Z,22.60
2018-05-17T10:01:10.349Z,21.70
2018-05-17T10:03:38.832Z,20.50
2018-05-17T10:06:06.364Z,20.50
2018-05-17T10:08:34.310Z,21.00
2018-05-17T10:11:01.975Z,22.70
2018-05-17T10:13:29.818Z,20.60
2018-05-17T10:15:57.375Z,21.30
2018-05-17T10:18:24.978Z,18.40
2018-05-17T10:20:52.480Z,18.30
2018-05-17T10:23:19.978Z,19.90
2018-05-17T10:25:47.441Z,18.80
2018-05-17T10:28:15.008Z,18.70
2018-05-17T10:30:42.563Z,17.90
2018-05-17T10:33:10.111Z,18.10
2018-05-17T10:35:37.609Z,18.90
2018-05-17T10:38:05.119Z,19.80
2018-05-17T10:40:32.664Z,19.20
2018-05-17T10:43:00.145Z,20.60
2018-05-17T10:45:28.451Z,20.00
2018-05-17T10:47:56.778Z,18.60
2018-05-17T10:50:24.604Z,18.60
2018-05-17T10:52:52.040Z,17.20
2018-05-17T10:55:19.608Z,18.00
2018-05-17T10:57:47.216Z,16.70
2018-05-17T11:00:14.764Z,18.40
2018-05-17T11:02:43.075Z,16.70
2018-05-17T11:05:10.615Z,16.70
2018-05-17T11:07:38.896Z,17.40
2018-05-17T11:10:07.315Z,17.90
2018-05-17T11:12:34.827Z,17.80
2018-05-17T11:15:02.358Z,19.00
2018-05-17T11:17:29.982Z,19.60
2018-05-17T11:19:57.472Z,18.60
2018-05-17T11:22:25.054Z,17.60
2018-05-17T11:24:53.259Z,17.20
2018-05-17T11:27:21.176Z,17.20
2018-05-17T11:29:49.059Z,17.40
2018-05-17T11:32:16.518Z,16.50
2018-05-17T11:34:44.031Z,18.10
2018-05-17T11:37:11.523Z,17.60
2018-05-17T11:39:39.083Z,17.40
2018-05-17T11:42:06.666Z,19.60
2018-05-17T11:44:34.261Z,20.30
2018-05-17T11:47:01.820Z,18.20
2018-05-17T11:49:29.323Z,18.40
2018-05-17T11:51:57.606Z,17.90
2018-05-17T11:54:25.906Z,18.10
2018-05-17T11:56:53.396Z,18.10
2018-05-17T11:59:22.221Z,18.20
2018-05-17T12:01:49.773Z,17.60
2018-05-17T12:04:17.251Z,16.70
2018-05-17T12:06:44.847Z,16.20
2018-05-17T12:09:13.151Z,17.30
2018-05-17T12:11:40.880Z,17.30
2018-05-17T12:14:09.111Z,16.10
2018-05-17T12:16:36.696Z,16.00
2018-05-17T12:19:04.136Z,15.20
2018-05-17T12:21:31.669Z,15.50
2018-05-17T12:23:59.169Z,15.90
2018-05-17T12:26:26.669Z,14.90
2018-05-17T12:28:54.956Z,16.60
2018-05-17T12:31:23.279Z,17.30
2018-05-17T12:33:50.765Z,17.20
2018-05-17T12:36:18.258Z,16.50
2018-05-17T12:38:45.757Z,16.80
2018-05-17T12:41:13.261Z,17.10
2018-05-17T12:43:41.032Z,16.00
2018-05-17T12:46:09.319Z,16.80
2018-05-17T12:48:37.220Z,16.80
2018-05-17T12:51:05.507Z,17.50
2018-05-17T12:53:33.766Z,16.50
2018-05-17T12:56:02.082Z,17.10
2018-05-17T12:58:30.341Z,17.20
2018-05-17T13:00:58.158Z,17.10
2018-05-17T13:03:26.412Z,15.90
2018-05-17T13:05:53.926Z,16.00
2018-05-17T13:08:21.530Z,15.60
2018-05-17T13:10:49.043Z,14.60
2018-05-17T13:13:16.582Z,14.60
2018-05-17T13:15:44.124Z,14.30
2018-05-17T13:18:11.756Z,14.30
2018-05-17T13:20:39.256Z,15.50
2018-05-17T13:23:07.798Z,15.10
2018-05-17T13:25:35.307Z,15.00
2018-05-17T13:28:02.785Z,15.50
2018-05-17T13:30:30.377Z,16.70
2018-05-17T13:32:57.953Z,15.20
2018-05-17T13:35:25.524Z,15.40
2018-05-17T13:37:52.993Z,15.70
2018-05-17T13:40:20.517Z,16.50
2018-05-17T13:42:48.014Z,16.20
2018-05-17T13:45:15.531Z,15.30
2018-05-17T13:47:43.408Z,16.40
2018-05-17T13:50:10.872Z,16.20
2018-05-17T13:52:39.714Z,16.00
2018-05-17T13:55:07.506Z,16.00
2018-05-17T13:57:35.016Z,15.90
2018-05-17T14:00:02.528Z,16.50
2018-05-17T14:02:30.246Z,16.60
2018-05-17T14:04:57.610Z,16.20
2018-05-17T14:07:25.081Z,16.20
2018-05-17T14:09:52.581Z,17.70
2018-05-17T14:12:20.863Z,20.00
2018-05-17T14:14:48.459Z,20.00
2018-05-17T14:17:16.739Z,20.40
2018-05-17T14:19:44.245Z,20.40
2018-05-17T14:22:11.961Z,20.30
2018-05-17T14:24:39.431Z,20.00
2018-05-17T14:27:06.932Z,20.20
2018-05-17T14:29:34.421Z,19.40
2018-05-17T14:32:01.919Z,19.20
2018-05-17T14:34:29.439Z,19.50
2018-05-17T14:36:56.963Z,20.50
2018-05-17T14:39:24.561Z,20.30
2018-05-17T14:41:52.027Z,21.20
2018-05-17T14:44:19.485Z,20.40
2018-05-17T14:46:47.743Z,21.00
2018-05-17T14:49:15.341Z,21.00
2018-05-17T14:51:43.670Z,20.80
2018-05-17T14:54:11.114Z,20.70
2018-05-17T14:56:40.079Z,20.00
2018-05-17T14:59:07.554Z,20.00
2018-05-17T15:01:35.361Z,20.40
2018-05-17T15:04:02.867Z,21.10
2018-05-17T15:06:30.358Z,19.80
2018-05-17T15:08:58.015Z,20.40
2018-05-17T15:11:25.558Z,20.00
2018-05-17T15:13:53.044Z,20.70
2018-05-17T15:16:20.575Z,20.80
2018-05-17T15:18:48.291Z,21.70
2018-05-17T15:21:15.776Z,23.00
2018-05-17T15:23:43.274Z,23.00
2018-05-17T15:26:10.736Z,23.00
2018-05-17T15:28:38.257Z,21.80
2018-05-17T15:31:05.819Z,21.70
2018-05-17T15:33:33.338Z,21.60
2018-05-17T15:36:00.845Z,21.90
2018-05-17T15:38:28.393Z,23.10
2018-05-17T15:40:55.903Z,22.60
2018-05-17T15:43:23.411Z,22.70
2018-05-17T15:45:51.999Z,22.00
2018-05-17T15:48:19.644Z,22.00
2018-05-17T15:50:47.106Z,21.90
2018-05-17T15:53:14.638Z,21.50
2018-05-17T15:55:42.222Z,21.80
2018-05-17T15:58:09.823Z,21.00
2018-05-17T16:00:37.367Z,21.10
2018-05-17T16:03:04.925Z,21.90
2018-05-17T16:05:32.531Z,22.20
2018-05-17T16:07:59.976Z,23.10
2018-05-17T16:10:28.490Z,23.30
2018-05-17T16:12:55.957Z,23.30
2018-05-17T16:15:23.668Z,24.20
2018-05-17T16:17:51.158Z,24.60
2018-05-17T16:20:18.607Z,25.50
2018-05-17T16:22:47.879Z,25.60
2018-05-17T16:25:15.403Z,25.70
2018-05-17T16:27:43.888Z,25.30
2018-05-17T16:30:12.419Z,25.30
2018-05-17T16:32:40.151Z,25.30
2018-05-17T16:35:08.348Z,25.90
2018-05-17T16:37:35.852Z,25.90
2018-05-17T16:40:04.123Z,25.00
2018-05-17T16:42:32.664Z,25.00
2018-05-17T16:45:00.170Z,24.50
2018-05-17T16:47:27.640Z,25.00
2018-05-17T16:49:55.166Z,25.40
2018-05-17T16:52:22.732Z,25.70
2018-05-17T16:54:50.247Z,25.60
2018-05-17T16:57:17.770Z,26.20
2018-05-17T16:59:45.324Z,26.50
2018-05-17T17:02:12.888Z,26.70
2018-05-17T17:04:40.367Z,27.10
2018-05-17T17:07:07.905Z,27.40
2018-05-17T17:09:35.503Z,27.80
2018-05-17T17:12:03.788Z,28.20
2018-05-17T17:14:31.258Z,28.20
2018-05-17T17:16:58.744Z,27.80
2018-05-17T17:19:28.208Z,27.80
2018-05-17T17:21:55.602Z,27.80
2018-05-17T17:24:23.894Z,29.40
2018-05-17T17:26:52.391Z,29.50
2018-05-17T17:29:19.875Z,29.50
2018-05-17T17:31:47.512Z,30.10
2018-05-17T17:34:15.102Z,30.10
2018-05-17T17:36:43.451Z,31.20
2018-05-17T17:39:10.953Z,31.10
2018-05-17T17:41:38.502Z,31.60
2018-05-17T17:44:06.035Z,31.40
2018-05-17T17:46:35.053Z,32.80
2018-05-17T17:49:03.322Z,33.20
2018-05-17T17:51:30.801Z,32.40
2018-05-17T17:53:58.361Z,32.80
2018-05-17T17:56:25.875Z,33.20
2018-05-17T17:58:53.553Z,33.90
2018-05-17T18:01:22.655Z,34.60
2018-05-17T18:03:50.185Z,34.50
2018-05-17T18:06:17.721Z,35.90
2018-05-17T18:08:45.191Z,37.20
2018-05-17T18:11:12.683Z,37.80
2018-05-17T18:13:40.228Z,37.90
2018-05-17T18:16:08.534Z,39.60
2018-05-17T18:18:36.070Z,39.60
2018-05-17T18:21:03.589Z,39.70
2018-05-17T18:23:31.190Z,39.90
2018-05-17T18:25:58.714Z,41.40
2018-05-17T18:28:26.193Z,42.00
2018-05-17T18:30:53.792Z,41.40
2018-05-17T18:33:21.580Z,42.50
2018-05-17T18:35:49.111Z,42.50
2018-05-17T18:38:16.685Z,43.30
2018-05-17T18:40:44.286Z,44.60
2018-05-17T18:43:11.906Z,44.60
2018-05-17T18:45:39.613Z,45.50
2018-05-17T18:48:07.100Z,46.00
2018-05-17T18:50:34.644Z,46.00
2018-05-17T18:53:02.245Z,46.90
2018-05-17T18:55:29.776Z,47.70
2018-05-17T18:57:57.349Z,47.90
2018-05-17T19:00:24.955Z,49.20
2018-05-17T19:02:53.154Z,50.20
2018-05-17T19:05:21.084Z,50.10
2018-05-17T19:07:48.564Z,50.70
2018-05-17T19:10:17.119Z,51.00
2018-05-17T19:12:44.697Z,51.10
2018-05-17T19:15:12.217Z,51.20
2018-05-17T19:17:40.514Z,53.40
2018-05-17T19:20:08.085Z,53.40
2018-05-17T19:22:36.271Z,56.30
2018-05-17T19:25:04.006Z,56.40
2018-05-17T19:27:31.554Z,55.60
2018-05-17T19:29:59.791Z,58.50
2018-05-17T19:32:27.405Z,59.40
2018-05-17T19:34:55.232Z,59.60
2018-05-17T19:37:22.800Z,58.70
2018-05-17T19:39:50.226Z,61.30
2018-05-17T19:42:17.757Z,61.70
2018-05-17T19:44:45.279Z,63.30
2018-05-17T19:47:12.903Z,62.20
2018-05-17T19:49:41.837Z,61.90
2018-05-17T19:52:10.075Z,62.90
2018-05-17T19:54:37.635Z,62.90
2018-05-17T19:57:05.099Z,63.70
2018-05-17T19:59:32.731Z,62.50
2018-05-17T20:02:00.207Z,63.00
2018-05-17T20:04:28.618Z,65.30
2018-05-17T20:06:56.131Z,65.10
2018-05-17T20:09:23.667Z,64.90
2018-05-17T20:11:51.151Z,65.50
2018-05-17T20:14:18.668Z,65.70
2018-05-17T20:16:46.179Z,65.50
2018-05-17T20:19:13.663Z,62.80
2018-05-17T20:21:42.817Z,65.10
2018-05-17T20:24:10.252Z,65.00
2018-05-17T20:26:38.529Z,63.40
2018-05-17T20:29:06.224Z,63.30
2018-05-17T20:31:33.718Z,62.90
2018-05-17T20:34:01.260Z,61.40
2018-05-17T20:36:28.861Z,62.20
2018-05-17T20:38:56.291Z,62.70
2018-05-17T20:41:23.812Z,62.80
2018-05-17T20:43:51.317Z,62.80
2018-05-17T20:46:18.881Z,64.20
2018-05-17T20:48:47.106Z,66.10
2018-05-17T20:51:14.658Z,66.80
2018-05-17T20:53:42.251Z,63.90
2018-05-17T20:56:09.722Z,63.30
2018-05-17T20:58:37.262Z,65.20
2018-05-17T21:01:05.618Z,64.60
2018-05-17T21:03:33.150Z,64.60
2018-05-17T21:06:01.050Z,67.10
2018-05-17T21:08:29.346Z,68.30
2018-05-17T21:10:57.041Z,68.10
2018-05-17T21:13:24.435Z,68.90
2018-05-17T21:15:51.963Z,71.30
2018-05-17T21:18:20.369Z,70.20
2018-05-17T21:20:47.949Z,70.20
2018-05-17T21:23:16.511Z,73.90
2018-05-17T21:25:44.081Z,73.80
2018-05-17T21:28:12.695Z,74.70
2018-05-17T21:30:40.226Z,74.60
2018-05-17T21:33:07.718Z,76.80
2018-05-17T21:35:35.234Z,77.10
2018-05-17T21:38:03.542Z,77.80
2018-05-17T21:40:31.035Z,77.80
2018-05-17T21:42:58.539Z,78.50
2018-05-17T21:45:26.819Z,75.00
2018-05-17T21:47:55.091Z,76.70
2018-05-17T21:50:23.361Z,76.70
2018-05-17T21:52:50.859Z,76.60
2018-05-17T21:55:19.071Z,77.10
2018-05-17T21:57:46.936Z,77.50
2018-05-17T22:00:14.437Z,79.10
2018-05-17T22:02:41.969Z,79.20
2018-05-17T22:05:09.484Z,81.20
2018-05-17T22:07:37.017Z,82.10
2018-05-17T22:10:04.477Z,82.80
2018-05-17T22:12:32.071Z,84.20
2018-05-17T22:14:59.934Z,85.00
2018-05-17T22:17:27.788Z,85.20
2018-05-17T22:19:55.295Z,85.10
2018-05-17T22:22:22.878Z,86.20
2018-05-17T22:24:50.434Z,85.60
2018-05-17T22:27:17.941Z,86.50
2018-05-17T22:29:45.471Z,85.50
2018-05-17T22:32:13.058Z,87.20
2018-05-17T22:34:40.572Z,87.10
2018-05-17T22:37:08.999Z,86.50
2018-05-17T22:39:36.490Z,86.50
2018-05-17T22:42:04.023Z,87.10
2018-05-17T22:44:31.607Z,87.60
2018-05-17T22:46:59.122Z,87.70
2018-05-17T22:49:26.626Z,88.10
2018-05-17T22:51:54.258Z,90.00
2018-05-17T22:54:22.380Z,89.90
2018-05-17T22:56:49.914Z,89.80
2018-05-17T22:59:17.438Z,89.60
2018-05-17T23:01:45.084Z,89.40
2018-05-17T23:04:12.572Z,90.40
2018-05-17T23:06:40.853Z,90.70
2018-05-17T23:09:08.411Z,90.70
2018-05-17T23:11:35.927Z,90.60
2018-05-17T23:14:03.474Z,91.00
2018-05-17T23:16:31.010Z,91.50
2018-05-17T23:18:58.537Z,91.90
2018-05-17T23:21:26.112Z,91.80
2018-05-17T23:23:53.591Z,91.80
2018-05-17T23:26:21.803Z,93.00
2018-05-17T23:28:49.321Z,93.00
2018-05-17T23:31:17.061Z,92.70
2018-05-17T23:33:44.581Z,92.40
2018-05-17T23:36:12.880Z,92.00
2018-05-17T23:38:40.340Z,92.00
2018-05-17T23:41:08.574Z,91.80
2018-05-17T23:43:36.086Z,91.80
2018-05-17T23:46:03.655Z,91.80
2018-05-17T23:48:31.111Z,91.80
2018-05-17T23:50:58.678Z,91.70
2018-05-17T23:53:26.231Z,92.70
2018-05-17T23:55:54.570Z,93.30
2018-05-17T23:58:22.064Z,93.30
