createdAt,value
2022-12-24T00:00:15.765Z,14.95
2022-12-24T00:03:20.725Z,17.63
2022-12-24T00:06:25.404Z,13.27
2022-12-24T00:09:29.079Z,15.40
2022-12-24T00:12:32.595Z,14.60
2022-12-24T00:15:36.226Z,19.25
2022-12-24T00:18:45.874Z,17.33
2022-12-24T00:21:50.193Z,16.42
2022-12-24T00:24:53.583Z,16.88
2022-12-24T00:27:56.965Z,18.73
2022-12-24T00:31:00.413Z,20.00
2022-12-24T00:34:05.289Z,16.83
2022-12-24T00:37:10.079Z,16.90
2022-12-24T00:40:13.848Z,21.30
2022-12-24T00:43:17.501Z,16.77
2022-12-24T00:46:24.549Z,17.50
2022-12-24T00:49:29.457Z,17.80
2022-12-24T00:52:32.993Z,23.48
2022-12-24T00:55:36.408Z,24.70
2022-12-24T00:58:39.891Z,16.02
2022-12-24T01:01:43.704Z,19.55
2022-12-24T01:05:05.486Z,21.75
2022-12-24T01:08:08.830Z,24.88
2022-12-24T01:11:12.856Z,22.20
2022-12-24T01:14:16.265Z,15.52
2022-12-24T01:17:22.577Z,22.30
2022-12-24T01:20:31.518Z,20.33
2022-12-24T01:23:35.187Z,15.63
2022-12-24T01:26:38.673Z,18.48
2022-12-24T01:29:42.400Z,20.75
2022-12-24T01:32:45.857Z,17.50
2022-12-24T01:35:50.786Z,16.52
2022-12-24T01:38:54.279Z,17.92
2022-12-24T01:42:15.098Z,19.42
2022-12-24T01:45:42.315Z,14.50
2022-12-24T01:48:46.960Z,17.05
2022-12-24T01:51:54.192Z,13.50
2022-12-24T01:55:00.318Z,18.80
2022-12-24T01:58:04.605Z,11.60
2022-12-24T02:01:08.334Z,18.73
2022-12-24T02:04:15.465Z,16.10
2022-12-24T02:07:20.488Z,14.15
2022-12-24T02:10:24.181Z,17.30
2022-12-24T02:13:27.556Z,14.50
2022-12-24T02:16:40.273Z,16.02
2022-12-24T02:19:55.184Z,11.88
2022-12-24T02:23:08.956Z,12.48
2022-12-24T02:26:20.347Z,21.90
2022-12-24T02:29:36.709Z,15.43
2022-12-24T02:32:48.865Z,12.60
2022-12-24T02:35:54.329Z,11.85
2022-12-24T02:39:02.436Z,16.00
2022-12-24T02:42:07.726Z,11.63
2022-12-24T02:45:12.717Z,13.27
2022-12-24T02:48:18.715Z,12.60
2022-12-24T02:51:24.406Z,12.82
2022-12-24T02:54:27.849Z,11.55
2022-12-24T02:57:38.909Z,12.85
2022-12-24T03:00:49.636Z,10.73
2022-12-24T03:04:02.401Z,12.65
2022-12-24T03:07:08.271Z,8.65
2022-12-24T03:10:17.148Z,20.65
2022-12-24T03:13:21.336Z,10.07
2022-12-24T03:16:26.345Z,10.25
2022-12-24T03:19:32.124Z,12.18
2022-12-24T03:22:36.048Z,8.48
2022-12-24T03:25:41.925Z,12.45
2022-12-24T03:28:45.572Z,10.77
2022-12-24T03:31:50.144Z,8.20
2022-12-24T03:34:55.032Z,8.43
2022-12-24T03:37:58.466Z,8.90
2022-12-24T03:41:02.013Z,11.13
2022-12-24T03:44:05.756Z,9.38
2022-12-24T03:47:09.030Z,11.32
2022-12-24T03:50:14.495Z,8.13
2022-12-24T03:53:17.797Z,8.55
2022-12-24T03:56:21.608Z,9.77
2022-12-24T03:59:24.951Z,10.25
2022-12-24T04:02:28.609Z,13.38
2022-12-24T04:05:33.756Z,11.52
2022-12-24T04:08:37.591Z,9.40
2022-12-24T04:11:41.199Z,10.65
2022-12-24T04:14:44.638Z,11.02
2022-12-24T04:17:48.204Z,7.53
2022-12-24T04:20:52.930Z,11.35
2022-12-24T04:23:56.260Z,9.50
2022-12-24T04:26:59.582Z,8.30
2022-12-24T04:30:03.139Z,9.55
2022-12-24T04:33:07.564Z,13.85
2022-12-24T04:36:14.492Z,11.18
2022-12-24T04:39:17.806Z,9.02
2022-12-24T04:42:21.154Z,10.27
2022-12-24T04:45:24.585Z,7.47
2022-12-24T04:48:27.951Z,10.88
2022-12-24T04:51:32.685Z,10.52
2022-12-24T04:54:36.034Z,6.68
2022-12-24T04:57:39.426Z,10.55
2022-12-24T05:00:42.839Z,10.13
2022-12-24T05:03:46.231Z,6.25
2022-12-24T05:06:50.848Z,4.63
2022-12-24T05:09:54.128Z,8.43
2022-12-24T05:12:59.754Z,6.85
2022-12-24T05:16:03.172Z,8.65
2022-12-24T05:19:06.490Z,4.80
2022-12-24T05:22:28.744Z,6.35
2022-12-24T05:25:51.686Z,5.22
2022-12-24T05:28:55.995Z,5.10
2022-12-24T05:31:59.455Z,5.13
2022-12-24T05:35:03.036Z,3.88
2022-12-24T05:38:07.797Z,5.07
2022-12-24T05:41:11.536Z,6.85
2022-12-24T05:44:15.908Z,6.18
2022-12-24T05:47:19.181Z,7.35
2022-12-24T05:50:22.579Z,6.03
2022-12-24T05:53:42.347Z,5.95
2022-12-24T05:56:45.643Z,4.22
2022-12-24T05:59:49.463Z,4.18
2022-12-24T06:02:53.395Z,4.13
2022-12-24T06:06:00.302Z,6.35
2022-12-24T06:09:05.209Z,5.78
2022-12-24T06:12:08.592Z,3.35
2022-12-24T06:15:12.281Z,3.72
2022-12-24T06:18:15.684Z,4.57
2022-12-24T06:21:19.352Z,3.78
2022-12-24T06:24:24.140Z,3.63
2022-12-24T06:27:27.522Z,3.22
2022-12-24T06:30:31.033Z,3.63
2022-12-24T06:33:34.672Z,5.93
2022-12-24T06:36:37.956Z,4.60
2022-12-24T06:39:42.742Z,5.47
2022-12-24T06:42:46.069Z,5.90
2022-12-24T06:45:49.572Z,3.58
2022-12-24T06:48:54.876Z,3.92
2022-12-24T06:51:58.104Z,6.93
2022-12-24T06:55:02.844Z,2.42
2022-12-24T06:58:06.238Z,3.45
2022-12-24T07:01:10.916Z,2.40
2022-12-24T07:04:19.906Z,1.88
2022-12-24T07:07:23.853Z,2.38
2022-12-24T07:10:28.446Z,3.58
2022-12-24T07:13:33.033Z,3.45
2022-12-24T07:16:36.521Z,5.20
2022-12-24T07:19:40.013Z,6.15
2022-12-24T07:22:43.771Z,3.67
2022-12-24T07:25:48.461Z,4.22
2022-12-24T07:28:51.833Z,4.80
2022-12-24T07:31:55.333Z,8.38
2022-12-24T07:34:58.839Z,8.13
2022-12-24T07:38:03.116Z,4.18
2022-12-24T07:41:07.891Z,4.68
2022-12-24T07:44:13.767Z,5.18
2022-12-24T07:47:17.156Z,5.68
2022-12-24T07:50:21.020Z,7.53
2022-12-24T07:53:24.520Z,12.27
2022-12-24T07:56:29.411Z,9.65
2022-12-24T07:59:32.791Z,10.82
2022-12-24T08:02:37.255Z,32.08
2022-12-24T08:05:40.731Z,17.92
2022-12-24T08:08:44.226Z,14.02
2022-12-24T08:11:52.395Z,10.57
2022-12-24T08:14:56.451Z,10.43
2022-12-24T08:18:00.375Z,9.05
2022-12-24T08:21:03.929Z,11.57
2022-12-24T08:24:07.585Z,8.98
2022-12-24T08:27:12.379Z,10.02
2022-12-24T08:30:20.799Z,11.32
2022-12-24T08:33:24.745Z,9.57
2022-12-24T08:36:28.318Z,10.98
2022-12-24T08:39:31.845Z,8.77
2022-12-24T08:42:36.643Z,9.63
2022-12-24T08:45:41.277Z,8.13
2022-12-24T08:48:44.855Z,6.00
2022-12-24T08:51:48.997Z,5.25
2022-12-24T08:54:52.566Z,6.30
2022-12-24T08:57:57.475Z,5.78
2022-12-24T09:01:01.354Z,7.78
2022-12-24T09:04:05.013Z,6.47
2022-12-24T09:07:08.535Z,6.68
2022-12-24T09:10:12.458Z,7.57
2022-12-24T09:13:17.122Z,8.10
2022-12-24T09:16:20.519Z,8.77
2022-12-24T09:19:24.160Z,6.47
2022-12-24T09:22:27.858Z,6.65
2022-12-24T09:25:31.243Z,6.50
2022-12-24T09:28:36.198Z,8.30
2022-12-24T09:31:39.573Z,8.00
2022-12-24T09:34:43.016Z,13.75
2022-12-24T09:37:46.600Z,7.28
2022-12-24T09:40:51.087Z,6.82
2022-12-24T09:43:58.879Z,7.70
2022-12-24T09:47:09.980Z,6.30
2022-12-24T09:50:23.731Z,7.88
2022-12-24T09:53:29.781Z,8.30
2022-12-24T09:56:35.242Z,13.52
2022-12-24T09:59:43.263Z,9.50
2022-12-24T10:02:47.088Z,10.52
2022-12-24T10:05:57.059Z,9.05
2022-12-24T10:09:04.705Z,10.45
2022-12-24T10:12:11.295Z,8.88
2022-12-24T10:15:21.593Z,8.90
2022-12-24T10:18:29.417Z,10.57
2022-12-24T10:21:39.177Z,10.48
2022-12-24T10:24:50.764Z,9.68
2022-12-24T10:27:56.604Z,9.85
2022-12-24T10:31:03.168Z,8.55
2022-12-24T10:34:08.507Z,8.02
2022-12-24T10:37:16.741Z,10.82
2022-12-24T10:40:25.717Z,9.88
2022-12-24T10:43:31.826Z,8.50
2022-12-24T10:46:42.928Z,8.68
2022-12-24T10:49:49.119Z,9.70
2022-12-24T10:52:55.474Z,9.30
2022-12-24T10:56:06.359Z,7.38
2022-12-24T10:59:24.377Z,8.00
2022-12-24T11:02:30.781Z,8.32
2022-12-24T11:05:35.166Z,7.78
2022-12-24T11:08:39.560Z,8.20
2022-12-24T11:11:43.009Z,8.73
2022-12-24T11:14:46.646Z,10.00
2022-12-24T11:17:56.114Z,9.40
2022-12-24T11:21:01.016Z,7.07
2022-12-24T11:24:07.231Z,10.27
2022-12-24T11:27:34.895Z,6.78
2022-12-24T11:30:38.556Z,7.25
2022-12-24T11:33:49.324Z,8.13
2022-12-24T11:36:53.180Z,7.18
2022-12-24T11:40:05.118Z,8.05
2022-12-24T11:43:17.591Z,6.28
2022-12-24T11:46:22.439Z,7.45
2022-12-24T11:49:28.689Z,6.55
2022-12-24T11:52:33.060Z,8.52
2022-12-24T11:55:41.794Z,5.47
2022-12-24T11:58:48.586Z,6.65
2022-12-24T12:01:58.461Z,7.63
2022-12-24T12:05:06.276Z,6.55
2022-12-24T12:08:12.600Z,8.98
2022-12-24T12:11:18.732Z,7.75
2022-12-24T12:14:24.516Z,8.15
2022-12-24T12:17:30.187Z,9.05
2022-12-24T12:20:39.273Z,9.60
2022-12-24T12:23:46.203Z,8.93
2022-12-24T12:26:50.965Z,10.20
2022-12-24T12:29:57.650Z,9.60
2022-12-24T12:33:07.052Z,10.65
2022-12-24T12:36:13.862Z,7.15
2022-12-24T12:39:17.762Z,9.95
2022-12-24T12:42:25.347Z,8.73
2022-12-24T12:45:39.687Z,9.93
2022-12-24T12:48:56.911Z,10.32
2022-12-24T12:52:07.897Z,9.82
2022-12-24T12:55:24.731Z,10.95
2022-12-24T12:58:31.229Z,13.85
2022-12-24T13:01:46.217Z,8.40
2022-12-24T13:05:08.452Z,12.23
2022-12-24T13:08:23.913Z,9.82
2022-12-24T13:11:37.379Z,15.30
2022-12-24T13:15:06.772Z,10.50
2022-12-24T13:18:22.129Z,17.33
2022-12-24T13:21:26.992Z,11.70
2022-12-24T13:24:33.147Z,10.50
2022-12-24T13:27:36.967Z,13.50
2022-12-24T13:30:42.737Z,11.05
2022-12-24T13:33:50.205Z,13.20
2022-12-24T13:37:06.944Z,15.90
2022-12-24T13:40:23.803Z,14.65
2022-12-24T13:43:27.759Z,13.10
2022-12-24T13:46:46.175Z,10.30
2022-12-24T13:49:51.863Z,11.05
2022-12-24T13:52:55.691Z,10.25
2022-12-24T13:56:07.345Z,8.95
2022-12-24T13:59:15.822Z,9.80
2022-12-24T14:02:24.572Z,7.18
2022-12-24T14:05:33.555Z,9.82
2022-12-24T14:08:39.241Z,8.43
2022-12-24T14:11:57.952Z,12.88
2022-12-24T14:15:27.259Z,7.47
2022-12-24T14:18:31.294Z,6.90
2022-12-24T14:21:36.507Z,12.38
2022-12-24T14:24:43.721Z,7.13
2022-12-24T14:27:49.097Z,12.48
2022-12-24T14:31:02.871Z,8.52
2022-12-24T14:34:09.805Z,10.48
2022-12-24T14:37:15.331Z,11.57
2022-12-24T14:40:20.485Z,9.50
2022-12-24T14:43:33.346Z,8.95
2022-12-24T14:46:45.764Z,8.57
2022-12-24T14:49:56.714Z,7.28
2022-12-24T14:53:08.301Z,11.52
2022-12-24T14:56:18.343Z,9.15
2022-12-24T14:59:22.026Z,9.43
2022-12-24T15:02:39.388Z,11.45
2022-12-24T15:05:46.303Z,9.23
2022-12-24T15:08:51.102Z,11.55
2022-12-24T15:11:58.818Z,8.90
2022-12-24T15:15:02.539Z,11.27
2022-12-24T15:18:07.530Z,9.90
2022-12-24T15:21:17.119Z,15.48
2022-12-24T15:24:28.231Z,10.95
2022-12-24T15:27:34.283Z,12.95
2022-12-24T15:30:37.798Z,14.60
2022-12-24T15:33:42.730Z,9.55
2022-12-24T15:36:46.238Z,9.60
2022-12-24T15:39:55.391Z,13.02
2022-12-24T15:42:58.877Z,15.80
2022-12-24T15:46:02.552Z,11.07
2022-12-24T15:49:18.073Z,17.23
2022-12-24T15:52:25.741Z,13.13
2022-12-24T15:55:30.520Z,16.80
2022-12-24T15:58:34.980Z,10.30
2022-12-24T16:01:38.786Z,13.60
2022-12-24T16:04:48.941Z,13.38
2022-12-24T16:08:10.378Z,10.45
2022-12-24T16:11:17.354Z,14.85
2022-12-24T16:14:20.915Z,12.35
2022-12-24T16:17:25.297Z,25.00
2022-12-24T16:20:33.360Z,29.45
2022-12-24T16:23:41.713Z,35.47
2022-12-24T16:26:45.668Z,19.83
2022-12-24T16:29:49.499Z,11.27
2022-12-24T16:32:53.186Z,18.40
2022-12-24T16:36:01.669Z,7.47
2022-12-24T16:39:24.670Z,7.25
2022-12-24T16:42:45.333Z,12.32
2022-12-24T16:45:49.064Z,19.23
2022-12-24T16:48:53.661Z,14.23
2022-12-24T16:51:58.704Z,15.00
2022-12-24T16:55:04.709Z,13.65
2022-12-24T16:58:08.118Z,12.82
2022-12-24T17:01:14.128Z,11.10
2022-12-24T17:04:18.381Z,8.02
2022-12-24T17:07:23.417Z,17.30
2022-12-24T17:10:26.924Z,15.90
2022-12-24T17:13:30.469Z,7.72
2022-12-24T17:16:34.286Z,13.65
2022-12-24T17:19:38.219Z,13.20
2022-12-24T17:22:43.403Z,11.75
2022-12-24T17:25:48.391Z,5.03
2022-12-24T17:28:55.111Z,6.00
2022-12-24T17:31:58.638Z,8.52
2022-12-24T17:35:02.981Z,4.47
2022-12-24T17:38:07.767Z,3.92
2022-12-24T17:41:12.777Z,6.25
2022-12-24T17:44:16.457Z,6.18
2022-12-24T17:47:20.066Z,11.23
2022-12-24T17:50:23.537Z,10.98
2022-12-24T17:53:28.307Z,11.10
2022-12-24T17:56:31.862Z,5.18
2022-12-24T17:59:35.220Z,10.68
2022-12-24T18:02:39.825Z,6.95
2022-12-24T18:05:43.426Z,10.45
2022-12-24T18:08:48.744Z,8.23
2022-12-24T18:11:53.111Z,11.63
2022-12-24T18:14:56.696Z,8.70
2022-12-24T18:18:00.120Z,7.45
2022-12-24T18:21:06.566Z,10.13
2022-12-24T18:24:12.524Z,5.22
2022-12-24T18:27:16.091Z,5.15
2022-12-24T18:30:25.824Z,10.18
2022-12-24T18:33:31.242Z,11.15
2022-12-24T18:36:34.924Z,7.63
2022-12-24T18:39:40.456Z,10.98
2022-12-24T18:42:44.652Z,17.95
2022-12-24T18:45:48.857Z,12.75
2022-12-24T18:48:52.440Z,12.98
2022-12-24T18:51:55.935Z,12.20
2022-12-24T18:55:00.949Z,12.52
2022-12-24T18:58:04.305Z,10.90
2022-12-24T19:01:11.526Z,8.75
2022-12-24T19:04:15.709Z,12.30
2022-12-24T19:07:19.150Z,8.93
2022-12-24T19:10:24.023Z,11.57
2022-12-24T19:13:27.327Z,8.88
2022-12-24T19:16:31.666Z,17.20
2022-12-24T19:19:35.027Z,12.75
2022-12-24T19:22:38.604Z,8.00
2022-12-24T19:25:43.439Z,11.35
2022-12-24T19:28:47.278Z,10.63
2022-12-24T19:31:50.675Z,11.90
2022-12-24T19:34:54.141Z,9.52
2022-12-24T19:37:57.555Z,9.85
2022-12-24T19:41:08.205Z,8.32
2022-12-24T19:44:12.324Z,6.93
2022-12-24T19:47:15.809Z,12.55
2022-12-24T19:50:19.947Z,8.68
2022-12-24T19:53:23.351Z,11.77
2022-12-24T19:56:29.701Z,9.55
2022-12-24T19:59:33.443Z,4.38
2022-12-24T20:02:37.862Z,7.57
2022-12-24T20:05:41.790Z,8.57
2022-12-24T20:08:45.575Z,8.00
2022-12-24T20:11:52.751Z,7.10
2022-12-24T20:14:57.396Z,7.28
2022-12-24T20:18:01.178Z,5.57
2022-12-24T20:21:05.620Z,7.75
2022-12-24T20:24:09.513Z,17.80
2022-12-24T20:27:14.561Z,8.10
2022-12-24T20:30:18.119Z,11.57
2022-12-24T20:33:21.641Z,10.05
2022-12-24T20:36:26.739Z,9.43
2022-12-24T20:39:30.277Z,6.85
2022-12-24T20:42:35.336Z,5.05
2022-12-24T20:45:39.332Z,10.05
2022-12-24T20:48:42.883Z,7.88
2022-12-24T20:51:46.278Z,9.02
2022-12-24T20:54:49.649Z,12.85
2022-12-24T20:57:55.268Z,8.75
2022-12-24T21:00:58.783Z,6.43
2022-12-24T21:04:04.843Z,13.50
2022-12-24T21:07:08.488Z,15.63
2022-12-24T21:10:12.482Z,7.78
2022-12-24T21:13:16.217Z,13.30
2022-12-24T21:16:19.626Z,6.50
2022-12-24T21:19:24.448Z,12.55
2022-12-24T21:22:27.818Z,6.65
2022-12-24T21:25:31.331Z,8.55
2022-12-24T21:28:36.116Z,8.38
2022-12-24T21:31:39.591Z,5.63
2022-12-24T21:34:43.134Z,5.40
2022-12-24T21:37:46.999Z,9.32
2022-12-24T21:40:58.641Z,8.05
2022-12-24T21:44:03.790Z,4.78
2022-12-24T21:47:07.802Z,8.75
2022-12-24T21:50:32.031Z,12.02
2022-12-24T21:53:53.398Z,8.70
2022-12-24T21:57:14.293Z,8.07
2022-12-24T22:00:23.015Z,13.57
2022-12-24T22:03:26.526Z,5.80
2022-12-24T22:06:48.575Z,6.03
2022-12-24T22:10:09.838Z,7.47
2022-12-24T22:13:13.243Z,13.18
2022-12-24T22:16:18.064Z,16.17
2022-12-24T22:19:21.509Z,5.28
2022-12-24T22:22:25.235Z,4.25
2022-12-24T22:25:30.308Z,5.38
2022-12-24T22:28:34.957Z,13.80
2022-12-24T22:31:40.277Z,7.28
2022-12-24T22:34:44.775Z,6.30
2022-12-24T22:37:48.292Z,9.02
2022-12-24T22:40:51.963Z,6.55
2022-12-24T22:43:55.468Z,6.00
2022-12-24T22:47:00.176Z,3.38
2022-12-24T22:50:03.491Z,13.52
2022-12-24T22:53:06.927Z,11.25
2022-12-24T22:56:11.449Z,5.95
2022-12-24T22:59:15.356Z,2.90
2022-12-24T23:02:27.545Z,9.63
2022-12-24T23:05:31.908Z,4.43
2022-12-24T23:08:36.831Z,6.20
2022-12-24T23:11:40.635Z,7.68
2022-12-24T23:14:58.324Z,10.85
2022-12-24T23:18:03.497Z,7.07
2022-12-24T23:21:07.796Z,7.55
2022-12-24T23:24:12.287Z,11.15
2022-12-24T23:27:15.834Z,9.82
2022-12-24T23:30:19.656Z,7.03
2022-12-24T23:33:24.460Z,11.55
2022-12-24T23:36:27.894Z,12.18
2022-12-24T23:39:31.468Z,7.85
2022-12-24T23:42:35.241Z,7.90
2022-12-24T23:45:38.651Z,5.55
2022-12-24T23:48:45.709Z,4.80
2022-12-24T23:51:49.098Z,12.23
2022-12-24T23:54:52.446Z,9.70
2022-12-24T23:57:55.962Z,11.07
