createdAt,value
2022-09-18T00:07:31.775Z,12.10
2022-09-18T00:17:34.138Z,12.10
2022-09-18T00:27:36.260Z,12.00
2022-09-18T00:37:38.903Z,12.10
2022-09-18T00:47:49.655Z,11.90
2022-09-18T00:57:56.437Z,12.00
2022-09-18T01:08:03.542Z,12.00
2022-09-18T01:18:29.958Z,11.80
2022-09-18T01:28:35.894Z,11.80
2022-09-18T01:38:56.044Z,11.70
2022-09-18T01:49:12.036Z,11.90
2022-09-18T01:59:26.897Z,12.00
2022-09-18T02:09:38.472Z,11.80
2022-09-18T02:20:12.977Z,11.80
2022-09-18T02:30:16.055Z,11.70
2022-09-18T02:40:25.916Z,11.60
2022-09-18T02:50:53.053Z,11.60
2022-09-18T03:01:05.275Z,11.60
2022-09-18T03:11:09.219Z,11.80
2022-09-18T03:21:12.397Z,11.70
2022-09-18T03:31:17.793Z,11.80
2022-09-18T03:41:21.273Z,11.70
2022-09-18T03:51:25.038Z,11.60
2022-09-18T04:01:29.161Z,11.50
2022-09-18T04:11:57.754Z,11.40
2022-09-18T04:22:00.059Z,11.60
2022-09-18T04:32:02.797Z,11.70
2022-09-18T04:42:05.812Z,11.40
2022-09-18T04:52:08.120Z,11.40
2022-09-18T07:23:03.697Z,11.90
2022-09-18T08:01:25.611Z,12.10
2022-09-18T08:11:34.121Z,12.60
2022-09-18T08:21:58.477Z,12.80
2022-09-18T08:32:00.900Z,13.10
2022-09-18T08:42:25.773Z,13.30
2022-09-18T08:52:36.975Z,13.50
2022-09-18T09:03:05.539Z,13.60
2022-09-18T09:13:32.200Z,13.50
2022-09-18T09:23:58.038Z,13.50
2022-09-18T09:34:24.336Z,13.60
2022-09-18T09:44:42.221Z,13.80
2022-09-18T09:54:45.496Z,13.80
2022-09-18T10:05:03.022Z,13.90
2022-09-18T10:15:33.397Z,13.70
2022-09-18T10:25:53.538Z,13.80
2022-09-18T10:36:05.921Z,13.90
2022-09-18T10:46:09.927Z,14.20
2022-09-18T10:56:22.676Z,14.30
2022-09-18T11:06:32.638Z,14.10
2022-09-18T11:16:52.701Z,14.00
2022-09-18T11:27:02.163Z,14.00
2022-09-18T11:37:10.379Z,14.40
2022-09-18T11:47:23.620Z,15.00
2022-09-18T11:57:48.275Z,14.80
2022-09-18T12:08:07.881Z,14.60
2022-09-18T12:18:27.050Z,14.50
2022-09-18T12:28:50.784Z,14.30
2022-09-18T12:39:16.447Z,14.20
2022-09-18T12:49:33.121Z,14.00
2022-09-18T12:59:53.770Z,14.00
2022-09-18T13:10:07.543Z,13.90
2022-09-18T13:20:27.525Z,14.10
2022-09-18T13:30:32.880Z,14.10
2022-09-18T13:40:48.422Z,14.10
2022-09-18T13:51:11.442Z,14.00
2022-09-18T14:01:33.570Z,13.80
2022-09-18T14:11:37.258Z,13.70
2022-09-18T14:21:49.499Z,13.70
2022-09-18T14:31:55.422Z,13.70
