createdAt,value
2019-02-07T00:00:57.464Z,-3.01
2019-02-07T00:01:57.455Z,-3.04
2019-02-07T00:02:57.448Z,-3.06
2019-02-07T00:03:57.488Z,-3.17
2019-02-07T00:04:57.427Z,-3.18
2019-02-07T00:05:57.433Z,-3.19
2019-02-07T00:06:57.404Z,-3.14
2019-02-07T00:07:57.395Z,-3.18
2019-02-07T00:08:57.384Z,-3.24
2019-02-07T00:09:57.378Z,-3.25
2019-02-07T00:10:57.381Z,-3.25
2019-02-07T00:11:57.448Z,-3.29
2019-02-07T00:12:57.454Z,-3.25
2019-02-07T00:13:57.334Z,-3.19
2019-02-07T00:14:57.324Z,-3.24
2019-02-07T00:15:57.311Z,-3.38
2019-02-07T00:16:57.301Z,-3.29
2019-02-07T00:17:57.307Z,-3.35
2019-02-07T00:18:57.288Z,-3.36
2019-02-07T00:19:57.273Z,-3.38
2019-02-07T00:20:57.267Z,-3.36
2019-02-07T00:21:57.253Z,-3.33
2019-02-07T00:22:57.248Z,-3.36
2019-02-07T00:23:57.258Z,-3.39
2019-02-07T00:24:57.223Z,-3.47
2019-02-07T00:25:57.212Z,-3.53
2019-02-07T00:26:57.205Z,-3.45
2019-02-07T00:27:57.197Z,-3.42
2019-02-07T00:28:57.186Z,-3.53
2019-02-07T00:29:57.190Z,-3.48
2019-02-07T00:30:57.160Z,-3.50
2019-02-07T00:31:57.157Z,-3.39
2019-02-07T00:32:57.145Z,-3.47
2019-02-07T00:33:57.162Z,-3.45
2019-02-07T00:34:57.119Z,-3.48
2019-02-07T00:35:57.122Z,-3.40
2019-02-07T00:36:57.103Z,-3.48
2019-02-07T00:37:57.087Z,-3.53
2019-02-07T00:38:57.081Z,-3.47
2019-02-07T00:39:57.068Z,-3.53
2019-02-07T00:40:57.058Z,-3.54
2019-02-07T00:41:57.067Z,-3.65
2019-02-07T00:42:57.036Z,-3.65
2019-02-07T00:43:57.029Z,-3.76
2019-02-07T00:44:57.016Z,-3.54
2019-02-07T00:45:57.005Z,-3.63
2019-02-07T00:46:56.998Z,-3.66
2019-02-07T00:47:57.006Z,-3.60
2019-02-07T00:48:56.997Z,-3.61
2019-02-07T00:49:56.965Z,-3.58
2019-02-07T00:50:56.955Z,-3.77
2019-02-07T00:51:56.948Z,-3.75
2019-02-07T00:52:56.943Z,-3.61
2019-02-07T00:53:56.940Z,-3.68
2019-02-07T00:54:56.914Z,-3.72
2019-02-07T00:55:56.904Z,-3.60
2019-02-07T00:56:56.898Z,-3.60
2019-02-07T00:57:56.888Z,-3.63
2019-02-07T00:58:56.880Z,-3.63
2019-02-07T00:59:56.874Z,-3.61
2019-02-07T01:00:56.855Z,-3.68
2019-02-07T01:01:56.845Z,-3.68
2019-02-07T01:02:56.833Z,-3.61
2019-02-07T01:03:56.819Z,-3.87
2019-02-07T01:04:56.806Z,-3.88
2019-02-07T01:05:56.832Z,-3.80
2019-02-07T01:06:56.790Z,-3.79
2019-02-07T01:07:56.777Z,-3.69
2019-02-07T01:08:56.768Z,-3.77
2019-02-07T01:09:56.761Z,-3.71
2019-02-07T01:10:56.768Z,-3.56
2019-02-07T01:11:56.748Z,-3.63
2019-02-07T01:12:56.734Z,-3.63
2019-02-07T01:13:56.717Z,-3.58
2019-02-07T01:15:02.253Z,-3.66
2019-02-07T01:15:57.698Z,-3.72
2019-02-07T01:16:56.686Z,-3.71
2019-02-07T01:17:56.688Z,-3.75
2019-02-07T01:18:56.668Z,-3.77
2019-02-07T01:19:56.672Z,-3.66
2019-02-07T01:20:56.644Z,-3.69
2019-02-07T01:21:56.631Z,-3.68
2019-02-07T01:22:56.626Z,-3.68
2019-02-07T01:23:56.657Z,-3.68
2019-02-07T01:24:56.602Z,-3.66
2019-02-07T01:25:56.602Z,-3.66
2019-02-07T01:26:56.583Z,-3.63
2019-02-07T01:27:56.572Z,-3.54
2019-02-07T01:28:56.564Z,-3.61
2019-02-07T01:29:56.564Z,-3.53
2019-02-07T01:30:56.552Z,-3.63
2019-02-07T01:31:56.531Z,-3.69
2019-02-07T01:32:56.524Z,-3.61
2019-02-07T01:33:56.512Z,-3.56
2019-02-07T01:34:56.499Z,-3.72
2019-02-07T01:35:56.513Z,-3.83
2019-02-07T01:36:56.483Z,-3.86
2019-02-07T01:37:56.470Z,-3.82
2019-02-07T01:38:56.464Z,-3.80
2019-02-07T01:39:56.451Z,-3.63
2019-02-07T01:40:56.439Z,-3.61
2019-02-07T01:41:56.445Z,-3.65
2019-02-07T01:42:56.429Z,-3.76
2019-02-07T01:43:56.414Z,-3.93
2019-02-07T01:44:56.396Z,-3.77
2019-02-07T01:45:56.387Z,-3.72
2019-02-07T01:46:56.382Z,-3.72
2019-02-07T01:47:56.393Z,-3.69
2019-02-07T01:48:56.361Z,-3.72
2019-02-07T01:49:56.345Z,-3.65
2019-02-07T01:50:56.342Z,-3.56
2019-02-07T01:51:56.332Z,-3.69
2019-02-07T01:52:56.316Z,-3.60
2019-02-07T01:53:56.335Z,-3.57
2019-02-07T01:54:56.294Z,-3.45
2019-02-07T01:55:56.282Z,-3.53
2019-02-07T01:56:56.276Z,-3.50
2019-02-07T01:57:56.274Z,-3.48
2019-02-07T01:58:56.266Z,-3.56
2019-02-07T01:59:56.285Z,-3.57
2019-02-07T02:00:56.234Z,-3.56
2019-02-07T02:01:56.219Z,-3.45
2019-02-07T02:02:56.217Z,-3.51
2019-02-07T02:03:56.205Z,-3.45
2019-02-07T02:04:56.193Z,-3.48
2019-02-07T02:05:56.202Z,-3.56
2019-02-07T02:06:56.175Z,-3.57
2019-02-07T02:07:56.164Z,-3.42
2019-02-07T02:08:56.162Z,-3.56
2019-02-07T02:09:56.145Z,-3.60
2019-02-07T02:10:56.135Z,-3.56
2019-02-07T02:11:56.173Z,-3.51
2019-02-07T02:12:56.116Z,-3.47
2019-02-07T02:13:56.099Z,-3.42
2019-02-07T02:14:56.098Z,-3.43
2019-02-07T02:15:56.077Z,-3.43
2019-02-07T02:16:56.073Z,-3.40
2019-02-07T02:17:56.100Z,-3.47
2019-02-07T02:18:56.051Z,-3.40
2019-02-07T02:19:56.037Z,-3.33
2019-02-07T02:20:56.028Z,-3.38
2019-02-07T02:21:56.028Z,-3.40
2019-02-07T02:22:56.003Z,-3.39
2019-02-07T02:23:56.022Z,-3.42
2019-02-07T02:24:55.987Z,-3.42
2019-02-07T02:25:55.970Z,-3.29
2019-02-07T02:26:55.964Z,-3.45
2019-02-07T02:27:55.960Z,-3.57
2019-02-07T02:28:55.945Z,-3.58
2019-02-07T02:29:55.958Z,-3.61
2019-02-07T02:30:55.920Z,-3.51
2019-02-07T02:31:55.977Z,-3.54
2019-02-07T02:32:55.907Z,-3.54
2019-02-07T02:33:55.895Z,-3.45
2019-02-07T02:34:55.886Z,-3.43
2019-02-07T02:35:55.883Z,-3.42
2019-02-07T02:36:55.864Z,-3.50
2019-02-07T02:37:55.852Z,-3.40
2019-02-07T02:38:55.849Z,-3.43
2019-02-07T02:39:55.835Z,-3.45
2019-02-07T02:40:55.822Z,-3.48
2019-02-07T02:41:55.838Z,-3.45
2019-02-07T02:42:55.802Z,-3.42
2019-02-07T02:43:55.793Z,-3.45
2019-02-07T02:44:55.776Z,-3.45
2019-02-07T02:45:55.776Z,-3.47
2019-02-07T02:46:55.757Z,-3.56
2019-02-07T02:47:55.771Z,-3.50
2019-02-07T02:48:55.736Z,-3.60
2019-02-07T02:49:55.727Z,-3.53
2019-02-07T02:50:55.714Z,-3.50
2019-02-07T02:51:55.730Z,-3.53
2019-02-07T02:52:55.700Z,-3.60
2019-02-07T02:53:55.704Z,-3.65
2019-02-07T02:54:55.701Z,-3.42
2019-02-07T02:55:55.685Z,-3.56
2019-02-07T02:56:55.656Z,-3.48
2019-02-07T02:57:55.647Z,-3.45
2019-02-07T02:58:55.645Z,-3.39
2019-02-07T02:59:55.652Z,-3.48
2019-02-07T03:00:55.614Z,-3.47
2019-02-07T03:01:55.607Z,-3.48
2019-02-07T03:02:55.595Z,-3.47
2019-02-07T03:03:55.585Z,-3.40
2019-02-07T03:04:55.576Z,-3.40
2019-02-07T03:05:55.582Z,-3.43
2019-02-07T03:06:55.553Z,-3.53
2019-02-07T03:07:55.553Z,-3.39
2019-02-07T03:08:55.534Z,-3.40
2019-02-07T03:09:55.522Z,-3.36
2019-02-07T03:10:55.521Z,-3.43
2019-02-07T03:11:55.518Z,-3.39
2019-02-07T03:12:55.500Z,-3.42
2019-02-07T03:13:55.492Z,-3.35
2019-02-07T03:14:55.478Z,-3.25
2019-02-07T03:15:55.491Z,-3.36
2019-02-07T03:16:55.450Z,-3.30
2019-02-07T03:17:55.457Z,-3.28
2019-02-07T03:18:55.435Z,-3.33
2019-02-07T03:19:55.442Z,-3.28
2019-02-07T03:20:55.423Z,-3.32
2019-02-07T03:21:55.448Z,-3.40
2019-02-07T03:22:55.386Z,-3.43
2019-02-07T03:23:55.399Z,-3.40
2019-02-07T03:24:55.380Z,-3.36
2019-02-07T03:25:55.357Z,-3.50
2019-02-07T03:26:55.349Z,-3.43
2019-02-07T03:27:55.341Z,-3.48
2019-02-07T03:28:55.329Z,-3.47
2019-02-07T03:29:55.333Z,-3.51
2019-02-07T03:30:55.305Z,-3.56
2019-02-07T03:31:55.312Z,-3.51
2019-02-07T03:32:55.299Z,-3.50
2019-02-07T03:33:55.276Z,-3.48
2019-02-07T03:34:55.273Z,-3.48
2019-02-07T03:35:55.277Z,-3.48
2019-02-07T03:36:55.244Z,-3.45
2019-02-07T03:37:55.231Z,-3.47
2019-02-07T03:38:55.229Z,-3.47
2019-02-07T03:39:55.225Z,-3.47
2019-02-07T03:40:55.204Z,-3.40
2019-02-07T03:41:55.228Z,-3.45
2019-02-07T03:42:55.191Z,-3.45
2019-02-07T03:43:55.176Z,-3.45
2019-02-07T03:44:55.167Z,-3.40
2019-02-07T03:46:02.817Z,-3.50
2019-02-07T03:46:56.154Z,-3.56
2019-02-07T03:47:55.130Z,-3.47
2019-02-07T03:48:55.121Z,-3.50
2019-02-07T03:49:55.110Z,-3.45
2019-02-07T03:50:55.096Z,-3.40
2019-02-07T03:51:55.088Z,-3.42
2019-02-07T03:52:55.106Z,-3.50
2019-02-07T03:53:55.073Z,-3.51
2019-02-07T03:54:55.059Z,-3.50
2019-02-07T03:55:55.062Z,-3.51
2019-02-07T03:56:55.041Z,-3.58
2019-02-07T03:57:55.035Z,-3.48
2019-02-07T03:58:55.030Z,-3.42
2019-02-07T03:59:55.008Z,-3.40
2019-02-07T04:00:54.996Z,-3.36
2019-02-07T04:02:02.029Z,-3.24
2019-02-07T04:02:54.976Z,-3.21
2019-02-07T04:03:54.968Z,-3.22
2019-02-07T04:04:54.969Z,-3.32
2019-02-07T04:05:54.945Z,-3.22
2019-02-07T04:06:54.934Z,-3.25
2019-02-07T04:07:54.927Z,-3.29
2019-02-07T04:08:54.919Z,-3.30
2019-02-07T04:09:54.912Z,-3.25
2019-02-07T04:10:54.908Z,-3.29
2019-02-07T04:11:54.883Z,-3.24
2019-02-07T04:12:54.875Z,-3.17
2019-02-07T04:13:54.864Z,-3.19
2019-02-07T04:14:54.848Z,-3.11
2019-02-07T04:15:54.839Z,-3.17
2019-02-07T04:16:54.848Z,-3.19
2019-02-07T04:17:54.825Z,-3.19
2019-02-07T04:18:54.810Z,-3.17
2019-02-07T04:19:54.800Z,-3.18
2019-02-07T04:20:54.790Z,-3.18
2019-02-07T04:21:54.781Z,-3.24
2019-02-07T04:22:54.784Z,-3.14
2019-02-07T04:23:54.759Z,-3.18
2019-02-07T04:24:54.749Z,-3.15
2019-02-07T04:25:54.739Z,-3.18
2019-02-07T04:26:54.736Z,-3.07
2019-02-07T04:27:54.723Z,-3.15
2019-02-07T04:28:54.729Z,-3.14
2019-02-07T04:29:54.698Z,-3.21
2019-02-07T04:30:54.688Z,-3.19
2019-02-07T04:31:54.679Z,-3.15
2019-02-07T04:32:54.666Z,-3.24
2019-02-07T04:33:54.656Z,-3.17
2019-02-07T04:34:54.663Z,-3.15
2019-02-07T04:35:54.644Z,-3.12
2019-02-07T04:36:54.627Z,-3.09
2019-02-07T04:37:54.615Z,-3.07
2019-02-07T04:38:54.620Z,-3.12
2019-02-07T04:39:54.595Z,-3.15
2019-02-07T04:40:54.620Z,-3.14
2019-02-07T04:41:54.578Z,-3.15
2019-02-07T04:42:54.570Z,-3.17
2019-02-07T04:43:54.557Z,-3.18
2019-02-07T04:44:54.544Z,-3.18
2019-02-07T04:45:54.535Z,-3.06
2019-02-07T04:46:54.544Z,-3.09
2019-02-07T04:47:54.516Z,-2.99
2019-02-07T04:48:54.502Z,-2.93
2019-02-07T04:49:54.501Z,-2.97
2019-02-07T04:50:54.484Z,-3.04
2019-02-07T04:51:54.471Z,-2.96
2019-02-07T04:52:54.484Z,-2.99
2019-02-07T04:53:54.459Z,-2.85
2019-02-07T04:54:54.443Z,-2.93
2019-02-07T04:55:54.434Z,-2.94
2019-02-07T04:56:54.424Z,-2.85
2019-02-07T04:57:54.418Z,-2.85
2019-02-07T04:58:54.421Z,-2.90
2019-02-07T04:59:54.391Z,-2.79
2019-02-07T05:00:54.383Z,-2.81
2019-02-07T05:01:54.379Z,-2.76
2019-02-07T05:02:54.360Z,-2.76
2019-02-07T05:03:54.359Z,-2.67
2019-02-07T05:04:54.353Z,-2.73
2019-02-07T05:05:54.335Z,-2.58
2019-02-07T05:06:54.319Z,-2.65
2019-02-07T05:07:54.312Z,-2.64
2019-02-07T05:08:54.299Z,-2.72
2019-02-07T05:09:54.291Z,-2.64
2019-02-07T05:10:54.299Z,-2.70
2019-02-07T05:11:54.275Z,-2.58
2019-02-07T05:12:54.255Z,-2.58
2019-02-07T05:13:54.248Z,-2.55
2019-02-07T05:14:54.240Z,-2.58
2019-02-07T05:15:54.230Z,-2.55
2019-02-07T05:16:54.235Z,-2.42
2019-02-07T05:17:54.208Z,-2.53
2019-02-07T05:18:54.198Z,-2.53
2019-02-07T05:19:54.193Z,-2.55
2019-02-07T05:20:54.185Z,-2.49
2019-02-07T05:21:54.168Z,-2.42
2019-02-07T05:22:54.171Z,-2.40
2019-02-07T05:23:54.146Z,-2.46
2019-02-07T05:24:54.136Z,-2.37
2019-02-07T05:25:54.129Z,-2.40
2019-02-07T05:26:54.127Z,-2.44
2019-02-07T05:27:54.107Z,-2.44
2019-02-07T05:28:54.120Z,-2.44
2019-02-07T05:29:54.090Z,-2.36
2019-02-07T05:30:54.079Z,-2.39
2019-02-07T05:31:54.065Z,-2.57
2019-02-07T05:32:54.055Z,-2.40
2019-02-07T05:33:54.045Z,-2.47
2019-02-07T05:34:54.224Z,-2.43
2019-02-07T05:35:54.039Z,-2.53
2019-02-07T05:36:54.017Z,-2.42
2019-02-07T05:37:54.088Z,-2.40
2019-02-07T05:38:53.991Z,-2.36
2019-02-07T05:39:53.981Z,-2.39
2019-02-07T05:40:53.988Z,-2.30
2019-02-07T05:41:53.962Z,-2.36
2019-02-07T05:42:53.953Z,-2.40
2019-02-07T05:43:53.940Z,-2.42
2019-02-07T05:44:53.930Z,-2.32
2019-02-07T05:45:54.042Z,-2.40
2019-02-07T05:46:53.926Z,-2.37
2019-02-07T05:47:53.898Z,-2.37
2019-02-07T05:48:53.891Z,-2.39
2019-02-07T05:49:53.874Z,-2.42
2019-02-07T05:50:53.871Z,-2.30
2019-02-07T05:51:53.858Z,-2.34
2019-02-07T05:52:53.868Z,-2.37
2019-02-07T05:53:53.839Z,-2.40
2019-02-07T05:54:53.829Z,-2.39
2019-02-07T05:55:53.827Z,-2.34
2019-02-07T05:56:53.811Z,-2.30
2019-02-07T05:57:53.808Z,-2.30
2019-02-07T05:58:53.805Z,-2.24
2019-02-07T05:59:53.782Z,-2.15
2019-02-07T06:00:53.768Z,-2.23
2019-02-07T06:01:53.757Z,-2.18
2019-02-07T06:02:53.742Z,-2.17
2019-02-07T06:03:53.736Z,-2.18
2019-02-07T06:04:53.739Z,-2.18
2019-02-07T06:05:53.718Z,-2.12
2019-02-07T06:06:53.707Z,-2.18
2019-02-07T06:07:53.749Z,-2.15
2019-02-07T06:08:53.684Z,-2.17
2019-02-07T06:09:53.674Z,-2.12
2019-02-07T06:10:53.688Z,-2.10
2019-02-07T06:11:53.709Z,-2.12
2019-02-07T06:12:53.649Z,-2.14
2019-02-07T06:13:53.635Z,-2.07
2019-02-07T06:14:53.625Z,-2.06
2019-02-07T06:15:53.615Z,-2.10
2019-02-07T06:17:02.338Z,-2.12
2019-02-07T06:17:54.623Z,-2.03
2019-02-07T06:18:53.586Z,-2.06
2019-02-07T06:19:53.572Z,-2.07
2019-02-07T06:20:53.562Z,-2.07
2019-02-07T06:21:53.553Z,-2.03
2019-02-07T06:22:53.557Z,-2.07
2019-02-07T06:23:53.636Z,-2.12
2019-02-07T06:24:53.521Z,-2.10
2019-02-07T06:25:53.516Z,-2.02
2019-02-07T06:26:53.503Z,-1.97
2019-02-07T06:27:53.491Z,-1.97
2019-02-07T06:28:53.501Z,-1.96
2019-02-07T06:29:53.474Z,-2.02
2019-02-07T06:30:53.463Z,-1.96
2019-02-07T06:31:53.451Z,-1.96
2019-02-07T06:32:53.445Z,-2.05
2019-02-07T06:33:53.424Z,-2.07
2019-02-07T06:34:53.433Z,-2.00
2019-02-07T06:35:53.411Z,-2.02
2019-02-07T06:36:53.398Z,-2.06
2019-02-07T06:37:53.392Z,-2.07
2019-02-07T06:38:53.379Z,-2.12
2019-02-07T06:39:53.370Z,-2.05
2019-02-07T06:40:53.374Z,-2.07
2019-02-07T06:41:53.353Z,-2.05
2019-02-07T06:42:53.335Z,-2.07
2019-02-07T06:43:53.334Z,-2.10
2019-02-07T06:44:53.318Z,-2.03
2019-02-07T06:45:53.309Z,-2.03
2019-02-07T06:46:53.312Z,-2.02
2019-02-07T06:47:53.305Z,-1.99
2019-02-07T06:48:53.273Z,-1.92
2019-02-07T06:49:53.266Z,-1.85
2019-02-07T06:50:53.256Z,-1.84
2019-02-07T06:51:53.247Z,-1.82
2019-02-07T06:52:53.269Z,-1.78
2019-02-07T06:53:53.226Z,-1.73
2019-02-07T06:54:53.217Z,-1.81
2019-02-07T06:55:53.223Z,-1.81
2019-02-07T06:56:53.226Z,-1.78
2019-02-07T06:57:53.186Z,-1.78
2019-02-07T06:58:55.186Z,-1.74
2019-02-07T06:59:53.164Z,-1.73
2019-02-07T07:00:53.165Z,-1.82
2019-02-07T07:01:53.145Z,-1.76
2019-02-07T07:02:53.138Z,-1.73
2019-02-07T07:03:53.126Z,-1.78
2019-02-07T07:04:53.148Z,-1.76
2019-02-07T07:05:53.100Z,-1.82
2019-02-07T07:06:53.094Z,-1.82
2019-02-07T07:07:53.106Z,-1.79
2019-02-07T07:08:53.077Z,-1.84
2019-02-07T07:09:53.109Z,-1.73
2019-02-07T07:10:53.073Z,-1.71
2019-02-07T07:11:53.039Z,-1.70
2019-02-07T07:12:53.032Z,-1.68
2019-02-07T07:13:53.026Z,-1.76
2019-02-07T07:14:53.013Z,-1.86
2019-02-07T07:15:53.001Z,-1.73
2019-02-07T07:16:53.007Z,-1.63
2019-02-07T07:17:52.981Z,-1.64
2019-02-07T07:18:52.971Z,-1.60
2019-02-07T07:19:52.962Z,-1.64
2019-02-07T07:20:52.953Z,-1.64
2019-02-07T07:21:52.940Z,-1.61
2019-02-07T07:22:52.946Z,-1.66
2019-02-07T07:23:52.920Z,-1.58
2019-02-07T07:24:52.908Z,-1.45
2019-02-07T07:25:52.901Z,-1.45
2019-02-07T07:26:52.890Z,-1.50
2019-02-07T07:27:52.877Z,-1.53
2019-02-07T07:28:52.881Z,-1.40
2019-02-07T07:29:52.857Z,-1.43
2019-02-07T07:30:52.856Z,-1.43
2019-02-07T07:31:52.839Z,-1.45
2019-02-07T07:32:52.826Z,-1.40
2019-02-07T07:33:52.816Z,-1.40
2019-02-07T07:34:52.826Z,-1.50
2019-02-07T07:35:52.797Z,-1.37
2019-02-07T07:36:52.788Z,-1.34
2019-02-07T07:37:52.775Z,-1.42
2019-02-07T07:38:52.765Z,-1.46
2019-02-07T07:39:52.755Z,-1.40
2019-02-07T07:40:52.766Z,-1.49
2019-02-07T07:41:52.734Z,-1.43
2019-02-07T07:42:52.727Z,-1.49
2019-02-07T07:43:52.717Z,-1.48
2019-02-07T07:44:52.739Z,-1.49
2019-02-07T07:45:52.692Z,-1.45
2019-02-07T07:46:52.698Z,-1.32
2019-02-07T07:47:52.673Z,-1.34
2019-02-07T07:48:52.663Z,-1.30
2019-02-07T07:49:52.651Z,-1.31
2019-02-07T07:50:52.641Z,-1.28
2019-02-07T07:51:52.631Z,-1.07
2019-02-07T07:52:52.634Z,-1.11
2019-02-07T07:53:52.611Z,-1.13
2019-02-07T07:54:52.599Z,-0.96
2019-02-07T07:55:52.589Z,-1.01
2019-02-07T07:56:52.579Z,-1.09
2019-02-07T07:57:52.567Z,-1.03
2019-02-07T07:58:52.573Z,-1.11
2019-02-07T07:59:52.548Z,-1.10
2019-02-07T08:00:52.535Z,-1.04
2019-02-07T08:01:52.526Z,-0.98
2019-02-07T08:02:52.516Z,-0.99
2019-02-07T08:03:52.503Z,-0.92
2019-02-07T08:04:52.527Z,-0.95
2019-02-07T08:05:53.483Z,-0.87
2019-02-07T08:06:52.475Z,-0.82
2019-02-07T08:07:52.465Z,-0.89
2019-02-07T08:08:52.456Z,-0.84
2019-02-07T08:09:52.443Z,-0.89
2019-02-07T08:10:52.448Z,-0.77
2019-02-07T08:11:52.422Z,-0.79
2019-02-07T08:12:52.418Z,-0.77
2019-02-07T08:13:52.399Z,-0.84
2019-02-07T08:14:52.388Z,-0.80
2019-02-07T08:15:52.378Z,-0.70
2019-02-07T08:16:52.385Z,-0.59
2019-02-07T08:17:52.356Z,-0.58
2019-02-07T08:18:52.350Z,-0.59
2019-02-07T08:19:52.337Z,-0.61
2019-02-07T08:20:52.325Z,-0.77
2019-02-07T08:21:52.318Z,-0.69
2019-02-07T08:22:52.318Z,-0.61
2019-02-07T08:23:52.295Z,-0.55
2019-02-07T08:24:52.289Z,-0.56
2019-02-07T08:25:52.273Z,-0.54
2019-02-07T08:26:52.264Z,-0.46
2019-02-07T08:27:52.254Z,-0.48
2019-02-07T08:28:52.258Z,-0.49
2019-02-07T08:29:52.233Z,-0.61
2019-02-07T08:30:52.222Z,-0.56
2019-02-07T08:31:52.215Z,-0.51
2019-02-07T08:32:52.203Z,-0.54
2019-02-07T08:33:52.197Z,-0.45
2019-02-07T08:34:52.200Z,-0.40
2019-02-07T08:35:52.171Z,-0.37
2019-02-07T08:36:52.161Z,-0.28
2019-02-07T08:37:52.151Z,-0.43
2019-02-07T08:38:52.143Z,-0.25
2019-02-07T08:39:52.136Z,-0.23
2019-02-07T08:40:52.152Z,-0.31
2019-02-07T08:41:52.108Z,-0.23
2019-02-07T08:42:52.100Z,-0.19
2019-02-07T08:43:52.109Z,-0.09
2019-02-07T08:44:54.983Z,-0.18
2019-02-07T08:45:52.072Z,-0.16
2019-02-07T08:46:52.094Z,-0.20
2019-02-07T08:47:58.600Z,-0.34
2019-02-07T08:48:53.061Z,-0.20
2019-02-07T08:49:52.032Z,-0.18
2019-02-07T08:50:52.019Z,-0.12
2019-02-07T08:51:52.015Z,-0.05
2019-02-07T08:52:52.018Z,-0.13
2019-02-07T08:53:51.986Z,0.01
2019-02-07T08:54:51.977Z,0.08
2019-02-07T08:55:51.964Z,0.23
2019-02-07T08:56:51.955Z,0.31
2019-02-07T08:57:51.947Z,0.41
2019-02-07T08:58:51.947Z,0.28
2019-02-07T08:59:51.922Z,0.42
2019-02-07T09:00:51.913Z,0.34
2019-02-07T09:01:51.903Z,0.39
2019-02-07T09:02:52.211Z,0.41
2019-02-07T09:03:51.881Z,0.38
2019-02-07T09:04:51.889Z,0.39
2019-02-07T09:05:51.862Z,0.47
2019-02-07T09:06:51.849Z,0.48
2019-02-07T09:07:51.842Z,0.56
2019-02-07T09:08:51.830Z,0.63
2019-02-07T09:09:51.820Z,0.67
2019-02-07T09:10:51.827Z,0.61
2019-02-07T09:11:51.798Z,0.52
2019-02-07T09:12:51.792Z,0.53
2019-02-07T09:13:53.778Z,0.50
2019-02-07T09:14:51.770Z,0.58
2019-02-07T09:15:51.758Z,0.74
2019-02-07T09:16:51.760Z,0.69
2019-02-07T09:17:51.735Z,0.78
2019-02-07T09:18:51.724Z,0.84
2019-02-07T09:19:51.715Z,0.85
2019-02-07T09:20:51.703Z,0.93
2019-02-07T09:21:51.696Z,0.92
2019-02-07T09:22:51.702Z,1.02
2019-02-07T09:23:51.672Z,1.11
2019-02-07T09:24:51.663Z,1.17
2019-02-07T09:25:51.650Z,1.12
2019-02-07T09:26:51.640Z,1.15
2019-02-07T09:27:51.630Z,1.14
2019-02-07T09:28:51.634Z,1.17
2019-02-07T09:29:51.608Z,1.12
2019-02-07T09:30:51.599Z,1.32
2019-02-07T09:31:51.589Z,1.21
2019-02-07T09:32:51.579Z,1.17
2019-02-07T09:33:51.567Z,1.15
2019-02-07T09:34:51.573Z,1.14
2019-02-07T09:35:51.547Z,1.29
2019-02-07T09:36:51.535Z,1.40
2019-02-07T09:37:51.528Z,1.38
2019-02-07T09:38:51.521Z,1.48
2019-02-07T09:39:51.506Z,1.54
2019-02-07T09:40:51.509Z,1.58
2019-02-07T09:41:51.487Z,1.61
2019-02-07T09:42:51.472Z,1.71
2019-02-07T09:43:51.462Z,1.86
2019-02-07T09:44:51.454Z,1.92
2019-02-07T09:45:51.443Z,1.98
2019-02-07T09:46:51.450Z,1.94
2019-02-07T09:47:51.421Z,1.94
2019-02-07T09:48:51.411Z,1.75
2019-02-07T09:49:51.398Z,1.64
2019-02-07T09:50:51.392Z,1.68
2019-02-07T09:51:51.377Z,1.60
2019-02-07T09:52:51.392Z,1.66
2019-02-07T09:53:51.356Z,1.68
2019-02-07T09:54:51.346Z,1.57
2019-02-07T09:55:51.337Z,1.64
2019-02-07T09:56:51.327Z,1.65
2019-02-07T09:57:51.319Z,1.58
2019-02-07T09:58:51.329Z,1.64
2019-02-07T09:59:51.296Z,1.57
2019-02-07T10:00:51.285Z,1.60
2019-02-07T10:01:51.275Z,1.64
2019-02-07T10:02:58.306Z,1.57
2019-02-07T10:03:51.253Z,1.64
2019-02-07T10:04:51.256Z,1.57
2019-02-07T10:05:51.234Z,1.60
2019-02-07T10:06:51.224Z,1.58
2019-02-07T10:07:51.218Z,1.56
2019-02-07T10:08:51.201Z,1.58
2019-02-07T10:09:51.192Z,1.64
2019-02-07T10:10:51.199Z,1.74
2019-02-07T10:11:51.202Z,1.71
2019-02-07T10:12:51.163Z,1.78
2019-02-07T10:13:51.154Z,1.79
2019-02-07T10:14:51.144Z,1.83
2019-02-07T10:15:51.132Z,1.93
2019-02-07T10:16:51.134Z,1.93
2019-02-07T10:17:51.115Z,1.98
2019-02-07T10:18:51.101Z,1.98
2019-02-07T10:19:51.100Z,1.93
2019-02-07T10:20:51.091Z,1.93
2019-02-07T10:21:51.071Z,1.93
2019-02-07T10:22:51.079Z,2.01
2019-02-07T10:23:51.047Z,2.01
2019-02-07T10:24:51.041Z,1.98
2019-02-07T10:25:51.525Z,1.93
2019-02-07T10:26:51.018Z,1.93
2019-02-07T10:27:51.007Z,1.93
2019-02-07T10:28:51.012Z,1.98
2019-02-07T10:29:50.989Z,1.94
2019-02-07T10:30:50.970Z,1.92
2019-02-07T10:31:50.964Z,1.89
2019-02-07T10:32:50.958Z,1.98
2019-02-07T10:33:50.950Z,1.89
2019-02-07T10:34:50.957Z,1.92
2019-02-07T10:35:50.923Z,2.01
2019-02-07T10:36:50.914Z,1.98
2019-02-07T10:37:50.906Z,2.12
2019-02-07T10:38:50.897Z,2.15
2019-02-07T10:39:50.884Z,2.06
2019-02-07T10:40:50.890Z,2.18
2019-02-07T10:41:50.858Z,2.11
2019-02-07T10:42:50.852Z,2.02
2019-02-07T10:43:50.842Z,1.97
2019-02-07T10:44:50.839Z,1.97
2019-02-07T10:45:50.819Z,1.93
2019-02-07T10:46:50.823Z,2.01
2019-02-07T10:47:50.797Z,2.18
2019-02-07T10:48:50.787Z,2.20
2019-02-07T10:49:58.952Z,2.22
2019-02-07T10:50:51.778Z,2.29
2019-02-07T10:51:50.759Z,2.31
2019-02-07T10:52:50.771Z,2.31
2019-02-07T10:53:50.736Z,2.31
2019-02-07T10:54:50.730Z,2.40
2019-02-07T10:55:50.714Z,2.36
2019-02-07T10:56:50.705Z,2.34
2019-02-07T10:57:50.701Z,2.45
2019-02-07T10:58:50.704Z,2.42
2019-02-07T10:59:50.673Z,2.42
2019-02-07T11:00:50.663Z,2.44
2019-02-07T11:01:50.659Z,2.54
2019-02-07T11:02:50.647Z,2.52
2019-02-07T11:03:50.630Z,2.60
2019-02-07T11:04:50.634Z,2.58
2019-02-07T11:05:50.610Z,2.59
2019-02-07T11:06:50.601Z,2.58
2019-02-07T11:07:50.592Z,2.62
2019-02-07T11:08:50.579Z,2.62
2019-02-07T11:09:50.573Z,2.60
2019-02-07T11:10:50.659Z,2.67
2019-02-07T11:11:50.550Z,2.70
2019-02-07T11:12:50.531Z,2.76
2019-02-07T11:13:50.528Z,2.81
2019-02-07T11:14:50.518Z,2.73
2019-02-07T11:15:50.505Z,2.70
2019-02-07T11:16:50.515Z,2.70
2019-02-07T11:17:50.492Z,2.73
2019-02-07T11:18:55.648Z,2.77
2019-02-07T11:19:51.461Z,2.70
2019-02-07T11:20:50.446Z,2.77
2019-02-07T11:21:50.439Z,2.87
2019-02-07T11:22:50.450Z,2.88
2019-02-07T11:23:50.417Z,2.87
2019-02-07T11:24:50.404Z,2.84
2019-02-07T11:25:50.398Z,2.98
2019-02-07T11:26:50.382Z,3.01
2019-02-07T11:27:50.385Z,3.06
2019-02-07T11:28:50.382Z,3.13
2019-02-07T11:29:50.360Z,3.17
2019-02-07T11:30:50.356Z,2.98
2019-02-07T11:31:50.337Z,2.98
2019-02-07T11:32:50.321Z,3.02
2019-02-07T11:33:50.314Z,2.99
2019-02-07T11:34:50.324Z,3.06
2019-02-07T11:35:50.288Z,3.09
2019-02-07T11:36:54.091Z,3.05
2019-02-07T11:37:50.271Z,3.11
2019-02-07T11:38:50.258Z,3.19
2019-02-07T11:39:50.258Z,3.34
2019-02-07T11:40:50.261Z,3.30
2019-02-07T11:41:50.226Z,3.42
2019-02-07T11:42:50.218Z,3.40
2019-02-07T11:43:50.206Z,3.45
2019-02-07T11:44:50.750Z,3.51
2019-02-07T11:45:50.184Z,3.49
2019-02-07T11:46:50.209Z,3.43
2019-02-07T11:47:50.166Z,3.39
2019-02-07T11:48:50.152Z,3.37
2019-02-07T11:49:50.146Z,3.27
2019-02-07T11:50:50.133Z,3.26
2019-02-07T11:51:50.146Z,3.30
2019-02-07T11:52:50.161Z,3.24
2019-02-07T11:53:50.102Z,3.43
2019-02-07T11:54:50.092Z,3.27
2019-02-07T11:55:50.083Z,3.26
2019-02-07T11:56:50.069Z,3.42
2019-02-07T11:57:50.060Z,3.26
2019-02-07T11:58:50.062Z,3.27
2019-02-07T11:59:50.037Z,3.32
2019-02-07T12:00:50.051Z,3.23
2019-02-07T12:01:50.018Z,3.26
2019-02-07T12:02:50.009Z,3.24
2019-02-07T12:03:49.996Z,3.20
2019-02-07T12:04:50.002Z,3.37
2019-02-07T12:05:49.976Z,3.40
2019-02-07T12:06:49.967Z,3.29
2019-02-07T12:07:49.954Z,3.30
2019-02-07T12:08:49.944Z,3.30
2019-02-07T12:09:49.935Z,3.39
2019-02-07T12:10:50.030Z,3.39
2019-02-07T12:11:49.916Z,3.42
2019-02-07T12:12:49.909Z,3.43
2019-02-07T12:13:49.939Z,3.46
2019-02-07T12:14:49.877Z,3.43
2019-02-07T12:15:49.868Z,3.40
2019-02-07T12:16:49.884Z,3.57
2019-02-07T12:17:49.856Z,3.57
2019-02-07T12:18:49.839Z,3.66
2019-02-07T12:19:49.830Z,3.60
2019-02-07T12:20:49.814Z,3.66
2019-02-07T12:21:49.810Z,3.64
2019-02-07T12:22:49.815Z,3.54
2019-02-07T12:23:49.788Z,3.51
2019-02-07T12:24:49.778Z,3.48
2019-02-07T12:25:49.766Z,3.42
2019-02-07T12:26:49.756Z,3.58
2019-02-07T12:27:49.754Z,3.57
2019-02-07T12:28:49.763Z,3.57
2019-02-07T12:29:49.727Z,3.56
2019-02-07T12:30:49.717Z,3.60
2019-02-07T12:31:49.705Z,3.56
2019-02-07T12:32:49.693Z,3.63
2019-02-07T12:33:49.687Z,3.53
2019-02-07T12:34:49.692Z,3.45
2019-02-07T12:35:49.662Z,3.42
2019-02-07T12:36:49.651Z,3.40
2019-02-07T12:37:49.642Z,3.45
2019-02-07T12:38:49.632Z,3.46
2019-02-07T12:39:49.620Z,3.51
2019-02-07T12:40:49.622Z,3.45
2019-02-07T12:41:49.600Z,3.45
2019-02-07T12:42:49.592Z,3.29
2019-02-07T12:43:49.575Z,3.32
2019-02-07T12:44:49.568Z,3.27
2019-02-07T12:45:49.560Z,3.39
2019-02-07T12:46:49.617Z,3.42
2019-02-07T12:47:49.539Z,3.34
2019-02-07T12:48:49.526Z,3.37
2019-02-07T12:49:49.516Z,3.49
2019-02-07T12:50:49.504Z,3.45
2019-02-07T12:51:49.494Z,3.40
2019-02-07T12:52:49.526Z,3.43
2019-02-07T12:53:49.469Z,3.57
2019-02-07T12:54:49.464Z,3.43
2019-02-07T12:55:52.394Z,3.37
2019-02-07T12:56:49.441Z,3.48
2019-02-07T12:57:49.437Z,3.46
2019-02-07T12:58:49.463Z,3.48
2019-02-07T12:59:49.412Z,3.54
2019-02-07T13:00:49.402Z,3.40