createdAt,value
2023-01-19T08:11:20.803Z,86.00
2023-01-19T10:28:47.653Z,80.02
2023-01-19T10:29:49.720Z,80.12
2023-01-19T10:30:51.742Z,80.20
2023-01-19T10:31:53.783Z,79.67
2023-01-19T10:32:55.771Z,79.46
2023-01-19T10:33:57.808Z,79.01
2023-01-19T10:34:59.861Z,79.11
2023-01-19T10:36:01.892Z,79.32
2023-01-19T10:37:03.888Z,78.80
2023-01-19T10:38:05.936Z,78.35
2023-01-19T10:39:07.946Z,77.20
2023-01-19T10:40:09.986Z,74.24
2023-01-19T10:41:11.979Z,70.76
2023-01-19T10:42:13.979Z,67.93
2023-01-19T10:43:15.241Z,65.60
2023-01-19T10:44:17.290Z,64.09
2023-01-19T10:45:19.320Z,62.53
2023-01-19T10:46:21.366Z,60.54
2023-01-19T10:47:23.371Z,59.42
2023-01-19T10:48:25.391Z,58.36
2023-01-19T10:49:27.427Z,56.90
2023-01-19T10:50:29.428Z,57.13
2023-01-19T10:51:31.529Z,57.10
2023-01-19T10:52:33.523Z,57.13
2023-01-19T10:53:35.551Z,56.71
2023-01-19T10:54:37.596Z,57.82
2023-01-19T10:55:39.652Z,56.74
2023-01-19T10:56:41.661Z,55.33
2023-01-19T10:57:43.652Z,53.71
2023-01-19T10:58:45.687Z,52.64
2023-01-19T10:59:47.734Z,51.47
2023-01-19T11:00:49.944Z,50.70
2023-01-19T11:01:52.357Z,50.17
2023-01-19T11:02:53.370Z,49.94
2023-01-19T11:03:55.428Z,50.45
2023-01-19T11:04:57.452Z,48.82
2023-01-19T11:05:59.469Z,50.63
2023-01-19T11:07:01.481Z,48.46
2023-01-19T11:08:03.507Z,48.11
2023-01-19T11:09:05.545Z,47.30
2023-01-19T11:10:07.592Z,47.52
2023-01-19T11:11:09.605Z,47.42
2023-01-19T11:12:11.629Z,46.93
2023-01-19T11:13:13.655Z,47.34
2023-01-19T11:14:15.808Z,47.44
2023-01-19T11:15:17.924Z,47.30
2023-01-19T11:16:19.955Z,47.32
2023-01-19T11:17:21.944Z,47.24
2023-01-19T11:18:24.031Z,47.57
2023-01-19T11:19:26.071Z,47.77
2023-01-19T11:20:28.133Z,47.36
2023-01-19T11:21:30.163Z,48.51
2023-01-19T11:22:32.190Z,49.27
2023-01-19T11:23:34.315Z,48.66
2023-01-19T11:24:36.335Z,49.27
2023-01-19T11:25:38.410Z,49.30
2023-01-19T11:26:40.634Z,47.95
2023-01-19T11:27:41.582Z,47.39
2023-01-19T11:28:45.034Z,46.78
2023-01-19T11:29:44.904Z,46.78
2023-01-19T11:30:47.062Z,46.40
2023-01-19T11:31:49.116Z,47.34
2023-01-19T11:32:51.119Z,47.63
2023-01-19T11:33:53.140Z,47.32
2023-01-19T11:34:55.177Z,47.11
2023-01-19T11:35:57.224Z,47.22
2023-01-19T11:36:59.249Z,47.46
2023-01-19T11:38:01.274Z,47.44
2023-01-19T11:39:03.329Z,48.03
2023-01-19T11:40:05.363Z,47.11
2023-01-19T11:41:07.951Z,48.00
2023-01-19T11:42:08.858Z,50.95
2023-01-19T11:43:10.887Z,51.89
2023-01-19T11:44:12.901Z,54.79
2023-01-19T11:45:14.945Z,55.69
2023-01-19T11:46:16.964Z,57.65
2023-01-19T11:47:18.975Z,59.49
2023-01-19T11:48:20.994Z,61.09
2023-01-19T11:49:23.023Z,62.56
2023-01-19T11:50:25.037Z,63.45
2023-01-19T11:51:27.040Z,65.17
2023-01-19T11:52:29.043Z,66.65
2023-01-19T11:53:31.055Z,67.30
2023-01-19T11:54:33.069Z,67.51
2023-01-19T11:55:35.075Z,68.37
2023-01-19T11:56:37.092Z,68.71
2023-01-19T11:57:39.147Z,69.65
2023-01-19T11:58:41.176Z,69.58
2023-01-19T11:59:43.194Z,69.78
2023-01-19T12:00:45.222Z,70.12
2023-01-19T12:01:47.263Z,70.75
2023-01-19T12:02:49.271Z,70.78
2023-01-19T12:03:53.254Z,71.82
2023-01-19T12:04:53.313Z,71.85
2023-01-19T12:05:55.342Z,72.38
2023-01-19T12:06:57.384Z,72.07
2023-01-19T12:07:59.865Z,72.38
2023-01-19T12:09:00.949Z,71.85
2023-01-19T12:10:02.968Z,71.75
2023-01-19T12:11:04.969Z,71.85
2023-01-19T12:12:06.972Z,72.27
2023-01-19T12:13:08.983Z,72.48
2023-01-19T12:14:11.002Z,72.72
2023-01-19T12:15:13.028Z,73.13
2023-01-19T12:16:15.097Z,73.66
2023-01-19T12:17:17.123Z,73.03
2023-01-19T12:18:19.113Z,73.13
2023-01-19T12:19:21.129Z,72.96
2023-01-19T12:20:23.137Z,73.38
2023-01-19T12:21:25.172Z,73.48
2023-01-19T12:22:36.473Z,73.69
2023-01-19T12:23:28.601Z,73.69
2023-01-19T12:24:30.682Z,73.90
2023-01-19T12:25:32.694Z,74.00
2023-01-19T12:26:34.681Z,74.10
2023-01-19T12:27:36.800Z,74.10
2023-01-19T12:28:38.806Z,74.42
2023-01-19T12:29:41.169Z,75.25
2023-01-19T12:30:42.401Z,74.94
2023-01-19T12:31:44.561Z,74.56
2023-01-19T12:32:45.536Z,74.84
2023-01-19T12:33:47.537Z,74.73
2023-01-19T12:34:49.559Z,74.76
2023-01-19T12:35:51.565Z,75.29
2023-01-19T12:36:53.592Z,75.08
2023-01-19T12:37:55.603Z,74.76
2023-01-19T12:38:57.627Z,74.76
2023-01-19T12:39:59.649Z,74.66
2023-01-19T12:41:01.673Z,74.66
2023-01-19T12:42:03.716Z,74.98
2023-01-19T12:43:05.713Z,74.98
2023-01-19T12:44:07.714Z,74.98
2023-01-19T12:45:09.741Z,75.01
2023-01-19T12:46:11.814Z,75.21
2023-01-19T12:47:13.854Z,75.08
2023-01-19T12:48:16.012Z,75.08
2023-01-19T12:49:18.020Z,74.98
2023-01-19T12:50:20.066Z,75.08
2023-01-19T12:51:22.089Z,74.87
2023-01-19T12:52:24.091Z,74.76
2023-01-19T12:53:26.122Z,75.04
2023-01-19T12:54:28.942Z,74.76
2023-01-19T12:55:29.858Z,75.08
2023-01-19T12:56:31.855Z,74.87
2023-01-19T12:57:33.861Z,74.94
2023-01-19T12:58:35.868Z,75.04
2023-01-19T12:59:37.874Z,74.94
2023-01-19T13:00:39.912Z,75.15
2023-01-19T13:01:42.009Z,75.04
2023-01-19T13:02:44.082Z,75.04
2023-01-19T13:03:46.069Z,74.49
2023-01-19T13:04:48.074Z,74.67
2023-01-19T13:05:50.098Z,74.14
2023-01-19T13:06:52.125Z,73.69
2023-01-19T13:07:54.149Z,73.38
2023-01-19T13:08:56.165Z,73.28
2023-01-19T13:09:58.187Z,73.83
2023-01-19T13:11:00.228Z,74.04
2023-01-19T13:12:02.343Z,74.14
2023-01-19T13:13:04.386Z,74.24
2023-01-19T13:14:06.442Z,74.70
2023-01-19T13:15:08.483Z,74.90
2023-01-19T13:16:10.562Z,74.90
2023-01-19T13:17:12.577Z,75.39
2023-01-19T13:18:14.601Z,74.77
2023-01-19T13:19:16.631Z,74.87
2023-01-19T13:20:18.652Z,74.35
2023-01-19T13:21:20.669Z,73.80
2023-01-19T13:22:22.691Z,73.59
2023-01-19T13:23:24.692Z,73.49
2023-01-19T13:24:26.731Z,73.28
2023-01-19T13:25:29.013Z,73.14
2023-01-19T13:26:29.930Z,73.07
2023-01-19T13:27:31.956Z,73.38
2023-01-19T13:28:33.955Z,73.38
2023-01-19T13:29:36.065Z,73.28
2023-01-19T13:30:38.236Z,73.07
2023-01-19T13:31:39.232Z,72.96
2023-01-19T13:32:41.231Z,73.38
2023-01-19T13:33:43.247Z,73.31
2023-01-19T13:34:45.269Z,73.62
2023-01-19T13:35:47.295Z,74.45
2023-01-19T13:36:49.335Z,74.14
2023-01-19T13:37:51.360Z,74.14
2023-01-19T13:38:53.343Z,74.80
2023-01-19T13:39:55.390Z,74.70
2023-01-19T13:40:57.461Z,74.59
2023-01-19T13:41:59.452Z,74.38
2023-01-19T13:43:01.478Z,74.67
2023-01-19T13:44:03.480Z,74.49
2023-01-19T13:45:05.577Z,74.59
2023-01-19T13:46:07.690Z,74.70
2023-01-19T13:47:09.677Z,74.70
2023-01-19T13:48:11.688Z,74.70
2023-01-19T13:49:13.713Z,75.21
2023-01-19T13:50:15.704Z,75.11
2023-01-19T13:51:17.722Z,75.11
2023-01-19T13:52:19.723Z,75.21
2023-01-19T13:53:21.772Z,75.01
2023-01-19T13:54:23.816Z,74.80
2023-01-19T13:55:25.820Z,75.21
2023-01-19T13:56:27.855Z,75.01
2023-01-19T13:57:29.886Z,75.21
2023-01-19T13:58:31.902Z,75.53
2023-01-19T13:59:33.881Z,75.32
2023-01-19T14:00:35.909Z,75.42
2023-01-19T14:01:37.298Z,75.64
2023-01-19T14:02:38.599Z,75.36
2023-01-19T14:03:39.565Z,75.11
2023-01-19T14:04:41.596Z,75.53
2023-01-19T14:05:43.723Z,75.32
2023-01-19T14:06:45.797Z,75.42
2023-01-19T14:07:47.844Z,75.42
2023-01-19T14:08:49.890Z,75.64
2023-01-19T14:09:54.852Z,75.56
2023-01-19T14:10:53.722Z,75.84
2023-01-19T14:11:55.762Z,75.98
2023-01-19T14:12:59.464Z,76.19
2023-01-19T14:13:59.455Z,76.40
2023-01-19T14:15:01.543Z,76.08
2023-01-19T14:16:03.576Z,76.08
2023-01-19T14:17:05.564Z,76.30
2023-01-19T14:18:07.604Z,76.08
2023-01-19T14:19:09.589Z,76.19
2023-01-19T14:20:11.595Z,76.19
2023-01-19T14:21:13.623Z,76.61
2023-01-19T14:22:15.663Z,77.02
2023-01-19T14:23:17.687Z,76.71
2023-01-19T14:24:19.719Z,76.81
2023-01-19T14:25:21.737Z,76.61
2023-01-19T14:26:23.747Z,76.61
2023-01-19T14:27:25.778Z,76.75
2023-01-19T14:28:27.773Z,76.75
2023-01-19T14:29:31.747Z,77.16
2023-01-19T14:30:31.402Z,77.51
2023-01-19T14:31:33.519Z,77.92
2023-01-19T14:32:35.547Z,78.03
2023-01-19T14:33:37.551Z,77.78
2023-01-19T14:34:39.555Z,77.78
2023-01-19T14:35:41.585Z,77.68
2023-01-19T14:36:43.621Z,77.78
2023-01-19T14:37:45.704Z,77.58
2023-01-19T14:38:47.744Z,77.82
2023-01-19T14:39:49.765Z,78.03
2023-01-19T14:40:51.800Z,78.13
2023-01-19T14:41:53.836Z,78.24
2023-01-19T14:42:55.854Z,78.44
2023-01-19T14:43:57.896Z,78.55
2023-01-19T14:44:59.919Z,78.66
2023-01-19T14:46:01.932Z,78.86
2023-01-19T14:47:03.942Z,78.66
2023-01-19T14:48:05.962Z,78.34
2023-01-19T14:49:07.999Z,78.34
2023-01-19T14:50:09.987Z,78.34
2023-01-19T14:51:11.991Z,78.44
2023-01-19T14:52:13.989Z,78.66
2023-01-19T14:53:15.984Z,78.66
2023-01-19T14:54:17.989Z,78.66
2023-01-19T14:55:20.005Z,78.86
2023-01-19T14:56:22.026Z,79.01
2023-01-19T14:57:24.050Z,79.32
2023-01-19T14:58:26.076Z,79.63
2023-01-19T14:59:28.094Z,79.52
2023-01-19T15:00:30.168Z,79.42
2023-01-19T15:01:32.347Z,79.42
2023-01-19T15:02:33.352Z,79.32
2023-01-19T15:03:43.993Z,79.52
2023-01-19T15:04:36.775Z,79.32
2023-01-19T15:05:38.836Z,78.90
2023-01-19T15:06:40.821Z,79.11
2023-01-19T15:07:42.855Z,79.11
2023-01-19T15:08:44.851Z,79.32
2023-01-19T15:09:46.861Z,79.42
2023-01-19T15:10:49.866Z,79.63
2023-01-19T15:11:50.790Z,79.84
2023-01-19T15:12:52.824Z,79.63
2023-01-19T15:13:54.813Z,79.52
2023-01-19T15:14:56.839Z,79.63
2023-01-19T15:15:58.877Z,79.32
2023-01-19T15:17:00.870Z,79.21
2023-01-19T15:18:02.927Z,78.97
2023-01-19T15:19:04.966Z,79.11
2023-01-19T15:20:07.014Z,79.01
2023-01-19T15:21:09.010Z,78.90
2023-01-19T15:22:11.015Z,78.90
2023-01-19T15:23:13.053Z,78.69
2023-01-19T15:24:17.683Z,78.80
2023-01-19T15:25:16.620Z,79.07
2023-01-19T15:26:18.622Z,79.11
2023-01-19T15:27:20.643Z,79.11
2023-01-19T15:28:22.684Z,78.48
2023-01-19T15:29:24.757Z,78.13
2023-01-19T15:30:26.865Z,78.24
2023-01-19T15:31:28.928Z,78.24
2023-01-19T15:32:30.908Z,78.13
2023-01-19T15:33:32.956Z,78.03
2023-01-19T15:34:34.978Z,78.24
2023-01-19T15:35:37.004Z,77.82
2023-01-19T15:36:39.023Z,77.61
2023-01-19T15:37:41.040Z,77.51
