createdAt,value
2018-05-31T00:00:34.262Z,15.87
2018-05-31T00:03:00.553Z,15.90
2018-05-31T00:05:26.844Z,15.88
2018-05-31T00:07:53.143Z,15.88
2018-05-31T00:10:19.472Z,15.82
2018-05-31T00:12:45.759Z,15.78
2018-05-31T00:15:12.054Z,15.79
2018-05-31T00:17:38.345Z,15.76
2018-05-31T00:20:04.681Z,15.75
2018-05-31T00:22:33.220Z,15.71
2018-05-31T00:24:59.509Z,15.65
2018-05-31T00:27:25.801Z,15.63
2018-05-31T00:29:52.141Z,15.57
2018-05-31T00:32:18.432Z,15.55
2018-05-31T00:34:44.721Z,15.49
2018-05-31T00:37:11.054Z,15.44
2018-05-31T00:39:37.343Z,15.41
2018-05-31T00:42:03.690Z,15.35
2018-05-31T00:44:29.976Z,15.40
2018-05-31T00:46:56.267Z,15.68
2018-05-31T00:49:22.561Z,15.83
2018-05-31T00:51:48.865Z,15.82
2018-05-31T00:54:15.158Z,16.18
2018-05-31T00:56:41.451Z,16.43
2018-05-31T00:59:07.791Z,16.51
2018-05-31T01:01:34.084Z,16.24
2018-05-31T01:04:00.372Z,15.92
2018-05-31T01:06:26.674Z,16.22
2018-05-31T01:08:52.955Z,16.31
2018-05-31T01:11:19.250Z,16.40
2018-05-31T01:13:45.550Z,16.61
2018-05-31T01:16:11.853Z,16.72
2018-05-31T01:18:38.140Z,16.70
2018-05-31T01:21:04.439Z,16.86
2018-05-31T01:23:30.743Z,16.47
2018-05-31T01:25:57.073Z,16.11
2018-05-31T01:28:23.371Z,15.72
2018-05-31T01:30:49.659Z,15.45
2018-05-31T01:33:15.959Z,15.36
2018-05-31T01:35:42.248Z,15.56
2018-05-31T01:38:08.568Z,15.53
2018-05-31T01:40:34.903Z,15.30
2018-05-31T01:43:01.247Z,15.27
2018-05-31T01:45:27.578Z,15.54
2018-05-31T01:47:53.871Z,16.01
2018-05-31T01:50:20.172Z,16.06
2018-05-31T01:52:46.516Z,15.71
2018-05-31T01:55:12.810Z,15.41
2018-05-31T01:57:39.114Z,15.13
2018-05-31T02:00:05.438Z,14.89
2018-05-31T02:02:31.733Z,14.82
2018-05-31T02:04:58.030Z,14.69
2018-05-31T02:07:24.322Z,14.56
2018-05-31T02:09:50.613Z,14.49
2018-05-31T02:12:16.904Z,14.45
2018-05-31T02:14:43.246Z,14.64
2018-05-31T02:17:09.539Z,14.60
2018-05-31T02:19:35.832Z,14.50
2018-05-31T02:22:02.121Z,14.38
2018-05-31T02:24:28.413Z,14.42
2018-05-31T02:26:54.699Z,14.39
2018-05-31T02:29:20.989Z,14.18
2018-05-31T02:31:47.278Z,14.16
2018-05-31T02:34:13.567Z,14.03
2018-05-31T02:36:39.868Z,14.02
2018-05-31T02:39:06.190Z,13.92
2018-05-31T02:41:32.475Z,14.00
2018-05-31T02:43:58.774Z,14.11
2018-05-31T02:46:25.112Z,14.32
2018-05-31T02:48:51.405Z,14.52
2018-05-31T02:51:17.691Z,14.46
2018-05-31T02:53:43.992Z,14.18
2018-05-31T02:56:10.292Z,14.11
2018-05-31T02:58:36.582Z,14.04
2018-05-31T03:01:02.881Z,13.91
2018-05-31T03:03:29.171Z,14.08
2018-05-31T03:05:55.476Z,14.52
2018-05-31T03:08:21.765Z,14.52
2018-05-31T03:10:48.051Z,14.80
2018-05-31T03:13:14.339Z,14.82
2018-05-31T03:15:40.633Z,14.58
2018-05-31T03:18:06.927Z,14.72
2018-05-31T03:20:33.221Z,14.89
2018-05-31T03:22:59.585Z,14.85
2018-05-31T03:25:25.913Z,14.87
2018-05-31T03:27:52.214Z,14.94
2018-05-31T03:30:18.516Z,14.71
2018-05-31T03:32:44.795Z,15.20
2018-05-31T03:35:11.124Z,15.30
2018-05-31T03:37:37.465Z,15.48
2018-05-31T03:40:03.760Z,15.51
2018-05-31T03:42:30.053Z,15.45
2018-05-31T03:44:56.353Z,15.45
2018-05-31T03:47:22.663Z,15.37
2018-05-31T03:49:48.946Z,15.09
2018-05-31T03:52:15.244Z,14.96
2018-05-31T03:54:41.534Z,14.74
2018-05-31T03:57:07.818Z,14.41
2018-05-31T03:59:34.116Z,14.60
2018-05-31T04:02:00.411Z,14.67
2018-05-31T04:04:26.708Z,14.95
2018-05-31T04:06:53.001Z,15.06
2018-05-31T04:09:19.291Z,14.99
2018-05-31T04:11:45.587Z,15.30
2018-05-31T04:14:11.881Z,15.59
2018-05-31T04:16:38.172Z,15.67
2018-05-31T04:19:04.460Z,15.63
2018-05-31T04:21:30.747Z,15.71
2018-05-31T04:23:57.041Z,15.82
2018-05-31T04:26:23.335Z,16.03
2018-05-31T04:28:49.643Z,16.30
2018-05-31T04:31:15.937Z,16.54
2018-05-31T04:33:42.300Z,16.52
2018-05-31T04:36:08.602Z,16.81
2018-05-31T04:38:34.893Z,16.99
2018-05-31T04:41:01.195Z,17.19
2018-05-31T04:43:27.535Z,17.43
2018-05-31T04:45:53.844Z,17.38
2018-05-31T04:48:20.138Z,16.97
2018-05-31T04:50:46.427Z,17.05
2018-05-31T04:53:12.720Z,17.16
2018-05-31T04:55:39.015Z,17.36
2018-05-31T04:58:05.318Z,17.27
2018-05-31T05:00:31.606Z,17.30
2018-05-31T05:02:57.940Z,17.80
2018-05-31T05:05:24.194Z,17.89
2018-05-31T05:07:50.489Z,17.99
2018-05-31T05:10:16.788Z,18.45
2018-05-31T05:12:43.091Z,18.82
2018-05-31T05:15:09.391Z,19.06
2018-05-31T05:17:35.689Z,19.19
2018-05-31T05:20:01.996Z,19.52
2018-05-31T05:22:28.330Z,19.75
2018-05-31T05:24:54.627Z,20.01
2018-05-31T05:27:20.921Z,20.30
2018-05-31T05:29:47.269Z,20.64
2018-05-31T05:32:13.546Z,22.37
2018-05-31T05:34:39.874Z,24.76
2018-05-31T05:37:06.130Z,25.31
2018-05-31T05:39:32.410Z,24.77
2018-05-31T05:41:58.740Z,23.68
2018-05-31T05:44:25.030Z,24.03
2018-05-31T05:46:51.372Z,24.99
2018-05-31T05:49:17.664Z,25.53
2018-05-31T05:51:43.949Z,26.25
2018-05-31T05:54:10.285Z,26.44
2018-05-31T05:56:36.620Z,26.51
2018-05-31T05:59:02.920Z,26.30
2018-05-31T06:01:29.358Z,26.06
2018-05-31T06:03:55.646Z,26.50
2018-05-31T06:06:21.943Z,26.72
2018-05-31T06:08:48.242Z,26.35
2018-05-31T06:11:14.533Z,25.21
2018-05-31T06:13:40.826Z,25.14
2018-05-31T06:16:07.111Z,26.03
2018-05-31T06:18:33.552Z,26.33
2018-05-31T06:20:59.904Z,26.57
2018-05-31T06:23:26.180Z,26.83
2018-05-31T06:25:52.478Z,26.99
2018-05-31T06:28:18.784Z,26.62
2018-05-31T06:30:45.150Z,26.54
2018-05-31T06:33:11.433Z,26.38
2018-05-31T06:35:37.727Z,26.30
2018-05-31T06:38:04.022Z,26.60
2018-05-31T06:40:30.329Z,26.97
2018-05-31T06:42:56.671Z,26.67
2018-05-31T06:45:22.909Z,26.22
2018-05-31T06:47:49.198Z,26.76
2018-05-31T06:50:15.483Z,27.27
2018-05-31T06:52:41.782Z,27.24
2018-05-31T06:55:08.118Z,26.89
2018-05-31T06:57:34.413Z,26.87
2018-05-31T07:00:00.756Z,27.34
2018-05-31T07:02:27.044Z,27.04
2018-05-31T07:04:53.341Z,27.06
2018-05-31T07:07:19.650Z,27.13
2018-05-31T07:09:45.985Z,25.97
2018-05-31T07:12:12.278Z,26.16
2018-05-31T07:14:38.578Z,26.39
2018-05-31T07:17:04.875Z,26.67
2018-05-31T07:19:31.187Z,26.77
2018-05-31T07:21:57.474Z,26.84
2018-05-31T07:24:23.774Z,26.36
2018-05-31T07:26:50.083Z,26.32
2018-05-31T07:29:16.384Z,27.10
2018-05-31T07:31:42.680Z,26.94
2018-05-31T07:34:09.115Z,26.82
2018-05-31T07:36:35.409Z,27.25
2018-05-31T07:39:01.702Z,27.77
2018-05-31T07:41:28.031Z,27.54
2018-05-31T07:43:54.348Z,27.26
2018-05-31T07:46:20.647Z,26.98
2018-05-31T07:48:46.937Z,27.02
2018-05-31T07:51:13.232Z,27.59
2018-05-31T07:53:39.534Z,27.59
2018-05-31T07:56:05.846Z,27.58
2018-05-31T07:58:32.136Z,27.66
2018-05-31T08:00:58.429Z,28.14
2018-05-31T08:03:24.770Z,28.24
2018-05-31T08:05:51.073Z,28.63
2018-05-31T08:08:17.377Z,28.22
2018-05-31T08:10:43.672Z,27.77
2018-05-31T08:13:09.964Z,28.21
2018-05-31T08:15:36.305Z,28.81
2018-05-31T08:18:02.603Z,29.45
2018-05-31T08:20:28.892Z,29.45
2018-05-31T08:22:55.261Z,29.39
2018-05-31T08:25:21.520Z,29.01
2018-05-31T08:27:47.814Z,28.92
2018-05-31T08:30:14.139Z,28.86
2018-05-31T08:32:40.437Z,28.61
2018-05-31T08:35:06.738Z,29.17
2018-05-31T08:37:33.024Z,28.53
2018-05-31T08:39:59.336Z,28.39
2018-05-31T08:42:25.632Z,28.38
2018-05-31T08:44:51.923Z,28.78
2018-05-31T08:47:18.206Z,29.01
2018-05-31T08:49:44.509Z,29.23
2018-05-31T08:52:10.803Z,29.19
2018-05-31T08:54:37.131Z,29.38
2018-05-31T08:57:03.420Z,29.43
2018-05-31T08:59:29.717Z,29.74
2018-05-31T09:01:56.052Z,30.36
2018-05-31T09:04:22.352Z,30.66
2018-05-31T09:06:48.712Z,31.61
2018-05-31T09:09:14.995Z,30.70
2018-05-31T09:11:41.300Z,29.65
2018-05-31T09:14:07.593Z,29.78
2018-05-31T09:16:33.908Z,30.59
2018-05-31T09:19:00.175Z,31.03
2018-05-31T09:21:26.466Z,30.70
2018-05-31T09:23:52.756Z,30.73
2018-05-31T09:26:19.059Z,30.95
2018-05-31T09:28:45.360Z,30.79
2018-05-31T09:31:11.686Z,29.93
2018-05-31T09:33:37.956Z,29.61
2018-05-31T09:36:04.241Z,30.16
2018-05-31T09:38:30.533Z,30.39
2018-05-31T09:40:56.877Z,30.40
2018-05-31T09:43:23.189Z,30.10
2018-05-31T09:45:49.479Z,30.10
2018-05-31T09:48:15.769Z,30.31
2018-05-31T09:50:42.060Z,30.25
2018-05-31T09:53:08.349Z,29.97
2018-05-31T09:55:34.642Z,30.32
2018-05-31T09:58:00.975Z,30.15
2018-05-31T10:00:27.259Z,29.59
2018-05-31T10:02:53.551Z,29.72
2018-05-31T10:05:19.891Z,29.61
2018-05-31T10:07:46.137Z,29.44
2018-05-31T10:10:12.428Z,29.56
2018-05-31T10:12:38.718Z,29.75
2018-05-31T10:15:05.008Z,29.91
2018-05-31T10:17:31.300Z,30.12
2018-05-31T10:19:57.591Z,29.97
2018-05-31T10:22:23.921Z,29.22
2018-05-31T10:24:50.215Z,29.65
2018-05-31T10:27:16.508Z,30.23
2018-05-31T10:29:42.814Z,30.59
2018-05-31T10:32:09.107Z,30.89
2018-05-31T10:34:35.395Z,31.13
2018-05-31T10:37:01.684Z,30.20
2018-05-31T10:39:28.048Z,30.08
2018-05-31T10:41:54.289Z,29.98
2018-05-31T10:44:20.578Z,30.33
2018-05-31T10:46:46.876Z,30.92
2018-05-31T10:49:13.164Z,30.65
2018-05-31T10:51:39.458Z,30.11
2018-05-31T10:54:05.753Z,30.01
2018-05-31T10:56:32.045Z,30.63
2018-05-31T10:58:58.348Z,31.15
2018-05-31T11:01:24.650Z,31.28
2018-05-31T11:03:50.948Z,31.55
2018-05-31T11:06:17.239Z,31.53
2018-05-31T11:08:43.595Z,30.88
2018-05-31T11:11:09.835Z,30.68
2018-05-31T11:13:36.142Z,30.43
2018-05-31T11:16:02.450Z,30.76
2018-05-31T11:18:28.747Z,31.14
2018-05-31T11:20:55.094Z,30.82
2018-05-31T11:23:21.384Z,30.79
2018-05-31T11:25:47.692Z,30.68
2018-05-31T11:28:13.979Z,30.76
2018-05-31T11:30:40.269Z,30.58
2018-05-31T11:33:06.568Z,30.15
2018-05-31T11:35:32.877Z,30.08
2018-05-31T11:37:59.166Z,30.06
2018-05-31T11:40:25.469Z,30.28
2018-05-31T11:42:51.758Z,30.23
2018-05-31T11:45:18.095Z,30.61
2018-05-31T11:47:44.345Z,30.65
2018-05-31T11:50:10.646Z,29.68
2018-05-31T11:52:36.941Z,29.28
2018-05-31T11:55:03.231Z,29.44
2018-05-31T11:57:29.557Z,29.62
2018-05-31T11:59:55.845Z,29.35
2018-05-31T12:02:22.155Z,29.24
2018-05-31T12:04:48.443Z,29.31
2018-05-31T12:07:14.742Z,28.94
2018-05-31T12:09:41.026Z,29.21
2018-05-31T12:12:07.350Z,29.34
2018-05-31T12:14:33.642Z,29.33
2018-05-31T12:16:59.932Z,28.97
2018-05-31T12:19:26.223Z,28.89
2018-05-31T12:21:52.529Z,29.50
2018-05-31T12:24:18.827Z,29.65
2018-05-31T12:26:45.193Z,29.90
2018-05-31T12:29:11.621Z,29.95
2018-05-31T12:31:37.912Z,29.48
2018-05-31T12:34:04.196Z,29.21
2018-05-31T12:36:30.506Z,29.64
2018-05-31T12:38:56.790Z,30.19
2018-05-31T12:41:23.086Z,30.56
2018-05-31T12:43:49.394Z,30.95
2018-05-31T12:46:15.695Z,31.96
2018-05-31T12:48:42.031Z,32.64
2018-05-31T12:51:08.321Z,33.36
2018-05-31T12:53:34.625Z,34.33
2018-05-31T12:56:00.923Z,34.51
2018-05-31T12:58:27.214Z,33.62
2018-05-31T13:00:53.654Z,34.20
2018-05-31T13:03:19.992Z,34.54
2018-05-31T13:05:46.319Z,34.61
2018-05-31T13:08:12.592Z,34.34
2018-05-31T13:10:38.896Z,33.97
2018-05-31T13:13:05.186Z,34.15
2018-05-31T13:15:31.479Z,34.23
2018-05-31T13:17:57.773Z,34.09
2018-05-31T13:20:24.070Z,33.45
2018-05-31T13:22:50.361Z,32.47
2018-05-31T13:25:16.656Z,31.85
2018-05-31T13:27:42.951Z,31.21
2018-05-31T13:30:09.240Z,30.35
2018-05-31T13:32:35.550Z,30.08
2018-05-31T13:35:01.839Z,29.96
2018-05-31T13:37:28.135Z,29.51
2018-05-31T13:39:54.431Z,29.35
2018-05-31T13:42:20.725Z,29.27
2018-05-31T13:44:47.052Z,29.03
2018-05-31T13:47:13.359Z,28.99
2018-05-31T13:49:39.695Z,29.00
2018-05-31T13:52:05.992Z,29.00
2018-05-31T13:54:32.293Z,28.81
2018-05-31T13:56:58.597Z,28.84
2018-05-31T13:59:24.896Z,28.53
2018-05-31T14:01:51.198Z,28.35
2018-05-31T14:04:17.519Z,28.20
2018-05-31T14:06:43.804Z,28.30
2018-05-31T14:09:10.109Z,28.56
2018-05-31T14:11:36.413Z,28.58
2018-05-31T14:14:02.701Z,28.49
2018-05-31T14:16:29.090Z,28.27
2018-05-31T14:18:55.383Z,28.14
2018-05-31T14:21:21.673Z,27.89
2018-05-31T14:23:47.968Z,27.94
2018-05-31T14:26:14.301Z,28.13
2018-05-31T14:28:40.595Z,28.29
2018-05-31T14:31:06.889Z,28.39
2018-05-31T14:33:33.191Z,28.37
2018-05-31T14:35:59.564Z,28.50
2018-05-31T14:38:28.701Z,28.69
2018-05-31T14:43:40.304Z,28.79
2018-05-31T14:46:06.601Z,28.75
2018-05-31T14:48:32.902Z,28.41
2018-05-31T14:50:59.193Z,28.06
2018-05-31T14:53:25.493Z,28.01
2018-05-31T14:55:51.829Z,27.94
2018-05-31T14:58:18.119Z,27.87
2018-05-31T15:00:44.405Z,28.00
2018-05-31T15:03:10.737Z,27.81
2018-05-31T15:05:37.024Z,27.81
2018-05-31T15:08:03.307Z,27.80
2018-05-31T15:10:29.604Z,27.70
2018-05-31T15:12:55.901Z,27.67
2018-05-31T15:15:22.196Z,27.71
2018-05-31T15:17:48.529Z,27.66
2018-05-31T15:20:14.818Z,27.78
2018-05-31T15:22:41.126Z,27.81
2018-05-31T15:25:07.408Z,27.83
2018-05-31T15:27:33.700Z,27.63
2018-05-31T15:30:00.037Z,27.65
2018-05-31T15:32:26.361Z,27.51
2018-05-31T15:34:52.620Z,27.42
2018-05-31T15:37:18.920Z,27.34
2018-05-31T15:39:45.221Z,27.25
2018-05-31T15:42:11.524Z,27.19
2018-05-31T15:44:37.824Z,27.17
2018-05-31T15:47:04.127Z,27.05
2018-05-31T15:49:30.416Z,26.97
2018-05-31T15:51:56.704Z,27.00
2018-05-31T15:54:23.042Z,27.02
2018-05-31T15:56:49.331Z,26.84
2018-05-31T15:59:15.627Z,26.63
2018-05-31T16:01:41.919Z,26.43
2018-05-31T16:04:08.267Z,26.42
2018-05-31T16:06:34.569Z,26.36
2018-05-31T16:09:00.856Z,26.42
2018-05-31T16:11:27.147Z,26.37
2018-05-31T16:13:53.438Z,26.33
2018-05-31T16:16:19.733Z,26.28
2018-05-31T16:18:46.035Z,26.19
2018-05-31T16:21:12.330Z,26.02
2018-05-31T16:23:38.623Z,26.04
2018-05-31T16:26:04.914Z,26.09
2018-05-31T16:28:31.268Z,26.06
2018-05-31T16:30:57.500Z,25.95
2018-05-31T16:33:23.837Z,25.97
2018-05-31T16:35:50.137Z,25.93
2018-05-31T16:38:16.436Z,25.78
2018-05-31T16:40:42.819Z,25.71
2018-05-31T16:43:09.067Z,25.66
2018-05-31T16:45:35.469Z,25.55
2018-05-31T16:48:01.777Z,25.58
2018-05-31T16:50:28.079Z,25.54
2018-05-31T16:52:54.400Z,25.48
2018-05-31T16:55:20.684Z,25.39
2018-05-31T16:57:46.985Z,25.32
2018-05-31T17:00:13.291Z,25.20
2018-05-31T17:02:39.584Z,25.24
2018-05-31T17:05:05.871Z,25.21
2018-05-31T17:07:32.159Z,25.02
2018-05-31T17:09:58.456Z,24.96
2018-05-31T17:12:24.775Z,24.90
2018-05-31T17:14:51.117Z,24.86
2018-05-31T17:17:17.368Z,24.80
2018-05-31T17:19:43.667Z,24.72
2018-05-31T17:22:09.957Z,24.63
2018-05-31T17:24:36.243Z,24.59
2018-05-31T17:27:02.533Z,24.48
2018-05-31T17:29:28.828Z,24.41
2018-05-31T17:31:55.115Z,24.32
2018-05-31T17:34:21.410Z,24.28
2018-05-31T17:36:47.717Z,24.21
2018-05-31T17:39:14.001Z,24.15
2018-05-31T17:41:40.337Z,24.05
2018-05-31T17:44:06.631Z,23.98
2018-05-31T17:46:32.924Z,23.93
2018-05-31T17:48:59.225Z,23.84
2018-05-31T17:51:25.521Z,23.76
2018-05-31T17:53:51.807Z,23.71
2018-05-31T17:56:18.103Z,23.69
2018-05-31T17:58:44.389Z,23.66
2018-05-31T18:01:10.685Z,23.56
2018-05-31T18:03:36.978Z,23.46
2018-05-31T18:06:03.277Z,23.35
2018-05-31T18:08:29.566Z,23.28
2018-05-31T18:10:55.854Z,23.18
2018-05-31T18:13:22.147Z,23.12
2018-05-31T18:15:48.497Z,23.07
2018-05-31T18:18:14.751Z,23.03
2018-05-31T18:20:41.052Z,22.96
2018-05-31T18:23:07.344Z,22.93
2018-05-31T18:25:33.639Z,22.92
2018-05-31T18:27:59.937Z,22.93
2018-05-31T18:30:26.279Z,22.93
2018-05-31T18:32:52.576Z,22.89
2018-05-31T18:35:18.870Z,22.85
2018-05-31T18:37:45.193Z,22.80
2018-05-31T18:40:11.480Z,22.74
2018-05-31T18:42:37.777Z,22.68
2018-05-31T18:45:04.062Z,22.61
2018-05-31T18:47:30.367Z,22.61
2018-05-31T18:49:56.661Z,22.56
2018-05-31T18:52:25.527Z,22.47
2018-05-31T18:54:50.473Z,22.42
2018-05-31T18:57:16.765Z,22.29
2018-05-31T18:59:43.060Z,22.19
2018-05-31T19:02:09.347Z,22.12
2018-05-31T19:04:35.647Z,22.10
2018-05-31T19:07:01.995Z,22.09
2018-05-31T19:09:28.276Z,22.02
2018-05-31T19:12:02.152Z,21.92
2018-05-31T19:14:28.462Z,21.86
2018-05-31T19:16:54.755Z,21.87
2018-05-31T19:19:21.125Z,21.87
2018-05-31T19:21:48.973Z,21.87
2018-05-31T19:24:13.886Z,21.90
2018-05-31T19:26:40.185Z,21.87
2018-05-31T19:29:06.473Z,21.87
2018-05-31T19:31:32.768Z,21.82
2018-05-31T19:33:59.082Z,21.80
2018-05-31T19:36:28.427Z,21.83
2018-05-31T19:38:58.342Z,21.82
2018-05-31T19:41:24.567Z,21.80
2018-05-31T19:43:50.868Z,21.74
2018-05-31T19:46:17.173Z,21.62
2018-05-31T19:48:43.463Z,21.55
2018-05-31T19:51:09.763Z,21.42
2018-05-31T19:53:36.063Z,21.26
2018-05-31T19:56:02.351Z,21.08
2018-05-31T19:58:28.676Z,20.90
2018-05-31T20:00:54.970Z,20.71
2018-05-31T20:03:21.276Z,20.63
2018-05-31T20:05:47.604Z,20.54
2018-05-31T20:08:13.896Z,20.48
2018-05-31T20:10:40.200Z,20.49
2018-05-31T20:13:06.550Z,20.57
2018-05-31T20:15:32.846Z,20.63
2018-05-31T20:17:59.151Z,20.55
2018-05-31T20:20:25.444Z,20.46
2018-05-31T20:22:51.735Z,20.40
2018-05-31T20:25:18.042Z,20.45
2018-05-31T20:27:44.478Z,20.50
2018-05-31T20:30:10.700Z,20.46
2018-05-31T20:32:37.004Z,20.45
2018-05-31T20:35:03.318Z,20.47
2018-05-31T20:37:29.609Z,20.44
2018-05-31T20:39:55.967Z,20.38
2018-05-31T20:42:22.258Z,20.38
2018-05-31T20:44:48.559Z,20.36
2018-05-31T20:47:14.844Z,20.33
2018-05-31T20:49:41.183Z,20.29
2018-05-31T20:52:07.480Z,20.30
2018-05-31T20:54:33.764Z,20.32
2018-05-31T20:57:00.061Z,20.36
2018-05-31T20:59:26.355Z,20.42
2018-05-31T21:01:52.648Z,20.28
2018-05-31T21:04:18.969Z,20.14
2018-05-31T21:06:45.250Z,20.06
2018-05-31T21:09:11.546Z,19.98
2018-05-31T21:11:37.843Z,19.93
2018-05-31T21:14:04.173Z,19.80
2018-05-31T21:16:30.430Z,19.64
2018-05-31T21:18:56.780Z,19.51
2018-05-31T21:21:23.076Z,19.45
2018-05-31T21:23:59.740Z,19.46
2018-05-31T21:26:28.634Z,19.34
2018-05-31T21:28:53.038Z,19.20
2018-05-31T21:31:19.340Z,19.09
2018-05-31T21:33:45.641Z,19.04
2018-05-31T21:36:11.961Z,18.97
2018-05-31T21:38:38.229Z,18.90
2018-05-31T21:41:04.531Z,18.78
2018-05-31T21:43:30.866Z,18.67
2018-05-31T21:45:57.203Z,18.60
2018-05-31T21:48:23.496Z,18.58
2018-05-31T21:50:49.856Z,18.58
2018-05-31T21:53:16.146Z,18.53
2018-05-31T21:55:42.427Z,18.46
2018-05-31T21:58:08.721Z,18.40
2018-05-31T22:00:35.017Z,18.36
2018-05-31T22:03:01.319Z,18.32
2018-05-31T22:05:27.615Z,18.33
2018-05-31T22:07:53.943Z,18.25
2018-05-31T22:10:20.233Z,18.14
2018-05-31T22:12:46.523Z,18.10
2018-05-31T22:15:12.823Z,18.10
2018-05-31T22:17:39.130Z,18.09
2018-05-31T22:20:05.423Z,18.03
2018-05-31T22:22:31.746Z,17.99
2018-05-31T22:24:58.090Z,17.93
2018-05-31T22:27:24.358Z,17.94
2018-05-31T22:29:50.694Z,17.94
2018-05-31T22:32:17.024Z,17.98
2018-05-31T22:34:43.309Z,18.00
2018-05-31T22:37:09.600Z,17.95
2018-05-31T22:39:35.888Z,18.03
2018-05-31T22:42:02.181Z,17.86
2018-05-31T22:44:28.472Z,17.77
2018-05-31T22:46:54.760Z,17.61
2018-05-31T22:49:21.053Z,17.54
2018-05-31T22:51:47.344Z,17.54
2018-05-31T22:54:13.638Z,17.50
2018-05-31T22:56:39.937Z,17.52
2018-05-31T22:59:06.274Z,17.48
2018-05-31T23:01:32.563Z,17.42
2018-05-31T23:03:58.858Z,17.41
2018-05-31T23:06:25.186Z,17.50
2018-05-31T23:08:51.489Z,17.50
2018-05-31T23:11:17.779Z,17.49
2018-05-31T23:13:44.080Z,17.29
2018-05-31T23:16:10.373Z,17.19
2018-05-31T23:18:36.716Z,17.22
2018-05-31T23:21:03.014Z,17.28
2018-05-31T23:23:29.301Z,17.30
2018-05-31T23:25:55.589Z,17.14
2018-05-31T23:28:21.881Z,17.04
2018-05-31T23:30:48.177Z,16.98
2018-05-31T23:33:14.512Z,16.87
2018-05-31T23:35:40.855Z,16.74
2018-05-31T23:38:07.094Z,16.66
2018-05-31T23:40:33.383Z,16.63
2018-05-31T23:42:59.675Z,16.65
2018-05-31T23:45:25.969Z,16.67
2018-05-31T23:47:52.256Z,16.79
2018-05-31T23:50:18.548Z,16.76
2018-05-31T23:52:44.842Z,16.67
2018-05-31T23:55:11.139Z,16.54
2018-05-31T23:57:37.425Z,16.46
