createdAt,value
2018-02-17T00:02:17.312Z,2.50
2018-02-17T00:04:46.037Z,2.46
2018-02-17T00:07:15.909Z,2.40
2018-02-17T00:09:44.597Z,2.32
2018-02-17T00:12:13.381Z,2.30
2018-02-17T00:14:42.171Z,2.23
2018-02-17T00:17:10.944Z,2.15
2018-02-17T00:19:39.275Z,2.09
2018-02-17T00:22:07.554Z,2.13
2018-02-17T00:24:35.833Z,2.00
2018-02-17T00:27:04.173Z,1.97
2018-02-17T00:29:33.185Z,1.98
2018-02-17T00:32:01.652Z,1.93
2018-02-17T00:34:30.020Z,1.87
2018-02-17T00:36:58.308Z,1.81
2018-02-17T00:39:27.645Z,1.77
2018-02-17T00:41:56.511Z,1.72
2018-02-17T00:44:24.784Z,1.71
2018-02-17T00:46:53.065Z,1.65
2018-02-17T00:49:21.365Z,1.62
2018-02-17T00:51:49.648Z,1.57
2018-02-17T00:54:17.925Z,1.57
2018-02-17T00:56:46.203Z,1.55
2018-02-17T00:59:14.485Z,1.50
2018-02-17T01:01:42.816Z,1.43
2018-02-17T01:04:11.960Z,1.40
2018-02-17T01:06:40.944Z,1.39
2018-02-17T01:09:09.268Z,1.34
2018-02-17T01:11:38.312Z,1.35
2018-02-17T01:14:07.209Z,1.32
2018-02-17T01:16:35.498Z,1.28
2018-02-17T01:19:03.792Z,1.29
2018-02-17T01:21:32.073Z,1.26
2018-02-17T01:24:00.395Z,1.15
2018-02-17T01:26:28.688Z,1.00
2018-02-17T01:28:57.396Z,1.03
2018-02-17T01:31:25.695Z,0.93
2018-02-17T01:33:53.973Z,0.90
2018-02-17T01:36:22.603Z,0.94
2018-02-17T01:38:51.216Z,0.91
2018-02-17T01:41:20.216Z,0.98
2018-02-17T01:43:48.499Z,0.98
2018-02-17T01:46:17.090Z,0.91
2018-02-17T01:48:45.368Z,0.88
2018-02-17T01:51:13.656Z,0.86
2018-02-17T01:53:42.256Z,0.77
2018-02-17T01:56:11.244Z,0.66
2018-02-17T01:58:39.545Z,0.64
2018-02-17T02:01:08.579Z,0.56
2018-02-17T02:03:37.316Z,0.48
2018-02-17T02:06:05.651Z,0.43
2018-02-17T02:08:34.045Z,0.28
2018-02-17T02:11:03.166Z,0.19
2018-02-17T02:13:31.460Z,0.14
2018-02-17T02:16:00.354Z,-0.02
2018-02-17T02:18:29.347Z,-0.03
2018-02-17T02:20:58.498Z,-0.09
2018-02-17T02:23:27.394Z,-0.10
2018-02-17T02:25:57.030Z,-0.10
2018-02-17T02:28:25.880Z,-0.10
2018-02-17T02:30:54.733Z,-0.16
2018-02-17T02:33:24.125Z,-0.16
2018-02-17T02:35:53.598Z,-0.17
2018-02-17T02:38:21.877Z,-0.21
2018-02-17T02:40:50.176Z,-0.29
2018-02-17T02:43:18.464Z,-0.29
2018-02-17T02:45:46.791Z,-0.37
2018-02-17T02:48:15.960Z,-0.38
2018-02-17T02:50:45.041Z,-0.42
2018-02-17T02:53:13.901Z,-0.41
2018-02-17T02:55:42.193Z,-0.48
2018-02-17T02:58:10.476Z,-0.50
2018-02-17T03:00:38.946Z,-0.47
2018-02-17T03:03:07.240Z,-0.37
2018-02-17T03:05:35.641Z,-0.35
2018-02-17T03:08:04.715Z,-0.25
2018-02-17T03:10:32.993Z,-0.19
2018-02-17T03:13:01.292Z,-0.12
2018-02-17T03:15:30.382Z,-0.07
2018-02-17T03:17:58.678Z,-0.04
2018-02-17T03:20:27.732Z,-0.10
2018-02-17T03:22:57.422Z,-0.17
2018-02-17T03:25:26.621Z,-0.17
2018-02-17T03:27:55.792Z,-0.21
2018-02-17T03:30:26.152Z,-0.16
2018-02-17T03:32:54.475Z,-0.14
2018-02-17T03:35:24.848Z,-0.15
2018-02-17T03:37:53.716Z,-0.05
2018-02-17T03:40:21.993Z,-0.04
2018-02-17T03:42:51.244Z,-0.01
2018-02-17T03:45:20.107Z,0.00
2018-02-17T03:47:48.388Z,0.06
2018-02-17T03:50:16.689Z,0.11
2018-02-17T03:52:44.968Z,0.19
2018-02-17T03:55:13.963Z,0.22
2018-02-17T03:57:45.193Z,0.27
2018-02-17T04:00:13.482Z,0.31
2018-02-17T04:02:41.764Z,0.34
2018-02-17T04:05:10.283Z,0.36
2018-02-17T04:07:39.333Z,0.40
2018-02-17T04:10:08.783Z,0.42
2018-02-17T04:12:38.024Z,0.46
2018-02-17T04:15:07.428Z,0.51
2018-02-17T04:17:36.424Z,0.56
2018-02-17T04:20:04.735Z,0.62
2018-02-17T04:22:33.136Z,0.58
2018-02-17T04:25:02.321Z,0.60
2018-02-17T04:27:31.614Z,0.54
2018-02-17T04:29:59.896Z,0.52
2018-02-17T04:32:28.184Z,0.57
2018-02-17T04:34:57.641Z,0.60
2018-02-17T04:37:26.761Z,0.65
2018-02-17T04:43:02.797Z,0.70
2018-02-17T04:45:35.774Z,0.73
2018-02-17T04:51:29.656Z,0.80
2018-02-17T04:54:04.933Z,0.88
2018-02-17T04:59:56.804Z,1.02
2018-02-17T05:02:30.699Z,1.13
2018-02-17T05:05:02.450Z,1.05
2018-02-17T05:07:33.715Z,1.14
2018-02-17T05:10:02.010Z,1.10
2018-02-17T05:12:31.076Z,1.17
2018-02-17T05:15:01.195Z,1.26
2018-02-17T05:17:30.373Z,1.29
2018-02-17T05:20:00.192Z,1.27
2018-02-17T05:22:30.140Z,1.31
2018-02-17T05:24:58.902Z,1.36
2018-02-17T05:27:31.504Z,1.38
2018-02-17T05:30:00.154Z,1.39
2018-02-17T05:32:31.276Z,1.43
2018-02-17T05:35:00.587Z,1.55
2018-02-17T05:37:29.623Z,1.52
2018-02-17T05:43:07.751Z,1.55
2018-02-17T05:45:50.914Z,1.56
2018-02-17T05:48:21.421Z,1.51
2018-02-17T05:50:49.691Z,1.52
2018-02-17T05:53:17.990Z,1.53
2018-02-17T05:55:46.681Z,1.53
2018-02-17T05:58:15.733Z,1.66
2018-02-17T06:00:44.665Z,1.62
2018-02-17T06:03:12.986Z,1.52
2018-02-17T06:05:42.183Z,1.51
2018-02-17T06:08:11.488Z,1.54
2018-02-17T06:10:40.614Z,1.53
2018-02-17T06:13:10.839Z,1.52
2018-02-17T06:15:40.629Z,1.52
2018-02-17T06:18:09.731Z,1.51
2018-02-17T06:20:38.010Z,1.49
2018-02-17T06:23:06.421Z,1.43
2018-02-17T06:25:35.628Z,1.44
2018-02-17T06:28:04.036Z,1.47
2018-02-17T06:30:33.117Z,1.59
2018-02-17T06:33:01.778Z,1.54
2018-02-17T06:35:30.053Z,1.37
2018-02-17T06:37:58.409Z,1.40
2018-02-17T06:40:26.706Z,1.40
2018-02-17T06:42:54.973Z,1.45
2018-02-17T06:45:23.293Z,1.45
2018-02-17T06:47:52.304Z,1.51
2018-02-17T06:50:21.560Z,1.52
2018-02-17T06:52:50.032Z,1.49
2018-02-17T06:55:18.304Z,1.54
2018-02-17T06:57:48.238Z,1.58
2018-02-17T07:00:16.718Z,1.55
2018-02-17T07:02:44.972Z,1.53
2018-02-17T07:05:13.257Z,1.50
2018-02-17T07:07:43.182Z,1.49
2018-02-17T07:10:11.466Z,1.54
2018-02-17T07:12:39.736Z,1.52
2018-02-17T07:15:08.736Z,1.51
2018-02-17T07:17:37.536Z,1.56
2018-02-17T07:20:05.824Z,1.60
2018-02-17T07:22:35.123Z,1.63
2018-02-17T07:25:04.913Z,1.73
2018-02-17T07:27:34.437Z,1.71
2018-02-17T07:30:03.745Z,1.69
2018-02-17T07:32:32.213Z,1.74
2018-02-17T07:35:00.788Z,1.77
2018-02-17T07:37:29.510Z,1.84
2018-02-17T07:39:58.555Z,1.84
2018-02-17T07:42:26.864Z,1.84
2018-02-17T07:44:55.848Z,1.89
2018-02-17T07:47:24.128Z,1.88
2018-02-17T07:49:53.065Z,1.86
2018-02-17T07:52:22.996Z,1.90
2018-02-17T07:54:53.669Z,1.93
2018-02-17T07:57:22.036Z,2.04
2018-02-17T07:59:51.758Z,2.09
2018-02-17T08:02:20.068Z,2.14
2018-02-17T08:04:48.461Z,2.26
2018-02-17T08:07:19.092Z,2.40
2018-02-17T08:09:48.237Z,2.44
2018-02-17T08:12:17.428Z,2.42
2018-02-17T08:14:45.837Z,2.35
2018-02-17T08:17:16.753Z,2.43
2018-02-17T08:19:45.009Z,2.45
2018-02-17T08:22:15.054Z,2.41
2018-02-17T08:24:43.976Z,2.41
2018-02-17T08:27:12.286Z,2.53
2018-02-17T08:29:42.206Z,2.63
2018-02-17T08:32:12.080Z,2.69
2018-02-17T08:34:41.888Z,2.70
2018-02-17T08:37:10.896Z,2.82
2018-02-17T08:39:39.297Z,2.82
2018-02-17T08:42:07.622Z,2.92
2018-02-17T08:44:36.000Z,2.84
2018-02-17T08:47:04.384Z,2.90
2018-02-17T08:49:32.661Z,2.92
2018-02-17T08:52:03.387Z,2.70
2018-02-17T08:54:31.776Z,2.75
2018-02-17T08:57:00.080Z,2.76
2018-02-17T08:59:28.748Z,2.73
2018-02-17T09:01:57.151Z,2.84
2018-02-17T09:04:25.957Z,2.96
2018-02-17T09:06:54.551Z,2.99
2018-02-17T09:09:25.840Z,3.09
2018-02-17T09:11:56.252Z,3.09
2018-02-17T09:14:25.729Z,3.12
2018-02-17T09:16:56.160Z,3.16
2018-02-17T09:19:25.936Z,3.21
2018-02-17T09:21:54.291Z,3.27
2018-02-17T09:24:22.628Z,3.33
2018-02-17T09:26:51.223Z,3.36
2018-02-17T09:29:20.253Z,3.56
2018-02-17T09:31:48.837Z,3.54
2018-02-17T09:34:17.465Z,3.58
2018-02-17T09:36:46.049Z,3.62
2018-02-17T09:39:15.104Z,3.69
2018-02-17T09:41:43.690Z,3.83
2018-02-17T09:44:11.976Z,3.84
2018-02-17T09:46:41.268Z,3.78
2018-02-17T09:49:10.376Z,3.81
2018-02-17T09:51:38.816Z,3.86
2018-02-17T09:54:08.515Z,3.86
2018-02-17T09:56:36.840Z,3.94
2018-02-17T09:59:05.123Z,3.97
2018-02-17T10:01:33.384Z,3.91
2018-02-17T10:04:03.618Z,3.93
2018-02-17T10:06:31.917Z,4.02
2018-02-17T10:09:00.280Z,3.99
2018-02-17T10:11:29.336Z,4.10
2018-02-17T10:13:59.408Z,4.11
2018-02-17T10:16:27.929Z,4.17
2018-02-17T10:18:56.267Z,4.31
2018-02-17T10:21:24.571Z,4.54
2018-02-17T10:23:53.839Z,4.63
2018-02-17T10:26:22.217Z,4.76
2018-02-17T10:28:50.479Z,4.86
2018-02-17T10:31:18.748Z,4.96
2018-02-17T10:33:47.368Z,5.06
2018-02-17T10:36:16.662Z,5.17
2018-02-17T10:38:45.850Z,5.21
2018-02-17T10:41:14.226Z,5.16
2018-02-17T10:43:43.131Z,5.33
2018-02-17T10:46:12.657Z,5.49
2018-02-17T10:48:41.005Z,5.54
2018-02-17T10:51:09.289Z,5.47
2018-02-17T10:53:37.569Z,5.44
2018-02-17T10:56:05.872Z,5.50
2018-02-17T10:58:34.446Z,5.43
2018-02-17T11:01:02.838Z,5.48
2018-02-17T11:03:31.104Z,5.47
2018-02-17T11:05:59.726Z,5.51
2018-02-17T11:08:28.521Z,5.58
2018-02-17T11:10:57.572Z,5.57
2018-02-17T11:13:26.063Z,5.62
2018-02-17T11:15:54.319Z,5.65
2018-02-17T11:18:24.232Z,5.62
2018-02-17T11:20:53.440Z,5.73
2018-02-17T11:23:21.725Z,5.68
2018-02-17T11:25:50.056Z,5.78
2018-02-17T11:28:19.900Z,5.72
2018-02-17T11:30:48.189Z,5.73
2018-02-17T11:33:16.490Z,5.73
2018-02-17T11:35:44.839Z,5.72
2018-02-17T11:38:14.029Z,5.57
2018-02-17T11:40:42.341Z,5.67
2018-02-17T11:43:10.612Z,5.65
2018-02-17T11:45:38.907Z,5.68
2018-02-17T11:48:07.208Z,5.45
2018-02-17T11:50:36.238Z,5.45
2018-02-17T11:53:04.510Z,5.53
2018-02-17T11:55:33.312Z,5.63
2018-02-17T11:58:02.405Z,5.68
2018-02-17T12:00:31.436Z,5.63
2018-02-17T12:03:01.329Z,5.70
2018-02-17T12:05:29.601Z,5.63
2018-02-17T12:07:57.882Z,5.59
2018-02-17T12:10:26.281Z,5.66
2018-02-17T12:12:54.588Z,5.71
2018-02-17T12:15:22.849Z,5.69
2018-02-17T12:17:51.659Z,5.64
2018-02-17T12:20:20.694Z,5.67
2018-02-17T12:22:48.973Z,5.50
2018-02-17T12:25:17.469Z,5.54
2018-02-17T12:27:45.742Z,5.52
2018-02-17T12:30:14.009Z,5.55
2018-02-17T12:32:43.217Z,5.31
2018-02-17T12:35:11.492Z,5.43
2018-02-17T12:37:39.765Z,5.50
2018-02-17T12:40:09.037Z,5.40
2018-02-17T12:42:38.079Z,5.53
2018-02-17T12:45:07.858Z,5.43
2018-02-17T12:47:36.870Z,5.33
2018-02-17T12:50:06.132Z,5.49
2018-02-17T12:52:36.369Z,5.18
2018-02-17T12:55:04.680Z,5.25
2018-02-17T12:57:33.069Z,5.31
2018-02-17T13:00:01.396Z,5.38
2018-02-17T13:02:30.429Z,5.41
2018-02-17T13:04:58.707Z,5.51
2018-02-17T13:07:26.996Z,5.61
2018-02-17T13:09:55.269Z,5.59
2018-02-17T13:12:23.718Z,5.56
2018-02-17T13:14:52.975Z,5.49
2018-02-17T13:17:21.428Z,5.40
2018-02-17T13:19:49.703Z,5.28
2018-02-17T13:22:17.990Z,5.42
2018-02-17T13:24:46.262Z,5.39
2018-02-17T13:27:15.297Z,5.39
2018-02-17T13:29:44.660Z,5.30
2018-02-17T13:32:12.917Z,5.24
2018-02-17T13:34:41.179Z,5.33
2018-02-17T13:37:09.987Z,5.08
2018-02-17T13:39:38.276Z,5.20
2018-02-17T13:42:06.572Z,5.18
2018-02-17T13:44:35.056Z,5.16
2018-02-17T13:47:03.601Z,5.26
2018-02-17T13:49:32.196Z,5.37
2018-02-17T13:52:00.505Z,5.29
2018-02-17T13:54:28.956Z,5.27
2018-02-17T13:56:58.788Z,5.29
2018-02-17T13:59:27.076Z,5.11
2018-02-17T14:01:55.356Z,5.07
2018-02-17T14:04:23.633Z,5.11
2018-02-17T14:06:51.930Z,5.01
2018-02-17T14:09:20.214Z,5.21
2018-02-17T14:11:49.008Z,5.21
2018-02-17T14:14:17.564Z,5.26
2018-02-17T14:16:45.868Z,5.27
2018-02-17T14:19:14.265Z,5.23
2018-02-17T14:21:43.601Z,5.20
2018-02-17T14:24:11.980Z,5.36
2018-02-17T14:26:40.952Z,5.29
2018-02-17T14:29:10.037Z,5.23
2018-02-17T14:31:39.729Z,5.26
2018-02-17T14:34:08.529Z,5.14
2018-02-17T14:36:37.280Z,5.04
2018-02-17T14:39:06.370Z,5.10
2018-02-17T14:41:34.753Z,5.15
2018-02-17T14:44:03.056Z,5.10
2018-02-17T14:46:32.159Z,5.02
2018-02-17T14:49:00.445Z,5.00
2018-02-17T14:51:29.537Z,4.91
2018-02-17T14:53:57.908Z,4.92
2018-02-17T14:56:26.926Z,4.94
2018-02-17T14:58:56.005Z,4.79
2018-02-17T15:01:25.115Z,4.75
2018-02-17T15:03:54.576Z,4.76
2018-02-17T15:06:22.877Z,4.68
2018-02-17T15:08:51.152Z,4.62
2018-02-17T15:11:19.725Z,4.68
2018-02-17T15:13:48.596Z,4.72
2018-02-17T15:16:17.376Z,4.66
2018-02-17T15:18:46.140Z,4.65
2018-02-17T15:21:14.428Z,4.67
2018-02-17T15:23:43.038Z,4.56
2018-02-17T15:26:11.399Z,4.67
2018-02-17T15:28:40.920Z,4.70
2018-02-17T15:31:09.194Z,4.61
2018-02-17T15:33:37.959Z,4.58
2018-02-17T15:36:07.303Z,4.53
2018-02-17T15:38:35.577Z,4.57
2018-02-17T15:41:04.110Z,4.66
2018-02-17T15:43:33.157Z,4.63
2018-02-17T15:46:01.433Z,4.60
2018-02-17T15:48:29.817Z,4.58
2018-02-17T15:50:58.692Z,4.69
2018-02-17T15:53:27.023Z,4.57
2018-02-17T15:55:55.284Z,4.49
2018-02-17T15:58:24.348Z,4.35
2018-02-17T16:00:52.628Z,4.38
2018-02-17T16:03:20.918Z,4.44
2018-02-17T16:05:49.184Z,4.38
2018-02-17T16:08:17.480Z,4.32
2018-02-17T16:10:45.761Z,4.25
2018-02-17T16:13:14.028Z,4.20
2018-02-17T16:15:42.313Z,4.19
2018-02-17T16:18:10.599Z,4.20
2018-02-17T16:20:38.890Z,4.41
2018-02-17T16:23:08.021Z,4.22
2018-02-17T16:25:37.249Z,4.12
2018-02-17T16:28:06.246Z,4.04
2018-02-17T16:30:34.610Z,4.07
2018-02-17T16:33:04.149Z,4.00
2018-02-17T16:35:32.456Z,3.91
2018-02-17T16:38:01.484Z,3.85
2018-02-17T16:40:29.874Z,3.81
2018-02-17T16:42:58.767Z,3.82
2018-02-17T16:45:27.066Z,3.79
2018-02-17T16:47:55.674Z,3.75
2018-02-17T16:50:24.381Z,3.75
2018-02-17T16:52:54.876Z,3.75
2018-02-17T16:55:23.153Z,3.66
2018-02-17T16:57:51.459Z,3.58
2018-02-17T17:00:20.045Z,3.56
2018-02-17T17:02:48.309Z,3.52
2018-02-17T17:05:17.368Z,3.50
2018-02-17T17:07:45.666Z,3.51
2018-02-17T17:10:14.584Z,3.49
2018-02-17T17:12:42.889Z,3.45
2018-02-17T17:15:11.300Z,3.43
2018-02-17T17:17:39.556Z,3.44
2018-02-17T17:20:08.508Z,3.43
2018-02-17T17:22:36.850Z,3.39
2018-02-17T17:25:06.180Z,3.40
2018-02-17T17:27:35.293Z,3.37
2018-02-17T17:30:03.613Z,3.35
2018-02-17T17:32:32.363Z,3.29
2018-02-17T17:35:00.696Z,3.21
2018-02-17T17:37:29.024Z,3.18
2018-02-17T17:39:58.977Z,3.14
2018-02-17T17:42:27.282Z,3.07
2018-02-17T17:44:55.590Z,3.02
2018-02-17T17:47:23.912Z,3.01
2018-02-17T17:49:52.838Z,2.99
2018-02-17T17:52:21.300Z,2.95
2018-02-17T17:54:49.617Z,2.94
2018-02-17T17:57:17.869Z,2.87
2018-02-17T17:59:46.162Z,2.89
2018-02-17T18:02:14.425Z,2.87
2018-02-17T18:04:43.036Z,2.84
2018-02-17T18:07:12.488Z,2.85
2018-02-17T18:09:41.601Z,2.83
2018-02-17T18:12:09.884Z,2.80
2018-02-17T18:14:39.076Z,2.74
2018-02-17T18:17:07.358Z,2.71
2018-02-17T18:19:35.636Z,2.66
2018-02-17T18:22:03.921Z,2.61
2018-02-17T18:24:32.192Z,2.54
2018-02-17T18:27:00.502Z,2.47
2018-02-17T18:29:28.860Z,2.43
2018-02-17T18:31:57.219Z,2.43
2018-02-17T18:34:27.360Z,2.59
2018-02-17T18:36:55.820Z,2.57
2018-02-17T18:39:25.180Z,2.75
2018-02-17T18:41:54.330Z,2.82
2018-02-17T18:44:22.696Z,2.77
2018-02-17T18:46:51.577Z,2.69
2018-02-17T18:49:19.843Z,2.69
2018-02-17T18:51:48.180Z,2.51
2018-02-17T18:54:16.556Z,2.39
2018-02-17T18:56:45.448Z,2.19
2018-02-17T18:59:14.525Z,2.01
2018-02-17T19:01:42.793Z,1.82
2018-02-17T19:04:11.078Z,1.66
2018-02-17T19:06:39.365Z,1.52
2018-02-17T19:09:07.661Z,1.43
2018-02-17T19:11:35.921Z,1.29
2018-02-17T19:14:04.302Z,1.24
2018-02-17T19:16:33.413Z,1.12
2018-02-17T19:19:01.692Z,0.98
2018-02-17T19:21:30.042Z,0.98
2018-02-17T19:23:58.927Z,0.87
2018-02-17T19:26:27.416Z,0.82
2018-02-17T19:28:55.692Z,0.73
2018-02-17T19:31:24.625Z,0.73
2018-02-17T19:33:53.861Z,0.55
2018-02-17T19:36:22.128Z,0.57
2018-02-17T19:38:51.215Z,0.47
2018-02-17T19:41:19.660Z,0.41
2018-02-17T19:43:47.928Z,0.41
2018-02-17T19:46:16.265Z,0.31
2018-02-17T19:48:44.712Z,0.22
2018-02-17T19:51:13.021Z,0.18
2018-02-17T19:53:42.341Z,0.13
2018-02-17T19:56:10.641Z,0.09
2018-02-17T19:58:38.924Z,-0.01
2018-02-17T20:01:07.245Z,-0.03
2018-02-17T20:03:35.581Z,-0.04
2018-02-17T20:06:03.884Z,-0.09
2018-02-17T20:08:32.821Z,-0.17
2018-02-17T20:11:01.144Z,-0.25
2018-02-17T20:13:29.448Z,-0.29
2018-02-17T20:15:57.818Z,-0.29
2018-02-17T20:18:26.133Z,-0.20
2018-02-17T20:20:55.590Z,-0.24
2018-02-17T20:23:24.450Z,-0.29
2018-02-17T20:25:52.753Z,-0.28
2018-02-17T20:28:21.150Z,-0.27
2018-02-17T20:30:49.503Z,-0.31
2018-02-17T20:33:17.788Z,-0.32
2018-02-17T20:35:46.601Z,-0.33
2018-02-17T20:38:15.504Z,-0.21
2018-02-17T20:40:44.553Z,-0.18
2018-02-17T20:43:12.836Z,-0.13
2018-02-17T20:45:41.169Z,-0.11
2018-02-17T20:48:11.719Z,-0.06
2018-02-17T20:50:40.003Z,-0.03
2018-02-17T20:53:08.356Z,0.03
2018-02-17T20:55:38.224Z,0.11
2018-02-17T20:58:06.488Z,0.18
2018-02-17T21:00:35.301Z,0.20
2018-02-17T21:03:03.570Z,0.29
2018-02-17T21:05:31.833Z,0.32
2018-02-17T21:08:00.430Z,0.32
2018-02-17T21:10:29.215Z,0.36
2018-02-17T21:12:58.931Z,0.28
2018-02-17T21:15:27.324Z,0.28
2018-02-17T21:17:55.740Z,0.32
2018-02-17T21:20:24.781Z,0.36
2018-02-17T21:22:53.161Z,0.39
2018-02-17T21:25:21.433Z,0.36
2018-02-17T21:27:49.700Z,0.45
2018-02-17T21:30:18.013Z,0.52
2018-02-17T21:32:46.597Z,0.54
2018-02-17T21:35:15.600Z,0.62
2018-02-17T21:37:44.449Z,0.63
2018-02-17T21:40:12.718Z,0.66
2018-02-17T21:42:40.993Z,0.73
2018-02-17T21:45:09.501Z,0.67
2018-02-17T21:47:37.777Z,0.70
2018-02-17T21:50:07.299Z,0.68
2018-02-17T21:52:36.174Z,0.59
2018-02-17T21:55:04.434Z,0.57
2018-02-17T21:57:32.831Z,0.61
2018-02-17T22:00:02.557Z,0.67
2018-02-17T22:02:30.830Z,0.70
2018-02-17T22:04:59.408Z,0.79
2018-02-17T22:07:28.936Z,0.82
2018-02-17T22:09:58.672Z,0.89
2018-02-17T22:12:28.074Z,0.80
2018-02-17T22:14:56.666Z,0.78
2018-02-17T22:17:25.736Z,0.79
2018-02-17T22:19:54.557Z,0.85
2018-02-17T22:22:24.432Z,0.85
2018-02-17T22:24:52.784Z,0.83
2018-02-17T22:27:21.068Z,0.80
2018-02-17T22:29:49.351Z,0.86
2018-02-17T22:32:18.440Z,0.90
2018-02-17T22:34:47.052Z,0.87
2018-02-17T22:37:15.318Z,0.95
2018-02-17T22:39:43.608Z,0.96
2018-02-17T22:42:12.829Z,1.02
2018-02-17T22:44:41.269Z,1.02
2018-02-17T22:47:09.541Z,1.00
2018-02-17T22:49:38.032Z,1.00
2018-02-17T22:52:06.311Z,0.98
2018-02-17T22:54:34.584Z,0.94
2018-02-17T22:57:03.224Z,0.91
2018-02-17T22:59:32.245Z,0.92
2018-02-17T23:02:00.532Z,0.96
2018-02-17T23:04:28.833Z,0.85
2018-02-17T23:06:57.104Z,0.93
2018-02-17T23:09:25.391Z,1.01
2018-02-17T23:11:53.720Z,1.08
2018-02-17T23:14:23.337Z,1.10
2018-02-17T23:16:52.365Z,1.10
2018-02-17T23:19:20.892Z,1.03
2018-02-17T23:21:50.161Z,1.01
2018-02-17T23:24:18.437Z,0.98
2018-02-17T23:26:46.755Z,0.88
2018-02-17T23:29:15.802Z,0.84
2018-02-17T23:31:44.205Z,0.86
2018-02-17T23:34:12.575Z,0.82
2018-02-17T23:36:41.138Z,0.86
2018-02-17T23:39:10.752Z,0.83
2018-02-17T23:41:39.012Z,0.80
2018-02-17T23:44:07.419Z,0.77
2018-02-17T23:46:35.796Z,0.78
2018-02-17T23:49:04.389Z,0.74
2018-02-17T23:51:32.698Z,0.73
2018-02-17T23:54:01.754Z,0.89
2018-02-17T23:56:30.034Z,0.96
2018-02-17T23:58:59.449Z,0.98
