createdAt,value
2022-11-18T00:00:54.756Z,12.83
2022-11-18T00:03:22.084Z,15.57
2022-11-18T00:05:56.907Z,13.20
2022-11-18T00:08:25.116Z,18.43
2022-11-18T00:10:52.246Z,23.73
2022-11-18T00:13:38.417Z,28.17
2022-11-18T00:16:11.254Z,25.90
2022-11-18T00:18:39.004Z,24.83
2022-11-18T00:21:11.527Z,24.33
2022-11-18T00:23:39.659Z,16.20
2022-11-18T00:26:12.642Z,19.40
2022-11-18T00:28:39.884Z,15.03
2022-11-18T00:31:12.055Z,19.13
2022-11-18T00:33:39.489Z,20.33
2022-11-18T00:36:09.267Z,27.40
2022-11-18T00:38:36.303Z,21.63
2022-11-18T00:41:11.927Z,16.20
2022-11-18T00:43:39.518Z,17.77
2022-11-18T00:46:09.815Z,20.67
2022-11-18T00:48:37.394Z,22.93
2022-11-18T00:51:16.685Z,21.63
2022-11-18T00:53:49.635Z,17.90
2022-11-18T00:56:16.755Z,18.27
2022-11-18T00:58:46.041Z,24.07
2022-11-18T01:01:13.033Z,11.60
2022-11-18T01:03:40.014Z,14.37
2022-11-18T01:06:06.999Z,11.37
2022-11-18T01:08:34.225Z,18.87
2022-11-18T01:11:21.099Z,11.83
2022-11-18T01:13:52.557Z,19.37
2022-11-18T01:16:21.183Z,10.10
2022-11-18T01:18:48.495Z,15.00
2022-11-18T01:21:16.014Z,9.53
2022-11-18T01:23:45.567Z,11.13
2022-11-18T01:26:16.974Z,14.77
2022-11-18T01:28:44.849Z,12.50
2022-11-18T01:31:18.631Z,12.57
2022-11-18T01:33:46.905Z,12.77
2022-11-18T01:36:19.201Z,16.57
2022-11-18T01:38:46.358Z,11.90
2022-11-18T01:41:14.256Z,19.77
2022-11-18T01:43:57.512Z,17.30
2022-11-18T01:46:26.774Z,18.90
2022-11-18T01:49:11.531Z,12.30
2022-11-18T01:51:46.926Z,13.97
2022-11-18T01:54:22.835Z,15.80
2022-11-18T01:56:54.033Z,11.87
2022-11-18T01:59:27.496Z,17.63
2022-11-18T02:01:59.858Z,12.53
2022-11-18T02:04:28.020Z,19.03
2022-11-18T02:06:57.097Z,18.10
2022-11-18T02:09:24.033Z,11.43
2022-11-18T02:11:51.454Z,14.30
2022-11-18T02:14:25.984Z,11.53
2022-11-18T02:17:32.983Z,14.07
2022-11-18T02:20:37.824Z,13.80
2022-11-18T02:23:41.638Z,26.30
2022-11-18T02:27:02.664Z,11.43
2022-11-18T02:29:39.820Z,13.03
2022-11-18T02:32:22.740Z,26.67
2022-11-18T02:35:16.185Z,11.97
2022-11-18T02:37:58.858Z,18.43
2022-11-18T02:40:36.973Z,11.50
2022-11-18T02:43:09.968Z,12.97
2022-11-18T02:45:43.278Z,21.40
2022-11-18T02:48:11.704Z,17.30
2022-11-18T02:50:41.598Z,16.53
2022-11-18T02:53:15.820Z,17.50
2022-11-18T02:55:44.489Z,11.97
2022-11-18T02:58:12.665Z,17.90
2022-11-18T03:00:47.917Z,9.47
2022-11-18T03:03:32.055Z,9.27
2022-11-18T03:06:41.694Z,7.70
2022-11-18T03:09:36.886Z,12.57
2022-11-18T03:12:46.860Z,12.80
2022-11-18T03:15:47.851Z,15.13
2022-11-18T03:18:33.990Z,10.00
2022-11-18T03:21:28.807Z,9.57
2022-11-18T03:24:03.969Z,10.37
2022-11-18T03:26:36.423Z,9.10
2022-11-18T03:29:32.935Z,8.00
2022-11-18T03:32:11.672Z,7.03
2022-11-18T03:34:44.123Z,9.43
2022-11-18T03:37:14.637Z,6.00
2022-11-18T03:39:46.524Z,7.17
2022-11-18T03:42:24.098Z,8.90
2022-11-18T03:44:55.975Z,6.33
2022-11-18T03:47:53.773Z,9.90
2022-11-18T03:50:26.084Z,8.33
2022-11-18T03:52:54.880Z,6.90
2022-11-18T03:55:26.685Z,7.30
2022-11-18T03:58:30.233Z,7.77
2022-11-18T04:01:04.570Z,6.63
2022-11-18T04:03:31.735Z,6.50
2022-11-18T04:06:15.058Z,6.80
2022-11-18T04:08:46.436Z,7.40
2022-11-18T04:11:42.148Z,7.10
2022-11-18T04:14:10.520Z,5.90
2022-11-18T04:16:42.630Z,14.43
2022-11-18T04:19:09.742Z,15.53
2022-11-18T04:21:36.951Z,10.80
2022-11-18T04:24:04.143Z,7.70
2022-11-18T04:26:31.682Z,8.90
2022-11-18T04:28:58.657Z,8.10
2022-11-18T04:31:25.648Z,6.57
2022-11-18T04:33:52.594Z,8.87
2022-11-18T04:36:20.102Z,8.00
2022-11-18T04:38:47.378Z,7.17
2022-11-18T04:41:14.445Z,7.13
2022-11-18T04:43:42.469Z,7.67
2022-11-18T04:46:09.423Z,5.90
2022-11-18T04:48:36.510Z,6.87
2022-11-18T04:51:05.264Z,5.40
2022-11-18T04:53:32.759Z,5.87
2022-11-18T04:56:17.994Z,5.40
2022-11-18T04:58:44.974Z,6.07
2022-11-18T05:01:11.914Z,5.83
2022-11-18T05:03:38.883Z,6.53
2022-11-18T05:06:06.424Z,6.30
2022-11-18T05:08:33.424Z,10.83
2022-11-18T05:11:20.296Z,13.60
2022-11-18T05:13:47.284Z,6.70
2022-11-18T05:16:14.439Z,7.43
2022-11-18T05:18:41.546Z,7.43
2022-11-18T05:21:08.479Z,6.53
2022-11-18T05:23:35.453Z,6.93
2022-11-18T05:26:10.197Z,7.87
2022-11-18T05:28:37.930Z,7.60
2022-11-18T05:31:09.671Z,8.60
2022-11-18T05:33:36.981Z,10.13
2022-11-18T05:36:09.558Z,8.60
2022-11-18T05:38:37.161Z,14.90
2022-11-18T05:41:04.530Z,8.57
2022-11-18T05:43:33.347Z,10.00
2022-11-18T05:46:00.526Z,15.50
2022-11-18T05:48:27.941Z,9.37
2022-11-18T05:50:55.487Z,14.93
2022-11-18T05:53:24.911Z,9.23
2022-11-18T05:56:21.926Z,11.20
2022-11-18T05:58:49.183Z,17.87
2022-11-18T06:01:23.981Z,10.40
2022-11-18T06:03:51.513Z,15.00
2022-11-18T06:06:22.037Z,11.70
2022-11-18T06:09:02.685Z,10.50
2022-11-18T06:11:35.959Z,13.53
2022-11-18T06:14:12.563Z,18.70
2022-11-18T06:16:44.445Z,27.83
2022-11-18T06:19:11.533Z,16.50
2022-11-18T06:21:38.547Z,26.50
2022-11-18T06:24:07.303Z,24.30
2022-11-18T06:26:34.302Z,21.03
2022-11-18T06:29:01.491Z,23.80
2022-11-18T06:31:28.651Z,30.67
2022-11-18T06:33:55.583Z,25.93
2022-11-18T06:36:22.531Z,23.60
2022-11-18T06:38:49.674Z,22.40
2022-11-18T06:41:16.629Z,25.20
2022-11-18T06:43:43.696Z,28.90
2022-11-18T06:46:32.025Z,16.53
2022-11-18T06:48:59.579Z,12.93
2022-11-18T06:51:27.107Z,21.40
2022-11-18T06:53:54.679Z,13.20
2022-11-18T06:56:22.827Z,16.00
2022-11-18T06:58:57.877Z,12.07
2022-11-18T07:01:32.354Z,16.57
2022-11-18T07:04:00.718Z,13.90
2022-11-18T07:06:31.842Z,13.90
2022-11-18T07:09:00.910Z,12.97
2022-11-18T07:11:28.522Z,18.30
2022-11-18T07:13:55.992Z,23.43
2022-11-18T07:16:25.555Z,15.67
2022-11-18T07:18:55.388Z,15.00
2022-11-18T07:21:27.723Z,21.63
2022-11-18T07:23:56.338Z,19.40
2022-11-18T07:26:23.963Z,17.07
2022-11-18T07:28:51.322Z,22.47
2022-11-18T07:31:20.541Z,13.30
2022-11-18T07:33:50.544Z,27.17
2022-11-18T07:36:23.429Z,17.00
2022-11-18T07:38:52.559Z,20.93
2022-11-18T07:41:21.649Z,20.17
2022-11-18T07:43:50.499Z,19.17
2022-11-18T07:46:43.840Z,18.23
2022-11-18T07:49:12.463Z,18.07
2022-11-18T07:51:40.863Z,21.90
2022-11-18T07:54:15.567Z,28.00
2022-11-18T07:56:42.589Z,34.93
2022-11-18T07:59:09.639Z,27.97
2022-11-18T08:01:36.735Z,26.30
2022-11-18T08:04:09.206Z,21.73
2022-11-18T08:06:37.077Z,22.63
2022-11-18T08:09:05.756Z,18.63
2022-11-18T08:11:32.921Z,20.87
2022-11-18T08:14:00.492Z,26.13
2022-11-18T08:16:27.941Z,25.50
2022-11-18T08:18:55.342Z,28.03
2022-11-18T08:21:23.422Z,22.93
2022-11-18T08:23:52.108Z,16.73
2022-11-18T08:26:19.668Z,21.10
2022-11-18T08:28:47.195Z,10.57
2022-11-18T08:31:22.879Z,12.00
2022-11-18T08:33:50.032Z,12.30
2022-11-18T08:36:20.653Z,10.57
2022-11-18T08:38:47.773Z,9.07
2022-11-18T08:41:17.871Z,13.40
2022-11-18T08:43:45.068Z,11.23
2022-11-18T08:46:12.530Z,10.97
2022-11-18T08:48:39.521Z,11.30
2022-11-18T08:51:06.881Z,10.70
2022-11-18T08:53:33.900Z,9.00
2022-11-18T08:56:02.064Z,9.50
2022-11-18T08:58:29.258Z,9.63
2022-11-18T09:00:56.381Z,10.57
2022-11-18T09:03:23.923Z,9.07
2022-11-18T09:05:51.127Z,13.33
2022-11-18T09:08:18.352Z,12.07
2022-11-18T09:10:47.680Z,9.37
2022-11-18T09:16:03.062Z,12.00
2022-11-18T09:18:30.724Z,13.57
2022-11-18T09:20:59.259Z,9.27
2022-11-18T09:23:26.804Z,9.70
2022-11-18T09:26:05.758Z,13.67
2022-11-18T09:28:33.280Z,10.50
2022-11-18T09:31:30.669Z,12.37
2022-11-18T09:34:01.159Z,9.90
2022-11-18T09:36:28.935Z,10.73
2022-11-18T09:38:56.188Z,12.73
2022-11-18T09:41:50.128Z,11.70
2022-11-18T09:44:31.282Z,10.30
2022-11-18T09:47:23.085Z,12.23
2022-11-18T09:49:50.207Z,13.83
2022-11-18T09:52:36.149Z,11.67
2022-11-18T09:55:12.528Z,14.53
2022-11-18T09:57:40.448Z,13.33
2022-11-18T10:00:19.243Z,9.17
2022-11-18T10:03:07.995Z,9.73
2022-11-18T10:05:52.738Z,10.60
2022-11-18T10:08:50.103Z,17.50
2022-11-18T10:11:23.393Z,6.70
2022-11-18T10:14:28.904Z,7.20
2022-11-18T10:17:24.271Z,8.40
2022-11-18T10:20:20.413Z,10.40
2022-11-18T10:22:58.856Z,8.20
2022-11-18T10:25:26.333Z,7.63
2022-11-18T10:27:53.363Z,11.73
2022-11-18T10:30:23.094Z,10.30
2022-11-18T10:33:02.017Z,14.20
2022-11-18T10:35:39.843Z,16.13
2022-11-18T10:38:17.989Z,10.60
2022-11-18T10:41:05.629Z,7.73
2022-11-18T10:43:53.079Z,8.60
2022-11-18T10:46:32.214Z,12.67
2022-11-18T10:49:17.473Z,14.07
2022-11-18T10:51:46.967Z,11.30
2022-11-18T10:54:24.107Z,7.77
2022-11-18T10:57:08.278Z,6.77
2022-11-18T10:59:56.887Z,5.93
2022-11-18T11:02:33.827Z,6.30
2022-11-18T11:05:05.112Z,9.00
2022-11-18T11:07:37.010Z,6.07
2022-11-18T11:10:07.248Z,10.07
2022-11-18T11:12:47.209Z,7.40
2022-11-18T11:15:19.775Z,7.97
2022-11-18T11:18:13.892Z,6.93
2022-11-18T11:20:41.374Z,6.87
2022-11-18T11:23:15.678Z,14.20
2022-11-18T11:29:08.155Z,6.37
2022-11-18T11:32:00.887Z,8.13
2022-11-18T11:34:57.153Z,11.40
2022-11-18T11:38:00.908Z,8.50
2022-11-18T11:41:00.009Z,8.83
2022-11-18T11:43:46.810Z,12.50
2022-11-18T11:47:21.700Z,23.80
2022-11-18T11:50:08.929Z,10.80
2022-11-18T11:53:24.805Z,11.67
2022-11-18T11:59:32.742Z,11.13
2022-11-18T12:02:17.992Z,12.27
2022-11-18T12:05:16.970Z,15.23
2022-11-18T12:08:16.508Z,17.50
2022-11-18T12:10:43.471Z,18.53
2022-11-18T12:13:47.848Z,17.00
2022-11-18T12:16:41.024Z,19.40
2022-11-18T12:19:20.236Z,20.60
2022-11-18T12:22:00.615Z,21.87
2022-11-18T12:24:45.737Z,22.13
2022-11-18T12:27:14.643Z,21.83
2022-11-18T12:29:59.269Z,24.63
2022-11-18T12:32:42.566Z,18.70
2022-11-18T12:35:30.730Z,21.73
2022-11-18T12:37:59.823Z,28.93
2022-11-18T12:40:52.802Z,18.87
2022-11-18T12:43:46.975Z,17.90
2022-11-18T12:46:52.385Z,22.90
2022-11-18T12:49:42.360Z,20.07
2022-11-18T12:52:48.625Z,21.73
2022-11-18T12:55:20.978Z,22.77
2022-11-18T12:57:48.155Z,23.00
2022-11-18T13:00:53.579Z,22.70
2022-11-18T13:03:26.272Z,20.57
2022-11-18T13:06:02.401Z,22.77
2022-11-18T13:08:32.647Z,28.73
2022-11-18T13:11:43.749Z,23.13
2022-11-18T13:14:44.373Z,20.00
2022-11-18T13:17:55.248Z,17.20
2022-11-18T13:20:31.600Z,25.47
2022-11-18T13:23:20.427Z,20.37
2022-11-18T13:25:49.234Z,18.20
2022-11-18T13:28:29.230Z,15.90
2022-11-18T13:31:52.568Z,17.73
2022-11-18T13:34:22.950Z,22.50
2022-11-18T13:36:51.595Z,14.47
2022-11-18T13:39:26.407Z,11.70
2022-11-18T13:42:29.983Z,12.63
2022-11-18T13:45:04.090Z,10.50
2022-11-18T13:48:08.425Z,17.90
2022-11-18T13:50:41.649Z,19.20
2022-11-18T13:53:41.297Z,24.77
2022-11-18T13:56:17.741Z,24.00
2022-11-18T13:59:18.092Z,37.37
2022-11-18T14:01:45.717Z,29.30
2022-11-18T14:04:22.733Z,24.47
2022-11-18T14:06:50.657Z,25.90
2022-11-18T14:09:27.573Z,27.67
2022-11-18T14:12:29.284Z,28.23
2022-11-18T14:15:33.335Z,30.50
2022-11-18T14:18:02.337Z,26.87
2022-11-18T14:20:31.126Z,24.90
2022-11-18T14:23:01.780Z,27.03
2022-11-18T14:25:35.554Z,30.40
2022-11-18T14:28:30.871Z,31.80
2022-11-18T14:31:20.424Z,31.50
2022-11-18T14:34:24.752Z,26.70
2022-11-18T14:36:53.597Z,36.40
2022-11-18T14:39:32.047Z,25.43
2022-11-18T14:41:59.917Z,28.77
2022-11-18T14:44:28.199Z,25.97
2022-11-18T14:46:57.786Z,32.87
2022-11-18T14:49:26.284Z,32.33
2022-11-18T14:51:54.779Z,26.80
2022-11-18T14:54:26.755Z,30.70
2022-11-18T14:57:00.881Z,31.30
2022-11-18T14:59:27.928Z,31.50
2022-11-18T15:01:56.692Z,31.60
2022-11-18T15:04:25.393Z,29.87
2022-11-18T15:06:52.338Z,33.00
2022-11-18T15:09:21.729Z,31.13
2022-11-18T15:11:48.664Z,28.83
2022-11-18T15:14:16.080Z,28.60
2022-11-18T15:16:43.206Z,29.30
2022-11-18T15:19:15.379Z,31.00
2022-11-18T15:21:43.246Z,34.13
2022-11-18T15:24:10.331Z,38.60
2022-11-18T15:26:44.211Z,30.63
2022-11-18T15:29:23.458Z,33.27
2022-11-18T15:31:50.551Z,41.67
2022-11-18T15:34:20.637Z,31.93
2022-11-18T15:36:48.454Z,33.63
2022-11-18T15:39:15.821Z,38.93
2022-11-18T15:41:45.800Z,45.63
2022-11-18T15:44:13.108Z,33.97
2022-11-18T15:46:40.325Z,37.27
2022-11-18T15:49:09.710Z,42.13
2022-11-18T15:51:37.259Z,39.03
2022-11-18T15:54:05.516Z,37.90
2022-11-18T15:56:33.896Z,42.87
2022-11-18T15:59:11.733Z,36.50
2022-11-18T16:01:41.352Z,28.27
2022-11-18T16:04:10.314Z,38.77
2022-11-18T16:06:37.654Z,42.43
2022-11-18T16:09:06.415Z,37.10
2022-11-18T16:11:52.291Z,32.90
2022-11-18T16:14:21.323Z,39.70
2022-11-18T16:16:50.696Z,42.13
2022-11-18T16:19:19.877Z,34.87
2022-11-18T16:21:50.152Z,33.57
2022-11-18T16:24:23.263Z,31.70
2022-11-18T16:26:50.693Z,25.87
2022-11-18T16:29:18.810Z,26.07
2022-11-18T16:31:52.651Z,24.20
2022-11-18T16:34:27.066Z,27.00
2022-11-18T16:36:56.217Z,26.87
2022-11-18T16:39:26.132Z,24.83
2022-11-18T16:42:08.491Z,27.73
2022-11-18T16:44:36.717Z,23.23
2022-11-18T16:47:08.949Z,24.27
2022-11-18T16:49:39.632Z,24.60
2022-11-18T16:52:08.770Z,26.20
2022-11-18T16:54:41.027Z,32.73
2022-11-18T16:57:11.686Z,27.43
2022-11-18T16:59:38.624Z,21.30
2022-11-18T17:02:06.369Z,24.37
2022-11-18T17:04:36.338Z,22.40
2022-11-18T17:07:03.490Z,19.90
2022-11-18T17:09:30.917Z,21.13
2022-11-18T17:12:00.977Z,20.83
2022-11-18T17:14:30.036Z,15.67
2022-11-18T17:16:58.072Z,17.20
2022-11-18T17:19:28.864Z,16.73
2022-11-18T17:22:00.265Z,16.03
2022-11-18T17:24:27.419Z,21.83
2022-11-18T17:26:55.444Z,16.70
2022-11-18T17:29:22.614Z,15.50
2022-11-18T17:31:49.718Z,13.20
2022-11-18T17:34:17.537Z,14.97
2022-11-18T17:36:45.198Z,14.17
2022-11-18T17:39:13.336Z,14.97
2022-11-18T17:41:59.185Z,14.83
2022-11-18T17:44:29.328Z,13.43
2022-11-18T17:46:56.640Z,14.07
2022-11-18T17:49:24.281Z,17.93
2022-11-18T17:51:54.036Z,16.13
2022-11-18T17:54:22.795Z,16.00
2022-11-18T17:56:52.494Z,15.33
2022-11-18T17:59:20.214Z,15.10
2022-11-18T18:01:47.295Z,16.40
2022-11-18T18:04:15.449Z,17.33
2022-11-18T18:06:42.483Z,23.60
2022-11-18T18:09:09.406Z,19.33
2022-11-18T18:11:36.458Z,18.50
2022-11-18T18:14:13.593Z,22.10
2022-11-18T18:16:50.153Z,17.40
2022-11-18T18:19:20.032Z,15.27
2022-11-18T18:21:47.440Z,17.30
2022-11-18T18:24:23.617Z,16.03
2022-11-18T18:26:50.987Z,17.57
2022-11-18T18:29:18.225Z,17.63
2022-11-18T18:31:45.141Z,17.63
2022-11-18T18:34:16.417Z,16.80
2022-11-18T18:36:44.017Z,14.53
2022-11-18T18:39:11.161Z,16.00
2022-11-18T18:41:38.686Z,12.50
2022-11-18T18:44:06.800Z,12.40
2022-11-18T18:46:34.104Z,12.67
2022-11-18T18:49:12.773Z,12.97
2022-11-18T18:51:49.115Z,10.30
2022-11-18T18:54:18.735Z,11.20
2022-11-18T18:56:46.161Z,9.93
2022-11-18T18:59:13.303Z,11.20
2022-11-18T19:01:41.128Z,11.03
2022-11-18T19:04:13.247Z,10.50
2022-11-18T19:06:59.765Z,9.63
2022-11-18T19:09:27.407Z,9.20
2022-11-18T19:12:13.777Z,9.00
2022-11-18T19:14:41.176Z,9.50
2022-11-18T19:17:11.703Z,10.00
2022-11-18T19:19:59.314Z,9.00
2022-11-18T19:22:30.439Z,8.40
2022-11-18T19:25:01.665Z,7.40
2022-11-18T19:27:29.704Z,7.90
2022-11-18T19:29:56.880Z,7.27
2022-11-18T19:32:24.457Z,5.20
2022-11-18T19:34:51.466Z,5.33
2022-11-18T19:37:19.572Z,5.50
2022-11-18T19:39:46.492Z,6.10
2022-11-18T19:42:13.482Z,5.43
2022-11-18T19:44:40.484Z,5.50
2022-11-18T19:47:07.456Z,5.13
2022-11-18T19:49:34.627Z,3.90
2022-11-18T19:52:03.251Z,4.93
2022-11-18T19:54:32.551Z,4.87
2022-11-18T19:57:01.113Z,4.37
2022-11-18T19:59:29.794Z,3.70
2022-11-18T20:01:57.090Z,4.57
2022-11-18T20:04:24.073Z,4.10
2022-11-18T20:06:51.132Z,4.37
2022-11-18T20:09:18.566Z,4.90
2022-11-18T20:11:45.997Z,3.80
2022-11-18T20:14:13.304Z,4.10
2022-11-18T20:16:40.874Z,3.90
2022-11-18T20:19:10.954Z,4.17
2022-11-18T20:21:39.424Z,3.13
2022-11-18T20:24:07.657Z,3.30
2022-11-18T20:26:37.197Z,2.87
2022-11-18T20:29:05.575Z,4.13
2022-11-18T20:31:33.899Z,3.33
2022-11-18T20:34:01.980Z,3.13
2022-11-18T20:36:34.887Z,3.40
2022-11-18T20:39:16.100Z,3.37
2022-11-18T20:42:03.887Z,4.10
2022-11-18T20:44:30.773Z,3.93
2022-11-18T20:46:57.732Z,7.00
2022-11-18T20:49:24.972Z,3.63
2022-11-18T20:51:52.218Z,3.17
2022-11-18T20:54:19.328Z,3.20
2022-11-18T20:56:46.382Z,3.70
2022-11-18T20:59:13.846Z,3.20
2022-11-18T21:01:41.567Z,4.00
2022-11-18T21:04:11.755Z,3.10
2022-11-18T21:06:39.166Z,3.17
2022-11-18T21:09:06.453Z,2.83
2022-11-18T21:11:37.468Z,2.77
2022-11-18T21:14:25.612Z,2.97
2022-11-18T21:17:07.712Z,2.90
2022-11-18T21:19:34.787Z,2.93
2022-11-18T21:22:01.944Z,3.40
2022-11-18T21:24:31.853Z,3.37
2022-11-18T21:27:00.675Z,2.87
2022-11-18T21:29:30.640Z,4.80
2022-11-18T21:32:01.693Z,3.00
2022-11-18T21:34:29.956Z,2.57
2022-11-18T21:36:56.966Z,2.60
2022-11-18T21:39:24.801Z,3.20
2022-11-18T21:41:59.173Z,3.10
2022-11-18T21:44:28.362Z,4.83
2022-11-18T21:46:55.850Z,2.77
2022-11-18T21:49:23.206Z,2.60
2022-11-18T21:51:50.539Z,2.80
2022-11-18T21:54:18.681Z,3.00
2022-11-18T21:56:46.293Z,2.77
2022-11-18T21:59:13.270Z,3.30
2022-11-18T22:01:40.418Z,3.40
2022-11-18T22:04:07.615Z,3.50
2022-11-18T22:06:35.260Z,3.80
2022-11-18T22:09:04.571Z,4.20
2022-11-18T22:11:33.917Z,4.67
2022-11-18T22:14:01.022Z,4.03
2022-11-18T22:16:28.068Z,4.00
2022-11-18T22:19:00.392Z,4.60
2022-11-18T22:21:30.872Z,4.80
2022-11-18T22:23:59.808Z,5.37
2022-11-18T22:26:27.699Z,5.20
2022-11-18T22:28:56.921Z,5.60
2022-11-18T22:31:25.806Z,5.20
2022-11-18T22:33:53.837Z,6.60
2022-11-18T22:36:23.856Z,6.00
2022-11-18T22:38:51.508Z,5.50
2022-11-18T22:41:42.777Z,6.10
2022-11-18T22:44:10.875Z,6.33
2022-11-18T22:46:39.745Z,7.13
2022-11-18T22:49:08.135Z,5.97
2022-11-18T22:51:36.351Z,6.80
2022-11-18T22:54:36.663Z,6.00
2022-11-18T22:56:51.303Z,5.77
2022-11-18T22:59:18.735Z,6.77
2022-11-18T23:01:47.009Z,6.33
2022-11-18T23:04:14.067Z,6.33
2022-11-18T23:06:41.117Z,5.90
2022-11-18T23:09:09.394Z,6.63
2022-11-18T23:11:54.833Z,6.60
2022-11-18T23:14:21.720Z,8.20
2022-11-18T23:16:48.770Z,7.83
2022-11-18T23:19:22.284Z,8.33
2022-11-18T23:21:49.745Z,6.93
2022-11-18T23:24:18.958Z,7.37
2022-11-18T23:26:46.407Z,7.83
2022-11-18T23:29:14.280Z,8.20
2022-11-18T23:31:45.248Z,8.10
2022-11-18T23:34:14.200Z,9.00
2022-11-18T23:36:41.827Z,9.50
2022-11-18T23:39:09.136Z,9.70
2022-11-18T23:41:36.293Z,8.80
2022-11-18T23:44:03.575Z,10.33
2022-11-18T23:46:30.651Z,11.90
2022-11-18T23:48:57.861Z,10.80
2022-11-18T23:51:25.778Z,11.20
2022-11-18T23:53:55.774Z,11.97
2022-11-18T23:56:25.389Z,12.50
2022-11-18T23:58:54.262Z,14.47
