createdAt,value
2023-02-16T00:01:26.877Z,-1.90
2023-02-16T00:03:55.996Z,-1.90
2023-02-16T00:06:26.289Z,-1.90
2023-02-16T00:08:56.324Z,-1.90
2023-02-16T00:11:46.818Z,-1.80
2023-02-16T00:14:15.930Z,-1.80
2023-02-16T00:19:22.356Z,-1.80
2023-02-16T00:21:54.043Z,-1.80
2023-02-16T00:29:23.875Z,-1.90
2023-02-16T00:34:33.057Z,-1.90
2023-02-16T00:37:04.003Z,-1.90
2023-02-16T00:42:02.798Z,-1.90
2023-02-16T00:44:34.010Z,-1.90
2023-02-16T00:47:05.508Z,-1.90
2023-02-16T00:52:03.625Z,-1.80
2023-02-16T01:04:26.746Z,-1.80
2023-02-16T01:10:10.836Z,-1.70
2023-02-16T01:15:11.242Z,-1.70
2023-02-16T01:20:15.843Z,-1.70
2023-02-16T01:25:14.190Z,-1.70
2023-02-16T01:27:43.017Z,-1.60
2023-02-16T01:30:15.392Z,-1.70
2023-02-16T01:40:24.125Z,-1.80
2023-02-16T01:42:55.974Z,-1.70
2023-02-16T01:45:33.931Z,-1.70
2023-02-16T01:48:05.132Z,-1.70
2023-02-16T01:50:44.038Z,1.00
2023-02-16T01:53:22.046Z,-1.60
2023-02-16T01:55:59.229Z,-1.60
2023-02-16T01:58:40.843Z,-1.70
2023-02-16T02:01:53.777Z,-1.70
2023-02-16T02:04:44.183Z,-1.70
2023-02-16T02:07:20.657Z,-1.70
2023-02-16T02:09:57.481Z,-1.70
2023-02-16T02:12:33.458Z,-1.70
2023-02-16T02:17:30.504Z,-1.70
2023-02-16T02:20:07.032Z,2.30
2023-02-16T02:23:33.226Z,-1.60
2023-02-16T02:26:37.174Z,-1.60
2023-02-16T02:29:21.446Z,-1.70
2023-02-16T02:31:54.793Z,-1.70
2023-02-16T02:34:34.577Z,-1.80
2023-02-16T02:37:11.243Z,-1.80
2023-02-16T02:39:52.932Z,-1.80
2023-02-16T02:42:26.311Z,-1.80
2023-02-16T02:44:59.158Z,-1.70
2023-02-16T02:47:41.878Z,-1.80
2023-02-16T02:51:13.207Z,-1.80
2023-02-16T02:53:45.387Z,-1.90
2023-02-16T02:56:34.627Z,-1.90
2023-02-16T02:59:25.812Z,-1.80
2023-02-16T03:02:00.285Z,-1.80
2023-02-16T03:04:32.287Z,-1.80
2023-02-16T03:12:16.797Z,-1.80
2023-02-16T03:14:48.803Z,-1.80
2023-02-16T03:17:39.618Z,-1.70
2023-02-16T03:20:29.774Z,-1.80
2023-02-16T03:23:16.272Z,-1.70
2023-02-16T03:26:03.428Z,-1.70
2023-02-16T03:28:51.717Z,-1.70
2023-02-16T03:31:23.004Z,-1.80
2023-02-16T03:33:54.848Z,-1.80
2023-02-16T03:43:48.655Z,-1.90
2023-02-16T03:46:16.957Z,-1.90
2023-02-16T03:48:44.940Z,-1.90
2023-02-16T03:51:14.265Z,-2.00
2023-02-16T04:08:33.928Z,-1.90
2023-02-16T04:25:17.465Z,-1.90
2023-02-16T04:27:46.657Z,-0.20
2023-02-16T04:30:16.819Z,-1.90
2023-02-16T04:37:42.012Z,-1.90
2023-02-16T04:40:13.580Z,-2.00
2023-02-16T04:42:43.659Z,-1.90
2023-02-16T04:50:09.518Z,-1.80
2023-02-16T04:52:37.895Z,-1.80
2023-02-16T05:00:06.110Z,-1.70
2023-02-16T05:02:34.302Z,-1.80
2023-02-16T05:15:14.887Z,-1.90
2023-02-16T05:20:12.909Z,-1.90
2023-02-16T05:25:09.450Z,-1.90
2023-02-16T05:27:37.403Z,-2.00
2023-02-16T05:32:35.439Z,-1.90
2023-02-16T05:37:31.747Z,-1.90
2023-02-16T05:49:54.281Z,-1.90
2023-02-16T05:59:47.564Z,-2.00
2023-02-16T06:07:14.977Z,-1.90
2023-02-16T06:09:43.072Z,-2.00
2023-02-16T06:24:34.064Z,-1.80
2023-02-16T06:27:02.071Z,-1.80
2023-02-16T06:49:20.836Z,-1.80
2023-02-16T06:51:49.624Z,-1.80
2023-02-16T06:54:18.076Z,-1.50
2023-02-16T06:59:16.083Z,-1.80
2023-02-16T07:11:41.091Z,-1.70
2023-02-16T07:16:39.073Z,-1.70
2023-02-16T07:33:59.358Z,-1.70
2023-02-16T07:38:55.775Z,-1.70
2023-02-16T07:48:49.667Z,-1.50
2023-02-16T07:51:24.303Z,-1.40
2023-02-16T07:56:22.080Z,-1.40
2023-02-16T08:08:45.113Z,-1.30
2023-02-16T08:11:15.098Z,-1.50
2023-02-16T08:13:43.954Z,-1.50
2023-02-16T08:16:14.876Z,-1.40
2023-02-16T08:21:14.830Z,-1.30
2023-02-16T08:23:47.385Z,-1.30
2023-02-16T08:26:18.650Z,-1.20
2023-02-16T08:28:48.146Z,-1.10
2023-02-16T08:31:18.914Z,-1.10
2023-02-16T08:33:47.909Z,-1.00
2023-02-16T08:36:19.498Z,-0.90
2023-02-16T08:38:50.671Z,-0.80
2023-02-16T08:51:15.605Z,-0.80
2023-02-16T08:56:14.345Z,-0.70
2023-02-16T09:01:12.765Z,-0.50
2023-02-16T09:03:42.715Z,-0.40
2023-02-16T09:06:12.535Z,-0.30
2023-02-16T09:08:41.148Z,-0.30
2023-02-16T09:11:12.312Z,-0.10
2023-02-16T09:13:43.457Z,-0.20
2023-02-16T09:16:13.921Z,-0.30
2023-02-16T09:21:12.288Z,-0.10
2023-02-16T09:31:13.981Z,0.40
2023-02-16T09:33:43.633Z,0.60
2023-02-16T09:36:13.821Z,0.50
2023-02-16T09:41:22.782Z,0.40
2023-02-16T09:43:57.241Z,0.40
2023-02-16T09:46:30.142Z,0.40
2023-02-16T09:51:34.885Z,0.60
2023-02-16T09:54:16.309Z,0.70
2023-02-16T09:56:50.487Z,0.80
2023-02-16T09:59:33.143Z,0.90
2023-02-16T10:02:22.398Z,0.90
2023-02-16T10:05:03.418Z,0.80
2023-02-16T10:07:40.718Z,0.90
2023-02-16T10:10:10.094Z,1.10
2023-02-16T10:12:42.229Z,1.40
2023-02-16T10:15:16.663Z,1.60
2023-02-16T10:17:49.782Z,1.70
2023-02-16T10:20:24.258Z,1.70
2023-02-16T10:22:56.187Z,1.90
2023-02-16T10:25:30.490Z,1.60
2023-02-16T10:28:09.646Z,1.90
2023-02-16T10:30:37.837Z,2.10
2023-02-16T10:33:16.517Z,2.30
2023-02-16T10:35:47.916Z,2.50
2023-02-16T10:38:23.182Z,2.70
2023-02-16T10:40:58.908Z,3.20
2023-02-16T10:43:39.399Z,3.20
2023-02-16T10:46:07.926Z,3.10
2023-02-16T10:48:37.532Z,3.00
2023-02-16T10:51:10.228Z,2.70
2023-02-16T10:53:43.736Z,3.00
2023-02-16T10:56:46.448Z,3.60
2023-02-16T10:59:17.620Z,4.30
2023-02-16T11:01:48.011Z,5.10
2023-02-16T11:04:40.438Z,5.30
2023-02-16T11:07:10.838Z,6.30
2023-02-16T11:09:40.242Z,6.30
2023-02-16T11:12:34.193Z,6.40
2023-02-16T11:15:06.070Z,7.60
2023-02-16T11:17:50.098Z,7.80
2023-02-16T11:20:29.571Z,8.50
2023-02-16T11:23:15.438Z,9.00
2023-02-16T11:30:43.319Z,10.30
2023-02-16T11:33:23.442Z,10.00
2023-02-16T11:35:53.044Z,10.30
2023-02-16T11:38:33.482Z,11.40
2023-02-16T11:41:04.222Z,12.20
2023-02-16T11:43:35.924Z,12.10
2023-02-16T11:46:06.615Z,12.30
2023-02-16T11:48:35.143Z,13.10
2023-02-16T11:51:06.898Z,13.60
2023-02-16T11:53:36.703Z,14.10
2023-02-16T11:56:14.394Z,13.10
2023-02-16T11:58:42.882Z,12.40
2023-02-16T12:01:39.906Z,12.70
2023-02-16T12:04:22.327Z,12.90
2023-02-16T12:07:05.019Z,13.50
2023-02-16T12:09:39.554Z,13.40
2023-02-16T12:12:13.907Z,13.60
2023-02-16T12:14:49.084Z,13.60
2023-02-16T12:17:27.931Z,14.40
2023-02-16T12:20:03.566Z,13.30
2023-02-16T12:22:40.676Z,12.50
2023-02-16T12:25:26.134Z,12.00
2023-02-16T12:28:00.160Z,10.50
2023-02-16T12:30:41.805Z,10.10
2023-02-16T12:33:21.990Z,10.40
2023-02-16T12:36:04.122Z,10.00
2023-02-16T12:38:48.202Z,9.70
2023-02-16T12:41:26.301Z,10.70
2023-02-16T12:43:58.451Z,12.10
2023-02-16T12:46:30.733Z,11.90
2023-02-16T12:49:02.703Z,12.10
2023-02-16T12:51:36.710Z,13.00
2023-02-16T12:54:14.242Z,14.30
2023-02-16T12:56:46.068Z,15.00
2023-02-16T12:59:22.550Z,14.20
2023-02-16T13:01:53.506Z,13.80
2023-02-16T13:04:27.304Z,13.80
2023-02-16T13:07:00.395Z,15.30
2023-02-16T13:09:41.282Z,15.80
2023-02-16T13:12:17.195Z,16.10
2023-02-16T13:15:02.195Z,16.40
2023-02-16T13:17:35.607Z,16.90
2023-02-16T13:20:04.893Z,16.10
2023-02-16T13:22:57.580Z,16.60
2023-02-16T13:25:44.578Z,15.70
2023-02-16T13:28:31.568Z,15.90
2023-02-16T13:31:18.949Z,15.30
2023-02-16T13:34:08.549Z,14.90
2023-02-16T13:36:59.881Z,14.70
2023-02-16T13:39:52.230Z,14.90
2023-02-16T13:42:46.043Z,14.50
2023-02-16T13:45:17.640Z,14.90
2023-02-16T13:47:46.282Z,13.80
2023-02-16T13:50:29.142Z,13.60
2023-02-16T13:52:58.644Z,13.10
2023-02-16T13:55:31.078Z,13.30
2023-02-16T13:58:27.181Z,13.00
2023-02-16T14:00:55.928Z,12.10
2023-02-16T14:03:40.780Z,12.00
2023-02-16T14:06:37.272Z,11.60
2023-02-16T14:09:34.923Z,11.80
2023-02-16T14:12:17.611Z,11.90
2023-02-16T14:15:01.724Z,11.80
2023-02-16T14:17:32.947Z,11.40
2023-02-16T14:20:16.078Z,11.00
2023-02-16T14:23:01.357Z,10.50
2023-02-16T14:25:41.024Z,10.20
2023-02-16T14:28:48.161Z,10.10
2023-02-16T14:31:53.500Z,10.30
2023-02-16T14:34:29.331Z,10.60
2023-02-16T16:20:44.601Z,4.40
2023-02-16T16:23:27.001Z,4.20
2023-02-16T16:25:56.064Z,4.10
2023-02-16T16:28:35.828Z,4.00
2023-02-16T16:31:09.490Z,3.80
2023-02-16T16:33:53.509Z,3.60
2023-02-16T16:36:28.281Z,3.50
2023-02-16T16:39:21.234Z,3.40
2023-02-16T16:42:26.036Z,3.20
2023-02-16T16:45:05.509Z,3.00
2023-02-16T16:47:37.328Z,2.90
2023-02-16T16:50:27.918Z,2.80
2023-02-16T16:52:58.088Z,2.70
2023-02-16T16:55:30.422Z,2.60
2023-02-16T16:58:00.210Z,2.60
2023-02-16T17:00:34.091Z,2.50
2023-02-16T17:03:04.161Z,2.50
2023-02-16T17:08:01.954Z,2.30
2023-02-16T17:10:30.108Z,2.30
2023-02-16T17:13:00.749Z,2.20
2023-02-16T17:15:34.559Z,2.10
2023-02-16T17:18:03.292Z,2.00
2023-02-16T17:20:31.351Z,2.00
2023-02-16T17:23:04.649Z,2.00
2023-02-16T17:25:34.260Z,1.90
2023-02-16T17:28:02.913Z,1.90
2023-02-16T17:33:00.055Z,1.80
2023-02-16T17:35:28.802Z,1.80
2023-02-16T17:37:56.777Z,1.70
2023-02-16T17:40:27.085Z,1.70
2023-02-16T17:42:55.071Z,1.50
2023-02-16T17:45:23.477Z,1.60
2023-02-16T17:47:53.105Z,1.60
2023-02-16T17:50:22.059Z,1.50
2023-02-16T17:52:50.146Z,1.40
2023-02-16T17:57:47.963Z,1.40
2023-02-16T18:00:20.432Z,1.20
2023-02-16T18:10:19.534Z,1.00
2023-02-16T18:12:48.966Z,0.90
2023-02-16T18:20:16.340Z,0.80
2023-02-16T18:30:12.270Z,0.80
2023-02-16T18:37:39.516Z,2.10
2023-02-16T18:42:37.486Z,0.70
2023-02-16T18:45:06.855Z,0.70
2023-02-16T19:00:10.770Z,0.70
2023-02-16T19:02:41.030Z,0.60
2023-02-16T19:10:08.345Z,0.70
2023-02-16T19:20:03.040Z,0.70
2023-02-16T19:27:30.063Z,0.70
2023-02-16T19:37:24.678Z,0.70
2023-02-16T19:54:44.803Z,0.80
2023-02-16T20:02:11.846Z,0.70
2023-02-16T20:12:08.209Z,0.80
2023-02-16T20:29:33.645Z,0.60
2023-02-16T20:46:56.074Z,0.70
2023-02-16T21:01:47.533Z,0.60
2023-02-16T21:04:19.031Z,0.60
2023-02-16T21:14:13.293Z,0.70
2023-02-16T21:39:13.809Z,0.60
2023-02-16T21:44:10.999Z,0.70
2023-02-16T21:46:40.569Z,0.70
2023-02-16T21:49:09.322Z,0.70
2023-02-16T21:51:39.370Z,0.70
2023-02-16T21:56:38.987Z,0.70
2023-02-16T21:59:09.540Z,0.70
2023-02-16T22:01:40.176Z,0.80
2023-02-16T22:06:39.879Z,0.70
2023-02-16T22:09:09.665Z,0.70
2023-02-16T22:11:39.876Z,0.80
2023-02-16T22:16:38.020Z,0.80
2023-02-16T22:19:07.984Z,0.70
2023-02-16T22:21:36.618Z,0.80
2023-02-16T22:24:04.985Z,0.80
2023-02-16T22:26:35.593Z,0.80
2023-02-16T22:29:08.265Z,0.80
2023-02-16T22:31:37.049Z,0.80
2023-02-16T22:34:07.421Z,0.90
2023-02-16T22:44:00.748Z,0.90
2023-02-16T22:46:31.215Z,0.90
2023-02-16T22:48:59.958Z,0.80
2023-02-16T22:51:29.811Z,0.90
2023-02-16T22:53:59.616Z,0.90
2023-02-16T22:58:57.789Z,0.90
2023-02-16T23:01:28.250Z,0.90
2023-02-16T23:03:59.490Z,0.90
2023-02-16T23:06:30.159Z,0.80
2023-02-16T23:08:59.573Z,0.80
2023-02-16T23:11:28.716Z,0.80
2023-02-16T23:16:26.782Z,0.90
2023-02-16T23:18:58.468Z,0.90
2023-02-16T23:21:28.743Z,1.00
2023-02-16T23:26:26.890Z,1.00
2023-02-16T23:28:56.385Z,1.00
2023-02-16T23:31:24.912Z,1.00
2023-02-16T23:36:22.799Z,1.00
2023-02-16T23:41:19.730Z,1.00
2023-02-16T23:43:47.671Z,1.00
2023-02-16T23:51:12.373Z,0.90
2023-02-16T23:53:41.832Z,0.80
2023-02-16T23:56:13.575Z,0.80
2023-02-16T23:58:45.078Z,0.80
