createdAt,value
2023-01-19T00:01:31.855Z,0.30
2023-01-19T00:03:59.740Z,1.40
2023-01-19T00:06:27.752Z,0.00
2023-01-19T00:08:55.718Z,0.30
2023-01-19T00:11:24.248Z,0.40
2023-01-19T00:13:53.554Z,0.40
2023-01-19T00:16:23.546Z,0.40
2023-01-19T00:18:52.676Z,0.40
2023-01-19T00:21:21.572Z,0.40
2023-01-19T00:23:52.414Z,0.40
2023-01-19T00:26:21.950Z,0.50
2023-01-19T00:28:50.706Z,0.60
2023-01-19T00:31:20.635Z,0.50
2023-01-19T00:33:52.455Z,0.60
2023-01-19T00:36:20.604Z,0.60
2023-01-19T00:38:48.646Z,0.60
2023-01-19T00:41:16.518Z,0.60
2023-01-19T00:43:44.611Z,0.60
2023-01-19T00:46:12.523Z,0.60
2023-01-19T00:48:40.411Z,0.60
2023-01-19T00:51:09.631Z,0.60
2023-01-19T00:53:37.524Z,0.60
2023-01-19T00:56:05.815Z,0.50
2023-01-19T00:58:33.703Z,0.60
2023-01-19T01:01:03.728Z,0.50
2023-01-19T01:03:31.942Z,0.60
2023-01-19T01:05:59.963Z,0.40
2023-01-19T01:08:29.200Z,1.20
2023-01-19T01:10:57.315Z,0.50
2023-01-19T01:13:27.562Z,0.50
2023-01-19T01:15:57.384Z,0.50
2023-01-19T01:18:25.955Z,0.60
2023-01-19T01:20:56.100Z,0.60
2023-01-19T01:23:24.342Z,0.70
2023-01-19T01:25:53.988Z,0.70
2023-01-19T01:28:21.957Z,0.60
2023-01-19T01:30:53.923Z,0.60
2023-01-19T01:33:39.808Z,0.70
2023-01-19T01:36:09.199Z,2.00
2023-01-19T01:38:37.094Z,0.90
2023-01-19T01:41:06.637Z,0.70
2023-01-19T01:43:49.380Z,0.70
2023-01-19T01:46:19.924Z,0.60
2023-01-19T01:48:53.899Z,0.60
2023-01-19T01:51:26.915Z,0.60
2023-01-19T01:54:08.715Z,0.60
2023-01-19T01:56:40.316Z,0.60
2023-01-19T01:59:13.757Z,0.60
2023-01-19T02:02:01.405Z,0.60
2023-01-19T02:04:31.168Z,0.70
2023-01-19T02:07:16.649Z,0.70
2023-01-19T02:10:02.107Z,0.70
2023-01-19T02:12:48.721Z,0.80
2023-01-19T02:15:18.567Z,0.80
2023-01-19T02:17:46.885Z,1.70
2023-01-19T02:20:15.355Z,0.90
2023-01-19T02:22:48.968Z,1.00
2023-01-19T02:25:20.419Z,1.00
2023-01-19T02:27:48.915Z,0.90
2023-01-19T02:30:18.213Z,1.00
2023-01-19T02:32:46.416Z,1.10
2023-01-19T02:35:14.621Z,1.10
2023-01-19T02:37:44.748Z,1.20
2023-01-19T02:40:15.332Z,1.20
2023-01-19T02:42:47.840Z,1.20
2023-01-19T02:45:18.629Z,1.20
2023-01-19T02:47:49.809Z,1.20
2023-01-19T02:50:41.800Z,1.20
2023-01-19T02:53:24.590Z,2.00
2023-01-19T02:55:57.987Z,1.30
2023-01-19T02:58:35.237Z,1.30
2023-01-19T03:01:12.525Z,1.30
2023-01-19T03:03:50.638Z,1.30
2023-01-19T03:06:30.053Z,1.40
2023-01-19T03:09:05.216Z,1.30
2023-01-19T03:11:40.100Z,1.30
2023-01-19T03:14:13.464Z,1.40
2023-01-19T03:16:45.864Z,1.40
2023-01-19T03:19:19.138Z,1.40
2023-01-19T03:21:52.210Z,1.40
2023-01-19T03:24:21.872Z,1.40
2023-01-19T03:26:56.379Z,1.40
2023-01-19T03:29:29.088Z,1.40
2023-01-19T03:32:01.086Z,1.50
2023-01-19T03:34:29.540Z,1.50
2023-01-19T03:37:00.882Z,1.50
2023-01-19T03:39:29.789Z,1.50
2023-01-19T03:42:01.369Z,1.50
2023-01-19T03:44:32.584Z,1.50
2023-01-19T03:47:00.975Z,1.50
2023-01-19T03:49:31.870Z,1.40
2023-01-19T03:52:00.409Z,1.50
2023-01-19T03:54:28.384Z,3.20
2023-01-19T03:56:56.367Z,1.50
2023-01-19T03:59:24.244Z,1.60
2023-01-19T04:01:53.567Z,1.50
2023-01-19T04:04:21.640Z,1.60
2023-01-19T04:06:49.506Z,1.60
2023-01-19T04:09:19.271Z,1.60
2023-01-19T04:11:47.886Z,1.60
2023-01-19T04:14:15.775Z,1.60
2023-01-19T04:16:43.852Z,1.60
2023-01-19T04:19:13.223Z,1.60
2023-01-19T04:21:41.096Z,1.60
2023-01-19T04:24:10.151Z,1.60
2023-01-19T04:26:38.484Z,2.00
2023-01-19T04:29:06.356Z,1.60
2023-01-19T04:31:35.635Z,1.60
2023-01-19T04:34:03.598Z,1.60
2023-01-19T04:36:32.825Z,1.70
2023-01-19T04:39:00.726Z,1.70
2023-01-19T04:41:30.279Z,1.70
2023-01-19T04:43:58.929Z,1.70
2023-01-19T04:46:26.856Z,1.70
2023-01-19T04:48:54.767Z,1.80
2023-01-19T04:51:22.624Z,1.80
2023-01-19T04:53:51.859Z,2.50
2023-01-19T04:56:19.802Z,1.80
2023-01-19T04:58:47.654Z,1.80
2023-01-19T05:01:15.711Z,1.80
2023-01-19T05:03:43.629Z,1.80
2023-01-19T05:06:11.517Z,1.80
2023-01-19T05:08:39.473Z,1.90
2023-01-19T05:11:08.741Z,1.90
2023-01-19T05:13:36.907Z,1.90
2023-01-19T05:16:06.151Z,1.70
2023-01-19T05:18:36.837Z,1.90
2023-01-19T05:21:04.923Z,1.90
2023-01-19T05:23:33.012Z,1.90
2023-01-19T05:26:01.946Z,1.90
2023-01-19T05:28:32.616Z,1.90
2023-01-19T05:31:00.913Z,1.90
2023-01-19T05:33:29.002Z,1.90
2023-01-19T05:35:56.980Z,1.90
2023-01-19T05:38:34.758Z,1.90
2023-01-19T05:41:03.062Z,1.90
2023-01-19T05:43:32.350Z,2.00
2023-01-19T05:46:00.347Z,1.50
2023-01-19T05:48:28.240Z,1.70
2023-01-19T05:50:59.418Z,2.00
2023-01-19T05:53:27.636Z,1.80
2023-01-19T05:55:59.874Z,2.00
2023-01-19T05:58:44.400Z,2.00
2023-01-19T06:01:12.358Z,2.00
2023-01-19T06:03:40.939Z,2.00
2023-01-19T06:06:09.138Z,1.80
2023-01-19T06:08:43.290Z,2.00
2023-01-19T06:11:11.448Z,2.00
2023-01-19T06:13:42.001Z,2.00
2023-01-19T06:16:11.679Z,2.70
2023-01-19T06:18:39.874Z,2.00
2023-01-19T06:21:09.874Z,2.00
2023-01-19T06:23:37.756Z,2.00
2023-01-19T06:26:06.186Z,2.00
2023-01-19T06:28:34.160Z,2.00
2023-01-19T06:31:02.134Z,2.00
2023-01-19T06:33:31.510Z,2.10
2023-01-19T06:35:59.495Z,1.60
2023-01-19T06:38:27.427Z,2.10
2023-01-19T06:40:58.400Z,2.20
2023-01-19T06:43:27.048Z,2.10
2023-01-19T06:45:54.995Z,2.00
2023-01-19T06:48:23.198Z,1.80
2023-01-19T06:50:52.495Z,2.10
2023-01-19T06:53:22.164Z,2.10
2023-01-19T06:55:50.065Z,2.10
2023-01-19T06:58:18.392Z,2.10
2023-01-19T07:00:46.303Z,2.10
2023-01-19T07:03:20.469Z,2.10
2023-01-19T07:05:51.691Z,2.10
2023-01-19T07:08:21.468Z,2.10
2023-01-19T07:11:26.139Z,2.10
2023-01-19T07:13:38.274Z,2.10
2023-01-19T07:16:08.171Z,2.10
2023-01-19T07:18:36.690Z,2.00
2023-01-19T07:21:05.024Z,2.00
2023-01-19T07:23:34.959Z,1.70
2023-01-19T07:26:02.890Z,2.00
2023-01-19T07:28:31.666Z,2.00
2023-01-19T07:30:59.978Z,2.00
2023-01-19T07:33:28.200Z,2.00
2023-01-19T07:35:56.376Z,2.00
2023-01-19T07:38:24.284Z,2.00
2023-01-19T07:41:00.454Z,2.00
2023-01-19T07:43:28.331Z,2.70
2023-01-19T07:45:57.699Z,1.90
2023-01-19T07:48:25.652Z,1.90
2023-01-19T07:50:53.816Z,2.30
2023-01-19T07:53:22.400Z,1.90
2023-01-19T07:55:57.435Z,1.80
2023-01-19T07:58:26.360Z,1.80
2023-01-19T08:00:54.715Z,1.80
2023-01-19T08:03:22.719Z,1.80
2023-01-19T08:05:54.157Z,1.80
2023-01-19T08:08:22.057Z,1.80
2023-01-19T08:10:51.658Z,1.80
2023-01-19T08:13:20.975Z,1.80
2023-01-19T08:15:51.288Z,1.80
2023-01-19T08:18:19.646Z,1.70
2023-01-19T08:20:47.799Z,1.70
2023-01-19T08:23:15.724Z,1.70
2023-01-19T08:25:45.221Z,1.60
2023-01-19T08:28:15.004Z,1.70
2023-01-19T08:30:45.503Z,1.50
2023-01-19T08:33:14.321Z,1.50
2023-01-19T08:35:43.903Z,1.50
2023-01-19T08:38:11.933Z,1.50
2023-01-19T08:40:41.736Z,1.50
2023-01-19T08:43:11.356Z,1.50
2023-01-19T08:45:48.115Z,1.50
2023-01-19T08:48:19.560Z,1.50
2023-01-19T08:50:48.057Z,1.50
2023-01-19T08:53:16.557Z,1.40
2023-01-19T08:55:44.473Z,1.40
2023-01-19T08:58:12.393Z,1.60
2023-01-19T09:00:41.166Z,1.60
2023-01-19T09:03:12.752Z,1.60
2023-01-19T09:05:42.139Z,1.60
2023-01-19T09:08:12.933Z,1.60
2023-01-19T09:10:45.480Z,1.70
2023-01-19T09:13:13.768Z,1.60
2023-01-19T09:15:43.219Z,1.60
2023-01-19T09:18:13.682Z,1.60
2023-01-19T09:20:43.377Z,1.60
2023-01-19T09:23:12.531Z,1.70
2023-01-19T09:25:41.099Z,1.70
2023-01-19T09:28:17.509Z,1.70
2023-01-19T09:30:46.016Z,1.80
2023-01-19T09:33:15.451Z,1.80
2023-01-19T09:35:46.128Z,1.80
2023-01-19T09:38:15.405Z,1.90
2023-01-19T09:40:45.118Z,2.00
2023-01-19T09:43:15.509Z,2.00
2023-01-19T09:45:49.820Z,3.40
2023-01-19T09:48:28.129Z,2.60
2023-01-19T09:51:01.802Z,2.10
2023-01-19T09:53:40.639Z,2.20
2023-01-19T09:56:13.735Z,2.20
2023-01-19T09:58:41.956Z,2.20
2023-01-19T10:01:21.035Z,2.30
2023-01-19T10:03:51.195Z,2.40
2023-01-19T10:06:20.931Z,2.40
2023-01-19T10:08:56.490Z,2.50
2023-01-19T10:11:38.082Z,2.40
2023-01-19T10:14:21.768Z,2.40
2023-01-19T10:16:58.023Z,2.50
2023-01-19T10:19:30.582Z,2.60
2023-01-19T10:22:04.990Z,2.60
2023-01-19T10:25:05.941Z,2.60
2023-01-19T10:27:37.557Z,2.70
2023-01-19T10:30:10.134Z,2.70
2023-01-19T10:32:46.167Z,2.80
2023-01-19T10:35:21.853Z,2.90
2023-01-19T10:37:51.478Z,2.90
2023-01-19T10:40:30.895Z,2.90
2023-01-19T10:42:59.667Z,3.30
2023-01-19T10:45:30.779Z,2.90
2023-01-19T10:48:06.672Z,3.00
2023-01-19T10:50:39.699Z,3.00
2023-01-19T10:53:22.730Z,3.10
2023-01-19T10:56:13.151Z,3.20
2023-01-19T10:58:41.447Z,3.30
2023-01-19T11:01:18.176Z,3.20
2023-01-19T11:03:46.449Z,3.10
2023-01-19T11:06:31.083Z,3.10
2023-01-19T11:09:17.019Z,3.00
2023-01-19T11:11:47.835Z,2.90
2023-01-19T11:14:21.334Z,3.00
2023-01-19T11:16:52.231Z,3.80
2023-01-19T11:19:32.293Z,2.90
2023-01-19T11:22:12.709Z,2.80
2023-01-19T11:24:43.719Z,2.80
2023-01-19T11:27:11.656Z,2.70
2023-01-19T11:29:39.928Z,2.80
2023-01-19T11:32:13.751Z,3.00
2023-01-19T11:34:41.655Z,2.80
2023-01-19T11:37:28.678Z,2.80
2023-01-19T11:40:00.160Z,2.70
2023-01-19T11:42:32.231Z,2.80
2023-01-19T11:45:04.415Z,2.80
2023-01-19T11:47:39.318Z,2.90
2023-01-19T11:50:14.280Z,2.80
2023-01-19T11:52:46.248Z,2.90
2023-01-19T11:55:22.816Z,2.90
2023-01-19T11:57:54.481Z,3.00
2023-01-19T12:00:29.099Z,3.10
2023-01-19T12:03:07.827Z,3.20
2023-01-19T12:05:37.675Z,3.20
2023-01-19T12:08:08.444Z,3.10
2023-01-19T12:10:43.541Z,3.30
2023-01-19T12:13:21.336Z,3.40
2023-01-19T12:15:51.636Z,3.40
2023-01-19T12:18:22.841Z,3.40
2023-01-19T12:20:53.142Z,3.40
2023-01-19T12:23:31.605Z,3.50
2023-01-19T12:26:15.800Z,3.50
2023-01-19T12:28:46.849Z,3.50
2023-01-19T12:31:17.703Z,3.50
2023-01-19T12:33:45.954Z,4.30
2023-01-19T12:36:40.257Z,3.60
2023-01-19T12:39:18.790Z,3.60
2023-01-19T12:41:48.698Z,3.70
2023-01-19T12:44:34.004Z,4.70
2023-01-19T12:47:20.066Z,3.70
2023-01-19T12:49:50.716Z,3.70
2023-01-19T12:52:23.635Z,3.80
2023-01-19T12:54:55.919Z,3.80
2023-01-19T12:57:29.628Z,3.70
2023-01-19T12:59:59.897Z,4.50
2023-01-19T13:02:52.921Z,3.90
2023-01-19T13:05:25.847Z,3.90
2023-01-19T13:08:19.379Z,3.90
2023-01-19T13:11:20.698Z,4.00
2023-01-19T13:14:25.377Z,4.10
2023-01-19T13:17:05.387Z,4.20
2023-01-19T13:19:54.844Z,5.20
2023-01-19T13:23:02.579Z,4.20
2023-01-19T13:25:35.359Z,4.60
2023-01-19T13:28:09.594Z,4.80
2023-01-19T13:30:40.848Z,4.80
2023-01-19T13:33:20.076Z,4.70
2023-01-19T13:35:53.865Z,5.00
2023-01-19T13:38:23.733Z,5.10
2023-01-19T13:40:52.781Z,5.20
2023-01-19T13:43:26.593Z,5.80
2023-01-19T13:45:55.537Z,5.20
2023-01-19T13:48:25.797Z,6.10
2023-01-19T13:51:02.794Z,6.40
2023-01-19T13:53:31.309Z,5.60
2023-01-19T13:56:20.510Z,5.80
2023-01-19T13:59:04.842Z,5.30
2023-01-19T14:01:33.193Z,6.00
2023-01-19T14:04:02.686Z,5.10
2023-01-19T14:06:37.392Z,6.00
2023-01-19T14:09:20.371Z,5.20
2023-01-19T14:12:05.015Z,5.00
2023-01-19T14:14:33.482Z,4.80
2023-01-19T14:17:01.609Z,4.80
2023-01-19T14:19:31.138Z,5.10
2023-01-19T14:22:01.147Z,4.80
2023-01-19T14:24:32.146Z,5.30
2023-01-19T14:27:21.213Z,4.80
2023-01-19T14:29:53.515Z,5.20
2023-01-19T14:32:23.029Z,4.80
2023-01-19T14:34:53.969Z,5.20
2023-01-19T14:37:27.623Z,4.70
2023-01-19T14:40:00.192Z,4.80
2023-01-19T14:42:30.870Z,4.30
2023-01-19T14:45:01.745Z,4.60
2023-01-19T14:47:36.755Z,4.50
2023-01-19T14:50:20.117Z,4.60
2023-01-19T14:52:52.329Z,4.50
2023-01-19T14:55:22.998Z,4.30
2023-01-19T14:57:50.909Z,4.20
2023-01-19T15:00:20.529Z,4.60
2023-01-19T15:02:48.506Z,3.90
2023-01-19T15:05:17.999Z,3.80
2023-01-19T15:07:47.829Z,3.70
2023-01-19T15:10:21.313Z,3.70
2023-01-19T15:12:49.475Z,3.60
2023-01-19T15:15:22.629Z,4.10
2023-01-19T15:17:51.320Z,3.50
2023-01-19T15:20:23.096Z,3.90
2023-01-19T15:22:51.455Z,3.40
2023-01-19T15:25:21.059Z,3.30
2023-01-19T15:27:49.833Z,4.30
2023-01-19T15:30:20.604Z,3.30
2023-01-19T15:32:48.970Z,3.20
2023-01-19T15:35:21.310Z,3.10
2023-01-19T15:37:49.901Z,3.00
2023-01-19T15:40:20.122Z,2.90
2023-01-19T15:42:48.138Z,2.70
2023-01-19T15:45:42.361Z,2.80
2023-01-19T15:48:11.977Z,2.70
2023-01-19T15:50:43.646Z,2.60
2023-01-19T15:53:15.315Z,2.50
2023-01-19T15:55:43.320Z,2.50
2023-01-19T15:58:13.866Z,2.40
2023-01-19T16:00:42.410Z,2.30
2023-01-19T16:03:12.034Z,2.20
2023-01-19T16:05:43.245Z,2.20
2023-01-19T16:08:12.375Z,2.10
2023-01-19T16:10:41.079Z,2.10
2023-01-19T16:13:09.416Z,2.00
2023-01-19T16:15:37.887Z,2.00
2023-01-19T16:18:06.668Z,1.90
2023-01-19T16:20:34.876Z,1.90
2023-01-19T16:23:19.325Z,1.80
2023-01-19T16:25:56.394Z,1.80
2023-01-19T16:28:24.357Z,1.80
2023-01-19T16:30:52.720Z,1.70
2023-01-19T16:33:21.044Z,1.70
2023-01-19T16:35:48.944Z,1.70
2023-01-19T16:38:18.208Z,1.60
2023-01-19T16:40:46.961Z,1.40
2023-01-19T16:43:15.880Z,1.60
2023-01-19T16:45:58.933Z,1.50
2023-01-19T16:48:27.506Z,1.50
2023-01-19T16:51:03.270Z,1.40
2023-01-19T16:53:35.619Z,1.40
2023-01-19T16:56:06.747Z,1.40
2023-01-19T16:58:37.376Z,1.40
2023-01-19T17:01:09.228Z,1.30
2023-01-19T17:03:38.290Z,2.10
2023-01-19T17:06:07.314Z,1.30
2023-01-19T17:08:37.120Z,1.30
2023-01-19T17:11:10.411Z,1.30
2023-01-19T17:13:38.797Z,1.40
2023-01-19T17:16:08.236Z,1.40
2023-01-19T17:18:37.847Z,1.40
2023-01-19T17:21:08.222Z,1.40
2023-01-19T17:23:38.092Z,1.40
2023-01-19T17:26:06.636Z,1.50
2023-01-19T17:28:34.676Z,1.50
2023-01-19T17:31:06.405Z,1.50
2023-01-19T17:33:35.149Z,1.60
2023-01-19T17:36:04.536Z,1.60
2023-01-19T17:38:32.527Z,1.60
2023-01-19T17:41:01.840Z,3.00
2023-01-19T17:43:29.752Z,1.50
2023-01-19T17:45:57.682Z,1.40
2023-01-19T17:48:25.607Z,1.40
2023-01-19T17:50:54.132Z,1.40
2023-01-19T17:53:22.004Z,1.30
2023-01-19T17:55:49.926Z,1.20
2023-01-19T17:58:19.220Z,1.30
2023-01-19T18:00:47.100Z,1.20
2023-01-19T18:03:14.978Z,1.20
2023-01-19T18:05:42.849Z,1.10
2023-01-19T18:08:10.714Z,1.10
2023-01-19T18:10:38.708Z,1.10
2023-01-19T18:13:06.577Z,1.00
2023-01-19T18:15:35.779Z,1.00
2023-01-19T18:18:03.790Z,1.00
2023-01-19T18:20:32.206Z,1.00
2023-01-19T18:23:00.082Z,1.00
2023-01-19T18:25:27.951Z,0.90
2023-01-19T18:27:55.824Z,0.90
2023-01-19T18:30:22.659Z,1.70
2023-01-19T18:32:52.472Z,0.90
2023-01-19T18:35:20.571Z,1.80
2023-01-19T18:37:48.518Z,0.80
2023-01-19T18:40:16.615Z,2.90
2023-01-19T18:42:45.579Z,0.80
2023-01-19T18:45:13.544Z,0.80
2023-01-19T18:47:41.453Z,0.70
2023-01-19T18:50:14.029Z,0.70
2023-01-19T18:52:42.042Z,0.70
2023-01-19T18:55:10.500Z,0.70
2023-01-19T18:57:38.401Z,0.70
2023-01-19T19:00:07.597Z,0.70
2023-01-19T19:02:35.595Z,0.70
2023-01-19T19:05:03.480Z,0.70
2023-01-19T19:07:33.339Z,0.70
2023-01-19T19:10:01.307Z,0.50
2023-01-19T19:12:29.260Z,1.00
2023-01-19T19:14:57.187Z,0.70
2023-01-19T19:17:25.207Z,0.70
2023-01-19T19:19:53.315Z,2.30
2023-01-19T19:22:21.221Z,0.80
2023-01-19T19:24:50.522Z,0.80
2023-01-19T19:27:18.446Z,0.70
2023-01-19T19:29:48.612Z,0.80
2023-01-19T19:32:20.303Z,2.10
2023-01-19T19:34:50.364Z,0.30
2023-01-19T19:37:18.352Z,0.90
2023-01-19T19:39:46.337Z,0.30
2023-01-19T19:42:15.793Z,2.80
2023-01-19T19:44:43.722Z,0.70
2023-01-19T19:47:11.666Z,0.40
2023-01-19T19:49:39.729Z,2.80
2023-01-19T19:52:07.761Z,0.90
2023-01-19T19:54:35.775Z,2.70
2023-01-19T19:57:03.735Z,1.00
2023-01-19T19:59:32.992Z,0.80
2023-01-19T20:02:01.107Z,0.60
2023-01-19T20:04:29.048Z,0.80
2023-01-19T20:06:59.084Z,2.20
2023-01-19T20:09:27.063Z,2.90
2023-01-19T20:11:55.054Z,0.70
2023-01-19T20:14:23.838Z,1.00
2023-01-19T20:16:54.318Z,1.00
2023-01-19T20:19:22.317Z,2.50
2023-01-19T20:21:50.291Z,0.90
2023-01-19T20:24:20.520Z,0.90
2023-01-19T20:26:51.061Z,2.80
2023-01-19T20:29:19.821Z,3.00
2023-01-19T20:31:50.308Z,0.90
2023-01-19T20:34:23.342Z,0.90
2023-01-19T20:36:53.374Z,0.80
2023-01-19T20:39:22.189Z,0.50
2023-01-19T20:41:51.445Z,0.80
2023-01-19T20:44:22.302Z,0.80
2023-01-19T20:46:50.740Z,1.60
2023-01-19T20:49:20.134Z,0.70
2023-01-19T20:51:48.224Z,0.70
2023-01-19T20:54:18.675Z,0.60
2023-01-19T20:56:46.627Z,0.50
2023-01-19T20:59:14.967Z,0.60
2023-01-19T21:01:43.644Z,0.50
2023-01-19T21:04:12.405Z,0.50
2023-01-19T21:06:41.770Z,0.00
2023-01-19T21:09:10.773Z,0.50
2023-01-19T21:11:40.026Z,0.40
2023-01-19T21:14:08.559Z,0.40
2023-01-19T21:16:37.308Z,0.20
2023-01-19T21:19:06.516Z,1.50
2023-01-19T21:21:34.459Z,0.30
2023-01-19T21:24:04.841Z,0.30
2023-01-19T21:26:33.361Z,-0.10
2023-01-19T21:29:02.816Z,0.20
2023-01-19T21:31:31.239Z,0.00
2023-01-19T21:33:59.687Z,-0.10
2023-01-19T21:36:27.938Z,0.30
2023-01-19T21:39:00.356Z,0.20
2023-01-19T21:41:33.957Z,-0.10
2023-01-19T21:44:02.366Z,1.30
2023-01-19T21:46:32.636Z,0.10
2023-01-19T21:49:02.488Z,1.50
2023-01-19T21:51:33.424Z,-0.10
2023-01-19T21:54:03.492Z,1.40
2023-01-19T21:56:34.184Z,1.10
2023-01-19T21:59:03.343Z,0.10
2023-01-19T22:01:33.737Z,0.00
2023-01-19T22:04:01.749Z,0.00
2023-01-19T22:06:29.756Z,0.00
2023-01-19T22:08:58.407Z,-0.10
2023-01-19T22:11:26.528Z,-0.20
2023-01-19T22:13:56.070Z,-0.10
2023-01-19T22:16:24.463Z,-0.10
2023-01-19T22:18:54.427Z,-0.20
2023-01-19T22:21:24.120Z,-0.20
2023-01-19T22:23:54.101Z,-0.10
2023-01-19T22:26:22.776Z,-0.20
2023-01-19T22:28:56.456Z,1.20
2023-01-19T22:31:26.323Z,-0.60
2023-01-19T22:33:55.134Z,1.60
2023-01-19T22:36:25.285Z,-0.20
2023-01-19T22:38:56.321Z,-0.40
2023-01-19T22:41:26.071Z,-0.50
2023-01-19T22:43:56.522Z,0.90
2023-01-19T22:46:27.134Z,-0.30
2023-01-19T22:48:55.998Z,0.70
2023-01-19T22:51:25.822Z,-0.50
2023-01-19T22:53:53.970Z,-0.40
2023-01-19T22:56:23.436Z,-1.10
2023-01-19T22:58:52.104Z,-0.70
2023-01-19T23:01:23.531Z,-0.40
2023-01-19T23:03:52.492Z,-0.90
2023-01-19T23:06:22.472Z,-1.30
2023-01-19T23:08:50.555Z,-0.60
2023-01-19T23:11:20.150Z,-0.60
2023-01-19T23:13:48.802Z,-0.80
2023-01-19T23:16:17.567Z,-0.90
2023-01-19T23:18:47.177Z,-0.60
2023-01-19T23:21:17.725Z,-0.90
2023-01-19T23:23:46.535Z,-0.90
2023-01-19T23:26:16.851Z,-1.00
2023-01-19T23:28:45.724Z,-0.90
2023-01-19T23:31:15.425Z,-1.00
2023-01-19T23:33:44.157Z,-0.60
2023-01-19T23:36:14.052Z,0.60
2023-01-19T23:38:42.463Z,1.70
2023-01-19T23:41:10.644Z,1.10
2023-01-19T23:43:38.669Z,-0.10
2023-01-19T23:46:11.858Z,-1.20
2023-01-19T23:48:39.942Z,0.90
2023-01-19T23:51:08.938Z,1.50
2023-01-19T23:53:38.878Z,-0.70
2023-01-19T23:56:11.526Z,-1.20
2023-01-19T23:58:39.611Z,-1.20
