createdAt,value
2023-03-02T05:30:39.769Z,100724.66
2023-03-02T05:33:42.491Z,100724.66
2023-03-02T05:36:45.487Z,100735.66
2023-03-02T05:39:48.102Z,100734.00
2023-03-02T05:42:50.881Z,100736.31
2023-03-02T05:45:53.470Z,100741.81
2023-03-02T05:48:56.108Z,100734.06
2023-03-02T05:51:58.761Z,100726.62
2023-03-02T05:55:01.345Z,100740.91
2023-03-02T05:58:06.098Z,100743.22
2023-03-02T06:01:12.258Z,100747.59
2023-03-02T06:04:17.368Z,100743.97
2023-03-02T06:07:19.956Z,100744.47
2023-03-02T06:10:22.591Z,100742.91
2023-03-02T06:13:25.154Z,100741.38
2023-03-02T06:16:27.842Z,100745.97
2023-03-02T06:19:30.449Z,100748.56
2023-03-02T06:22:33.051Z,100748.31
2023-03-02T06:25:37.146Z,100755.47
2023-03-02T06:28:51.375Z,100758.31
2023-03-02T06:31:55.700Z,100764.34
2023-03-02T06:34:58.434Z,100766.63
2023-03-02T06:38:00.977Z,100761.75
2023-03-02T06:41:04.603Z,100769.66
2023-03-02T06:44:08.255Z,100770.84
2023-03-02T06:47:10.933Z,100775.53
2023-03-02T06:50:13.480Z,100784.62
2023-03-02T06:53:18.535Z,100783.31
2023-03-02T06:56:21.175Z,100781.75
2023-03-02T06:59:23.785Z,100782.81
2023-03-02T07:02:26.412Z,100789.81
2023-03-02T07:05:32.246Z,100777.25
2023-03-02T07:08:34.877Z,100785.13
2023-03-02T07:11:37.486Z,100786.19
2023-03-02T07:14:40.088Z,100786.50
2023-03-02T07:17:43.830Z,100785.03
2023-03-02T07:20:46.453Z,100776.28
2023-03-02T07:23:49.035Z,100782.75
2023-03-02T07:26:51.821Z,100786.47
2023-03-02T07:29:54.477Z,100775.47
2023-03-02T07:32:57.793Z,100777.25
2023-03-02T07:36:00.690Z,100781.72
2023-03-02T07:39:03.723Z,100779.28
2023-03-02T07:42:09.037Z,100773.34
2023-03-02T07:45:11.761Z,100775.84
2023-03-02T07:48:14.275Z,100772.50
2023-03-02T07:51:16.829Z,100776.00
2023-03-02T07:54:19.385Z,100774.38
2023-03-02T07:57:21.991Z,100775.25
2023-03-02T08:00:24.751Z,100774.34
2023-03-02T08:03:27.240Z,100774.34
2023-03-02T08:06:30.299Z,100779.53
2023-03-02T08:09:34.977Z,100779.66
2023-03-02T08:12:38.035Z,100774.38
2023-03-02T08:15:40.942Z,100785.75
2023-03-02T08:18:43.684Z,100765.87
2023-03-02T08:21:46.401Z,100765.00
2023-03-02T08:24:48.992Z,100765.06
2023-03-02T08:27:51.680Z,100778.84
2023-03-02T08:31:01.002Z,100770.19
2023-03-02T08:34:03.691Z,100768.50
2023-03-02T08:37:09.187Z,100759.88
2023-03-02T08:40:12.196Z,100768.56
2023-03-02T08:43:14.820Z,100758.19
2023-03-02T08:46:18.566Z,100760.81
2023-03-02T08:49:21.276Z,100760.81
2023-03-02T08:52:23.891Z,100754.75
2023-03-02T08:55:26.712Z,100757.31
2023-03-02T08:58:30.446Z,100757.34
2023-03-02T09:01:35.158Z,100754.75
2023-03-02T09:04:38.307Z,100746.97
2023-03-02T09:07:41.056Z,100753.03
2023-03-02T09:10:43.632Z,100742.63
2023-03-02T09:13:46.267Z,100749.59
2023-03-02T09:16:49.315Z,100746.09
2023-03-02T09:19:51.855Z,100739.13
2023-03-02T09:22:54.446Z,100733.91
2023-03-02T09:25:57.056Z,100744.31
2023-03-02T09:28:59.735Z,100748.63
2023-03-02T09:32:02.404Z,100738.22
2023-03-02T09:35:05.312Z,100736.50
2023-03-02T09:38:08.052Z,100735.66
2023-03-02T09:41:25.888Z,100737.38
2023-03-02T09:44:47.030Z,100730.44
2023-03-02T09:48:15.881Z,100731.28
2023-03-02T09:51:36.828Z,100725.22
2023-03-02T09:54:39.805Z,100724.31
2023-03-02T09:57:42.553Z,100725.16
2023-03-02T10:00:45.070Z,100725.09
2023-03-02T10:03:56.518Z,100717.19
2023-03-02T10:07:25.023Z,100715.56
2023-03-02T10:10:40.916Z,100714.56
2023-03-02T10:13:47.718Z,100714.63
2023-03-02T10:17:21.404Z,100706.69
2023-03-02T10:20:53.214Z,100707.44
2023-03-02T10:24:21.384Z,100708.41
2023-03-02T10:27:32.527Z,100697.06
2023-03-02T10:30:35.897Z,100701.44
2023-03-02T10:33:39.463Z,100692.59
2023-03-02T10:36:43.945Z,100689.88
2023-03-02T10:39:46.488Z,100688.03
2023-03-02T10:42:48.998Z,100692.47
2023-03-02T10:46:02.062Z,100687.09
2023-03-02T10:49:04.700Z,100682.84
2023-03-02T10:52:15.109Z,100675.59
2023-03-02T10:55:17.776Z,100682.59
2023-03-02T10:58:20.292Z,100669.59
2023-03-02T11:01:22.949Z,100667.81
2023-03-02T11:04:25.529Z,100669.59
2023-03-02T11:07:28.985Z,100659.84
2023-03-02T11:10:36.730Z,100661.47
2023-03-02T11:13:45.171Z,100651.91
2023-03-02T11:16:48.098Z,100656.19
2023-03-02T11:19:52.787Z,100650.00
2023-03-02T11:22:58.032Z,100650.87
2023-03-02T11:26:02.363Z,100649.97
2023-03-02T11:29:22.559Z,100641.13
2023-03-02T11:32:27.702Z,100645.16
2023-03-02T11:35:40.093Z,100639.97
2023-03-02T11:38:50.948Z,100640.06
2023-03-02T11:41:54.191Z,100641.59
2023-03-02T11:44:56.838Z,100626.84
2023-03-02T11:48:29.435Z,100627.56
2023-03-02T11:51:44.668Z,100621.56
2023-03-02T11:54:58.782Z,100621.34
2023-03-02T12:01:12.967Z,100623.94
2023-03-02T12:04:35.781Z,100616.03
2023-03-02T12:07:38.330Z,100618.59
2023-03-02T12:10:42.978Z,100616.81
2023-03-02T12:13:54.941Z,100612.34
2023-03-02T12:17:24.629Z,100611.06
2023-03-02T12:20:28.868Z,100600.28
2023-03-02T12:23:33.164Z,100604.66
2023-03-02T12:26:37.502Z,100609.00
2023-03-02T12:29:46.229Z,100600.28
2023-03-02T12:33:03.470Z,100601.97
2023-03-02T12:36:12.704Z,100601.06
2023-03-02T12:39:54.550Z,100594.03
2023-03-02T12:43:14.099Z,100594.78
2023-03-02T12:46:29.714Z,100588.75
2023-03-02T12:49:51.939Z,100585.13
2023-03-02T12:52:59.546Z,100581.44
2023-03-02T12:56:02.205Z,100572.53
2023-03-02T12:59:04.860Z,100575.34
2023-03-02T13:02:23.215Z,100575.41
2023-03-02T13:05:27.966Z,100562.25
2023-03-02T13:08:30.536Z,100565.94
2023-03-02T13:11:34.375Z,100567.56
2023-03-02T13:14:37.068Z,100563.97
2023-03-02T13:17:39.626Z,100551.84
2023-03-02T13:20:42.188Z,100546.41
2023-03-02T13:23:50.870Z,100541.81
2023-03-02T13:27:00.847Z,100538.78
2023-03-02T13:30:21.990Z,100540.44
2023-03-02T13:33:24.814Z,100530.81
2023-03-02T13:36:40.287Z,100539.66
2023-03-02T13:39:42.841Z,100531.03
2023-03-02T13:42:45.418Z,100522.31
2023-03-02T13:46:00.520Z,100524.66
2023-03-02T13:49:10.774Z,100520.12
2023-03-02T13:52:22.609Z,100513.31
2023-03-02T13:55:25.469Z,100515.69
2023-03-02T13:58:29.610Z,100508.91
2023-03-02T14:01:32.292Z,100498.22
2023-03-02T14:04:34.985Z,100499.50
2023-03-02T14:07:37.599Z,100494.97
2023-03-02T14:10:41.398Z,100493.00
2023-03-02T14:13:50.295Z,100490.03
2023-03-02T14:16:52.858Z,100484.69
2023-03-02T14:19:55.798Z,100478.16
2023-03-02T14:22:58.647Z,100478.63
2023-03-02T14:26:01.259Z,100481.03
2023-03-02T14:29:27.605Z,100472.56
2023-03-02T14:32:31.157Z,100468.75
2023-03-02T14:35:33.882Z,100473.06
2023-03-02T14:38:36.443Z,100479.50
2023-03-02T14:41:54.462Z,100478.53
2023-03-02T14:45:02.180Z,100471.50
2023-03-02T14:48:04.994Z,100473.25
2023-03-02T14:51:19.281Z,100473.12
2023-03-02T14:54:21.833Z,100470.53
2023-03-02T14:57:26.604Z,100463.44
2023-03-02T15:00:29.182Z,100464.41
2023-03-02T15:03:32.065Z,100464.44
2023-03-02T15:06:37.600Z,100454.00
2023-03-02T15:09:40.348Z,100462.81
2023-03-02T15:12:43.020Z,100459.34
2023-03-02T15:15:46.119Z,100457.59
2023-03-02T15:18:50.048Z,100452.47
2023-03-02T15:21:53.022Z,100459.66
2023-03-02T15:24:55.714Z,100464.78
2023-03-02T15:27:58.361Z,100466.56
2023-03-02T15:31:10.232Z,100471.13
2023-03-02T15:34:12.901Z,100465.75
2023-03-02T15:37:15.633Z,100466.78
2023-03-02T15:40:18.321Z,100465.75
2023-03-02T15:43:20.990Z,100471.16
2023-03-02T15:46:23.717Z,100471.00
2023-03-02T15:49:28.602Z,100475.34
2023-03-02T15:52:31.278Z,100477.16
2023-03-02T15:55:34.014Z,100474.06
2023-03-02T15:58:36.640Z,100475.88
2023-03-02T16:01:39.234Z,100476.72
2023-03-02T16:04:41.776Z,100481.56
2023-03-02T16:07:44.790Z,100475.34
2023-03-02T16:11:01.229Z,100487.50
2023-03-02T16:14:04.203Z,100475.97
2023-03-02T16:17:06.824Z,100480.69
2023-03-02T16:20:10.046Z,100484.47
