createdAt,value
2022-09-10T00:01:38.225Z,73.15
2022-09-10T00:04:15.548Z,76.93
2022-09-10T00:06:44.531Z,77.62
2022-09-10T00:09:13.942Z,76.28
2022-09-10T00:11:43.203Z,77.90
2022-09-10T00:14:23.765Z,76.09
2022-09-10T00:16:52.443Z,75.23
2022-09-10T00:19:21.946Z,76.92
2022-09-10T00:21:50.656Z,77.26
2022-09-10T00:24:18.924Z,77.00
2022-09-10T00:26:47.233Z,76.96
2022-09-10T00:29:18.535Z,74.99
2022-09-10T00:31:47.143Z,77.45
2022-09-10T00:34:15.451Z,78.37
2022-09-10T00:36:44.183Z,79.82
2022-09-10T00:39:16.889Z,79.00
2022-09-10T00:41:47.813Z,76.91
2022-09-10T00:44:39.829Z,74.21
2022-09-10T00:47:22.120Z,76.05
2022-09-10T00:50:03.648Z,76.40
2022-09-10T00:52:34.485Z,76.96
2022-09-10T00:55:07.233Z,77.18
2022-09-10T00:57:35.787Z,78.09
2022-09-10T01:00:10.955Z,82.56
2022-09-10T01:02:39.692Z,82.98
2022-09-10T01:05:09.311Z,78.65
2022-09-10T01:07:39.033Z,79.28
2022-09-10T01:16:40.304Z,79.51
2022-09-10T01:19:50.740Z,79.99
2022-09-10T01:22:49.481Z,76.35
2022-09-10T01:25:51.025Z,78.64
2022-09-10T01:28:54.327Z,78.99
2022-09-10T01:31:34.122Z,76.15
2022-09-10T01:34:16.705Z,75.54
2022-09-10T01:36:48.162Z,76.59
2022-09-10T01:39:19.620Z,77.17
2022-09-10T01:41:49.847Z,77.49
2022-09-10T01:44:46.334Z,74.54
2022-09-10T01:48:00.915Z,73.92
2022-09-10T01:50:48.118Z,73.37
2022-09-10T01:54:00.205Z,72.64
2022-09-10T01:57:01.871Z,75.52
2022-09-10T02:00:10.031Z,78.44
2022-09-10T02:06:23.629Z,77.40
2022-09-10T02:08:54.229Z,74.56
2022-09-10T02:11:22.640Z,78.95
2022-09-10T02:13:53.405Z,76.11
2022-09-10T02:16:37.622Z,76.77
2022-09-10T02:19:08.050Z,77.02
2022-09-10T02:21:37.019Z,76.80
2022-09-10T02:24:09.944Z,77.98
2022-09-10T02:26:42.457Z,78.33
2022-09-10T02:29:15.923Z,76.34
2022-09-10T02:31:45.726Z,74.70
2022-09-10T02:34:18.524Z,77.24
2022-09-10T02:36:49.441Z,76.23
2022-09-10T02:39:17.894Z,76.29
2022-09-10T02:41:48.062Z,79.90
2022-09-10T02:44:16.485Z,78.80
2022-09-10T02:46:45.259Z,78.36
2022-09-10T02:49:13.635Z,76.48
2022-09-10T02:51:43.656Z,78.35
2022-09-10T02:54:12.455Z,79.28
2022-09-10T02:56:40.649Z,77.01
2022-09-10T02:59:10.037Z,76.58
2022-09-10T03:01:38.607Z,76.77
2022-09-10T03:04:07.972Z,75.23
2022-09-10T03:06:36.770Z,74.34
2022-09-10T03:09:05.980Z,73.71
2022-09-10T03:11:38.196Z,74.35
2022-09-10T03:14:10.515Z,74.40
2022-09-10T03:16:40.155Z,73.92
2022-09-10T03:19:09.160Z,73.95
2022-09-10T03:21:41.381Z,73.94
2022-09-10T03:24:14.276Z,75.30
2022-09-10T03:26:44.317Z,74.10
2022-09-10T03:29:13.209Z,73.75
2022-09-10T03:31:42.703Z,75.65
2022-09-10T03:34:14.283Z,74.12
2022-09-10T03:36:47.218Z,72.19
2022-09-10T03:39:16.200Z,72.92
2022-09-10T03:41:45.422Z,72.88
2022-09-10T03:44:15.891Z,74.99
2022-09-10T03:46:45.500Z,72.88
2022-09-10T03:49:15.897Z,73.70
2022-09-10T03:51:44.824Z,74.00
2022-09-10T03:54:15.827Z,74.46
2022-09-10T03:56:44.949Z,73.47
2022-09-10T03:59:13.578Z,74.91
2022-09-10T04:01:42.936Z,74.06
2022-09-10T04:04:12.610Z,75.05
2022-09-10T04:06:40.930Z,73.50
2022-09-10T04:09:10.556Z,74.09
2022-09-10T04:11:40.116Z,75.29
2022-09-10T04:14:09.971Z,77.03
2022-09-10T04:16:41.614Z,78.48
2022-09-10T04:19:13.409Z,77.09
2022-09-10T04:21:42.420Z,73.43
2022-09-10T04:24:13.821Z,73.74
2022-09-10T04:26:43.643Z,74.09
2022-09-10T04:29:12.912Z,75.76
2022-09-10T04:31:42.138Z,73.90
2022-09-10T04:34:14.279Z,77.58
2022-09-10T04:36:42.692Z,74.01
2022-09-10T04:39:11.175Z,72.72
2022-09-10T04:41:39.532Z,71.98
2022-09-10T04:44:08.795Z,71.46
2022-09-10T04:46:37.071Z,69.96
2022-09-10T04:49:09.295Z,72.38
2022-09-10T04:51:38.332Z,71.91
2022-09-10T04:54:06.697Z,71.21
2022-09-10T04:56:38.259Z,72.34
2022-09-10T04:59:07.158Z,70.91
2022-09-10T05:01:38.336Z,72.97
2022-09-10T05:04:07.074Z,72.13
2022-09-10T05:06:37.978Z,71.02
2022-09-10T05:09:09.067Z,70.11
2022-09-10T05:11:37.540Z,71.35
2022-09-10T05:14:07.308Z,71.36
2022-09-10T05:16:36.526Z,71.21
2022-09-10T05:19:04.808Z,69.79
2022-09-10T05:21:37.472Z,69.42
2022-09-10T05:24:06.051Z,70.52
2022-09-10T05:26:34.989Z,69.90
2022-09-10T05:29:03.471Z,70.92
2022-09-10T05:31:32.472Z,70.65
2022-09-10T05:34:01.127Z,69.16
2022-09-10T05:36:31.999Z,69.16
2022-09-10T05:39:01.080Z,70.61
2022-09-10T05:41:31.668Z,70.29
2022-09-10T05:44:01.515Z,68.41
2022-09-10T05:46:30.853Z,69.48
2022-09-10T05:49:03.379Z,69.10
2022-09-10T05:51:31.724Z,68.87
2022-09-10T05:54:04.314Z,67.79
2022-09-10T05:56:34.705Z,68.35
2022-09-10T05:59:06.048Z,69.06
2022-09-10T06:01:35.051Z,68.70
2022-09-10T06:04:06.152Z,69.07
2022-09-10T06:06:34.502Z,70.19
2022-09-10T06:09:07.802Z,72.70
2022-09-10T06:11:47.742Z,71.08
2022-09-10T06:14:16.332Z,73.14
2022-09-10T06:16:44.806Z,71.61
2022-09-10T06:19:13.037Z,70.58
2022-09-10T06:21:41.244Z,72.03
2022-09-10T06:24:10.267Z,72.71
2022-09-10T06:26:41.807Z,71.49
2022-09-10T06:29:14.608Z,75.11
2022-09-10T06:31:43.378Z,73.30
2022-09-10T06:34:12.954Z,73.67
2022-09-10T06:36:41.980Z,74.21
2022-09-10T06:39:10.805Z,72.59
2022-09-10T06:41:49.738Z,73.00
2022-09-10T06:44:50.583Z,72.46
2022-09-10T06:50:23.061Z,71.76
2022-09-10T06:52:53.173Z,70.49
2022-09-10T06:55:23.556Z,71.49
2022-09-10T06:57:51.929Z,73.85
2022-09-10T07:00:20.583Z,72.36
2022-09-10T07:02:52.799Z,73.33
2022-09-10T07:05:22.431Z,69.99
2022-09-10T07:07:51.363Z,71.32
2022-09-10T07:10:19.613Z,71.18
2022-09-10T07:12:47.950Z,72.45
2022-09-10T07:15:16.252Z,72.31
2022-09-10T07:17:45.612Z,70.50
2022-09-10T07:20:14.820Z,70.58
2022-09-10T07:22:46.771Z,72.24
2022-09-10T07:25:16.536Z,71.67
2022-09-10T07:28:04.393Z,71.67
2022-09-10T07:30:35.804Z,70.05
2022-09-10T07:33:04.034Z,70.88
2022-09-10T07:56:47.452Z,72.46
2022-09-10T07:59:16.861Z,73.36
2022-09-10T08:01:50.158Z,71.52
2022-09-10T08:04:21.264Z,72.58
2022-09-10T08:06:49.505Z,70.27
2022-09-10T08:09:19.394Z,68.17
2022-09-10T08:11:53.034Z,70.39
2022-09-10T08:14:24.044Z,68.42
2022-09-10T08:16:55.026Z,67.98
2022-09-10T08:19:23.256Z,67.60
2022-09-10T08:21:53.151Z,67.29
2022-09-10T08:24:28.829Z,68.40
2022-09-10T08:26:57.242Z,67.33
2022-09-10T08:29:25.563Z,67.60
2022-09-10T08:31:53.796Z,66.83
2022-09-10T08:34:29.025Z,68.26
2022-09-10T08:37:06.694Z,67.00
2022-09-10T08:39:36.669Z,67.07
2022-09-10T08:42:17.180Z,67.30
2022-09-10T08:45:00.194Z,67.59
2022-09-10T08:47:46.401Z,66.73
2022-09-10T08:50:53.240Z,65.76
2022-09-10T08:53:39.283Z,65.88
2022-09-10T08:56:18.436Z,65.50
2022-09-10T08:59:29.735Z,63.63
2022-09-10T09:02:37.870Z,64.33
2022-09-10T09:05:23.023Z,63.46
2022-09-10T09:07:58.472Z,63.15
2022-09-10T09:11:05.003Z,63.13
2022-09-10T09:14:00.657Z,63.88
2022-09-10T09:17:09.616Z,62.46
2022-09-10T09:20:25.993Z,62.31
2022-09-10T09:23:06.566Z,61.86
2022-09-10T09:25:56.361Z,63.53
2022-09-10T09:28:32.541Z,64.18
2022-09-10T09:31:20.515Z,63.21
2022-09-10T09:33:56.209Z,63.20
2022-09-10T09:36:34.251Z,63.22
2022-09-10T09:39:15.409Z,63.96
2022-09-10T09:42:15.974Z,62.35
2022-09-10T09:44:53.821Z,62.12
2022-09-10T09:47:24.949Z,63.23
2022-09-10T09:49:53.990Z,62.71
2022-09-10T09:52:24.950Z,63.07
2022-09-10T09:55:15.738Z,63.33
2022-09-10T09:57:44.541Z,62.66
2022-09-10T10:00:38.972Z,65.26
2022-09-10T10:03:24.983Z,67.25
2022-09-10T10:06:08.729Z,66.66
2022-09-10T10:08:51.649Z,66.33
2022-09-10T10:11:22.232Z,67.88
2022-09-10T10:13:52.904Z,68.35
2022-09-10T10:16:35.467Z,66.35
2022-09-10T10:19:08.097Z,67.29
2022-09-10T10:21:36.894Z,66.87
2022-09-10T10:24:21.858Z,68.67
2022-09-10T10:26:50.234Z,66.56
2022-09-10T10:29:20.685Z,66.43
2022-09-10T10:31:50.984Z,66.65
2022-09-10T10:34:45.176Z,66.04
2022-09-10T10:38:03.339Z,65.41
2022-09-10T10:40:43.422Z,64.56
2022-09-10T10:43:53.279Z,62.37
2022-09-10T10:46:49.925Z,63.74
2022-09-10T10:50:03.329Z,62.95
2022-09-10T10:53:43.115Z,62.18
2022-09-10T10:56:38.141Z,61.62
2022-09-10T10:59:55.484Z,62.17
2022-09-10T11:02:52.994Z,63.12
2022-09-10T11:05:35.689Z,62.44
2022-09-10T11:08:55.167Z,63.29
2022-09-10T11:12:15.412Z,63.74
2022-09-10T11:14:58.536Z,62.57
2022-09-10T11:17:36.136Z,61.41
2022-09-10T11:20:53.676Z,61.39
2022-09-10T11:24:16.929Z,60.02
2022-09-10T11:27:11.304Z,59.32
2022-09-10T11:30:00.319Z,61.08
2022-09-10T11:33:04.870Z,58.89
2022-09-10T11:35:50.628Z,59.17
2022-09-10T11:38:29.037Z,56.63
2022-09-10T11:41:23.571Z,54.66
2022-09-10T11:44:14.461Z,58.00
2022-09-10T11:46:59.771Z,56.45
2022-09-10T11:50:07.074Z,55.51
2022-09-10T11:52:36.667Z,54.26
2022-09-10T11:55:22.028Z,56.79
2022-09-10T11:58:15.737Z,56.63
2022-09-10T12:01:23.276Z,57.16
2022-09-10T12:04:20.210Z,53.30
2022-09-10T12:07:11.356Z,55.51
2022-09-10T12:09:54.996Z,53.64
2022-09-10T12:12:45.750Z,53.00
2022-09-10T12:15:37.214Z,54.27
2022-09-10T12:18:17.861Z,50.79
2022-09-10T12:21:32.962Z,51.81
2022-09-10T12:24:27.209Z,53.54
2022-09-10T12:26:55.776Z,53.45
2022-09-10T12:29:37.745Z,50.43
2022-09-10T12:32:09.450Z,49.13
2022-09-10T12:34:38.597Z,50.59
2022-09-10T12:37:19.882Z,49.60
2022-09-10T12:39:49.365Z,49.43
2022-09-10T12:42:30.254Z,49.86
2022-09-10T12:44:58.636Z,49.07
2022-09-10T12:47:33.181Z,50.04
2022-09-10T12:50:17.081Z,49.01
2022-09-10T12:52:53.789Z,49.64
2022-09-10T12:55:39.659Z,50.38
2022-09-10T12:58:49.142Z,50.48
2022-09-10T13:01:37.946Z,51.04
2022-09-10T13:04:29.180Z,51.92
2022-09-10T13:07:05.178Z,52.57
2022-09-10T13:09:38.296Z,53.69
2022-09-10T13:12:21.267Z,54.33
2022-09-10T13:14:53.794Z,53.71
2022-09-10T13:18:00.018Z,54.27
2022-09-10T13:20:31.802Z,56.61
2022-09-10T13:23:10.088Z,55.60
2022-09-10T13:25:45.599Z,55.87
2022-09-10T13:28:35.040Z,54.79
2022-09-10T13:31:08.573Z,53.73
2022-09-10T13:33:51.153Z,55.57
2022-09-10T13:36:48.077Z,54.57
2022-09-10T13:39:47.733Z,54.09
2022-09-10T13:42:58.381Z,53.97
2022-09-10T13:45:53.695Z,54.52
2022-09-10T13:48:33.158Z,53.71
2022-09-10T13:51:24.256Z,51.57
2022-09-10T13:53:53.516Z,52.29
2022-09-10T13:56:28.124Z,52.61
2022-09-10T13:59:02.040Z,51.27
2022-09-10T14:01:56.504Z,50.85
2022-09-10T14:04:26.393Z,51.00
2022-09-10T14:07:04.430Z,52.16
2022-09-10T14:10:00.784Z,51.92
2022-09-10T14:12:33.685Z,50.20
2022-09-10T14:15:06.390Z,50.42
2022-09-10T14:17:43.028Z,50.29
2022-09-10T14:20:33.392Z,48.54
2022-09-10T14:23:05.253Z,49.60
2022-09-10T14:25:37.680Z,50.23
2022-09-10T14:28:15.552Z,49.58
2022-09-10T14:30:48.992Z,50.52
2022-09-10T14:33:36.577Z,49.59
2022-09-10T14:36:29.892Z,49.61
2022-09-10T14:39:16.653Z,50.90
2022-09-10T14:41:45.159Z,49.44
2022-09-10T14:44:22.713Z,50.67
2022-09-10T14:46:58.828Z,50.44
2022-09-10T14:49:34.962Z,50.73
2022-09-10T14:52:06.438Z,50.88
2022-09-10T14:54:35.015Z,50.79
2022-09-10T14:57:09.886Z,49.77
2022-09-10T14:59:41.341Z,50.80
2022-09-10T15:02:28.142Z,50.78
2022-09-10T15:04:56.639Z,50.61
2022-09-10T15:07:24.952Z,49.32
2022-09-10T15:09:53.622Z,49.01
2022-09-10T15:12:29.419Z,50.01
2022-09-10T15:15:00.726Z,51.21
2022-09-10T15:17:29.387Z,50.04
2022-09-10T15:19:57.841Z,51.10
2022-09-10T15:22:30.585Z,50.28
2022-09-10T15:25:12.798Z,50.07
2022-09-10T15:27:41.722Z,51.00
2022-09-10T15:30:10.280Z,50.70
2022-09-10T15:32:38.525Z,50.15
2022-09-10T15:35:07.131Z,50.89
2022-09-10T15:37:35.367Z,51.31
2022-09-10T15:40:07.835Z,50.94
2022-09-10T15:42:39.288Z,51.67
2022-09-10T15:45:08.811Z,51.76
2022-09-10T15:47:36.982Z,51.06
2022-09-10T15:50:06.002Z,51.90
2022-09-10T15:52:34.783Z,51.34
2022-09-10T15:55:03.430Z,51.97
2022-09-10T15:57:31.718Z,52.03
2022-09-10T16:00:01.670Z,51.61
2022-09-10T16:02:33.588Z,52.34
2022-09-10T16:05:01.810Z,51.90
2022-09-10T16:07:30.052Z,52.61
2022-09-10T16:09:58.720Z,53.81
2022-09-10T16:12:27.342Z,54.13
2022-09-10T16:14:56.559Z,54.96
2022-09-10T16:17:25.318Z,55.33
2022-09-10T16:19:54.438Z,54.76
2022-09-10T16:22:22.707Z,53.57
2022-09-10T16:24:50.952Z,53.27
2022-09-10T16:27:26.070Z,53.36
2022-09-10T16:29:55.120Z,53.34
2022-09-10T16:32:23.659Z,53.48
2022-09-10T16:34:51.863Z,53.26
2022-09-10T16:37:21.394Z,53.40
2022-09-10T16:39:49.816Z,53.44
2022-09-10T16:42:17.980Z,53.38
2022-09-10T16:44:46.166Z,53.37
2022-09-10T16:47:14.352Z,53.54
2022-09-10T16:49:42.598Z,54.00
2022-09-10T16:52:11.876Z,54.99
2022-09-10T16:54:40.087Z,55.36
2022-09-10T16:57:08.293Z,56.18
2022-09-10T16:59:36.517Z,56.56
2022-09-10T17:02:07.415Z,57.57
2022-09-10T17:04:35.873Z,56.80
2022-09-10T17:07:04.226Z,55.62
2022-09-10T17:09:32.462Z,56.65
2022-09-10T17:12:00.869Z,57.49
2022-09-10T17:14:29.043Z,56.73
2022-09-10T17:16:58.518Z,55.16
2022-09-10T17:19:27.221Z,56.74
2022-09-10T17:21:56.758Z,57.03
2022-09-10T17:24:26.833Z,55.12
2022-09-10T17:26:55.698Z,54.75
2022-09-10T17:29:25.494Z,54.21
2022-09-10T17:31:55.341Z,55.87
2022-09-10T17:34:27.909Z,56.43
2022-09-10T17:36:56.334Z,55.80
2022-09-10T17:39:28.141Z,56.31
2022-09-10T17:41:56.584Z,57.07
2022-09-10T17:44:25.597Z,57.14
2022-09-10T17:46:55.084Z,57.32
2022-09-10T17:49:24.379Z,57.69
2022-09-10T17:51:53.256Z,59.26
2022-09-10T17:54:21.586Z,59.39
2022-09-10T17:56:49.774Z,58.34
2022-09-10T17:59:18.539Z,56.13
2022-09-10T18:01:47.563Z,56.45
2022-09-10T18:04:21.446Z,57.99
2022-09-10T18:06:52.401Z,61.44
2022-09-10T18:09:21.902Z,62.58
2022-09-10T18:11:50.247Z,59.66
2022-09-10T18:14:20.651Z,61.19
2022-09-10T18:16:51.115Z,61.36
2022-09-10T18:19:19.484Z,58.16
2022-09-10T18:21:48.884Z,57.82
2022-09-10T18:24:19.182Z,56.88
2022-09-10T18:26:49.212Z,56.41
2022-09-10T18:29:26.823Z,56.39
2022-09-10T18:32:00.590Z,56.02
2022-09-10T18:34:30.951Z,55.77
2022-09-10T18:37:02.538Z,55.95
2022-09-10T18:39:32.482Z,55.98
2022-09-10T18:42:01.514Z,55.69
2022-09-10T18:44:40.194Z,55.87
2022-09-10T18:47:27.939Z,58.36
2022-09-10T18:49:59.085Z,59.58
2022-09-10T18:52:27.900Z,58.72
2022-09-10T18:54:56.335Z,63.62
2022-09-10T18:57:24.611Z,64.80
2022-09-10T18:59:55.055Z,67.45
2022-09-10T19:02:23.925Z,61.85
2022-09-10T19:05:10.187Z,59.28
2022-09-10T19:07:39.391Z,59.04
2022-09-10T19:10:08.860Z,62.74
2022-09-10T19:12:37.066Z,61.15
2022-09-10T19:15:05.624Z,59.94
2022-09-10T19:17:34.407Z,58.41
2022-09-10T19:20:02.782Z,57.85
2022-09-10T19:22:31.163Z,57.21
2022-09-10T19:25:24.767Z,58.23
2022-09-10T19:27:53.162Z,58.26
2022-09-10T19:30:21.342Z,58.91
2022-09-10T19:32:49.517Z,58.68
2022-09-10T19:35:17.888Z,58.71
2022-09-10T19:37:48.281Z,59.25
2022-09-10T19:40:17.259Z,58.56
2022-09-10T19:42:45.454Z,58.18
2022-09-10T19:45:17.849Z,57.92
2022-09-10T19:47:46.061Z,59.38
2022-09-10T19:50:14.442Z,59.16
2022-09-10T19:52:42.605Z,58.40
2022-09-10T19:55:12.873Z,57.94
2022-09-10T19:57:41.219Z,58.33
2022-09-10T20:00:24.824Z,58.01
2022-09-10T20:02:59.795Z,57.84
2022-09-10T20:05:28.866Z,57.94
2022-09-10T20:07:57.053Z,58.01
2022-09-10T20:10:25.250Z,57.79
2022-09-10T20:12:53.438Z,57.76
2022-09-10T20:15:21.602Z,57.87
2022-09-10T20:17:53.068Z,58.31
2022-09-10T20:20:21.292Z,58.32
2022-09-10T20:22:49.454Z,58.61
2022-09-10T20:25:17.699Z,58.44
2022-09-10T20:27:45.983Z,59.96
2022-09-10T20:30:14.360Z,59.36
2022-09-10T20:32:42.659Z,59.11
2022-09-10T20:35:10.965Z,58.63
2022-09-10T20:37:39.238Z,60.04
2022-09-10T20:40:08.094Z,60.32
2022-09-10T20:42:36.288Z,59.58
2022-09-10T20:45:05.146Z,58.74
2022-09-10T20:47:37.222Z,58.57
2022-09-10T20:50:06.441Z,58.71
2022-09-10T20:52:34.699Z,58.38
2022-09-10T20:55:04.028Z,58.29
2022-09-10T20:57:32.447Z,58.10
2022-09-10T21:00:00.677Z,58.23
2022-09-10T21:02:28.983Z,61.11
2022-09-10T21:04:58.522Z,59.52
2022-09-10T21:07:28.229Z,60.28
2022-09-10T21:09:56.691Z,59.36
2022-09-10T21:12:25.583Z,60.47
2022-09-10T21:14:53.755Z,61.06
2022-09-10T21:17:22.447Z,61.47
2022-09-10T21:19:50.638Z,64.49
2022-09-10T21:22:18.804Z,62.30
2022-09-10T21:24:47.006Z,60.99
2022-09-10T21:27:15.171Z,61.77
2022-09-10T21:29:43.727Z,60.75
2022-09-10T21:32:12.172Z,60.79
2022-09-10T21:34:40.371Z,61.52
2022-09-10T21:37:08.604Z,60.37
2022-09-10T21:39:36.854Z,60.20
2022-09-10T21:42:05.262Z,62.26
2022-09-10T21:44:34.121Z,60.95
2022-09-10T21:47:02.680Z,59.96
2022-09-10T21:49:30.894Z,59.39
2022-09-10T21:51:59.151Z,59.40
2022-09-10T21:54:28.100Z,60.62
2022-09-10T21:56:56.697Z,59.28
2022-09-10T21:59:25.646Z,58.58
2022-09-10T22:01:54.333Z,59.67
2022-09-10T22:04:28.177Z,61.50
2022-09-10T22:06:57.479Z,62.25
2022-09-10T22:09:26.260Z,60.30
2022-09-10T22:11:55.024Z,59.21
2022-09-10T22:14:24.790Z,59.84
2022-09-10T22:16:53.825Z,60.18
2022-09-10T22:19:25.235Z,59.23
2022-09-10T22:21:54.144Z,59.61
2022-09-10T22:24:24.033Z,59.20
2022-09-10T22:26:52.209Z,58.62
2022-09-10T22:29:20.589Z,58.47
2022-09-10T22:31:50.053Z,59.78
2022-09-10T22:34:31.549Z,59.19
2022-09-10T22:37:03.087Z,59.23
2022-09-10T22:39:32.085Z,59.13
2022-09-10T22:42:00.388Z,58.49
2022-09-10T22:44:28.559Z,58.77
2022-09-10T22:46:56.764Z,59.57
2022-09-10T22:49:24.946Z,62.35
2022-09-10T22:51:53.230Z,65.59
2022-09-10T22:54:21.782Z,64.08
2022-09-10T22:56:50.087Z,64.13
2022-09-10T22:59:18.229Z,63.47
2022-09-10T23:01:47.329Z,62.52
2022-09-10T23:04:16.027Z,61.58
2022-09-10T23:06:44.225Z,60.83
2022-09-10T23:09:16.846Z,63.15
2022-09-10T23:11:45.568Z,62.63
2022-09-10T23:14:19.833Z,66.13
2022-09-10T23:16:50.787Z,65.22
2022-09-10T23:19:24.937Z,63.65
2022-09-10T23:21:55.048Z,62.20
2022-09-10T23:24:26.228Z,61.51
2022-09-10T23:26:53.984Z,60.88
2022-09-10T23:29:23.291Z,61.49
2022-09-10T23:31:54.735Z,60.57
2022-09-10T23:34:23.282Z,63.44
2022-09-10T23:36:51.687Z,62.13
2022-09-10T23:39:23.253Z,63.14
2022-09-10T23:41:55.201Z,65.32
2022-09-10T23:44:24.311Z,66.11
2022-09-10T23:46:53.572Z,64.34
2022-09-10T23:49:23.842Z,63.60
2022-09-10T23:51:52.318Z,63.88
2022-09-10T23:54:21.046Z,62.85
2022-09-10T23:56:49.250Z,62.39
2022-09-10T23:59:21.968Z,62.87
