createdAt,value
2022-12-09T00:00:08.573Z,25.60
2022-12-09T00:02:36.344Z,22.33
2022-12-09T00:05:04.324Z,18.20
2022-12-09T00:07:31.403Z,20.55
2022-12-09T00:09:58.429Z,16.77
2022-12-09T00:12:25.460Z,19.70
2022-12-09T00:14:52.852Z,16.52
2022-12-09T00:17:19.845Z,20.33
2022-12-09T00:19:47.480Z,27.08
2022-12-09T00:22:14.490Z,31.60
2022-12-09T00:24:41.511Z,30.48
2022-12-09T00:27:08.788Z,24.73
2022-12-09T00:29:35.958Z,23.65
2022-12-09T00:32:03.087Z,26.98
2022-12-09T00:34:30.103Z,22.73
2022-12-09T00:36:57.551Z,27.08
2022-12-09T00:39:24.376Z,25.75
2022-12-09T00:41:51.659Z,19.42
2022-12-09T00:44:19.328Z,14.35
2022-12-09T00:46:46.653Z,15.95
2022-12-09T00:49:13.872Z,19.70
2022-12-09T00:51:40.818Z,19.00
2022-12-09T00:54:07.864Z,16.55
2022-12-09T00:56:35.152Z,18.25
2022-12-09T00:59:02.092Z,17.38
2022-12-09T01:01:29.290Z,19.85
2022-12-09T01:03:57.390Z,19.10
2022-12-09T01:06:27.608Z,17.77
2022-12-09T01:08:55.058Z,16.38
2022-12-09T01:11:25.364Z,17.63
2022-12-09T01:13:52.434Z,17.60
2022-12-09T01:16:22.505Z,19.55
2022-12-09T01:22:43.507Z,18.23
2022-12-09T01:25:11.080Z,16.55
2022-12-09T01:27:38.096Z,19.67
2022-12-09T01:30:07.170Z,23.27
2022-12-09T01:32:34.251Z,19.50
2022-12-09T01:35:03.172Z,20.85
2022-12-09T01:37:32.500Z,23.45
2022-12-09T01:40:00.620Z,21.88
2022-12-09T01:42:28.294Z,25.83
2022-12-09T01:45:20.245Z,21.23
2022-12-09T01:47:57.318Z,22.23
2022-12-09T01:50:27.247Z,23.23
2022-12-09T01:52:55.434Z,22.23
2022-12-09T01:55:24.589Z,23.90
2022-12-09T01:57:53.115Z,25.05
2022-12-09T02:00:21.607Z,20.13
2022-12-09T02:02:53.392Z,21.08
2022-12-09T02:05:23.606Z,20.40
2022-12-09T02:07:56.564Z,22.88
2022-12-09T02:10:23.751Z,20.90
2022-12-09T02:13:16.077Z,21.98
2022-12-09T02:15:51.605Z,22.20
2022-12-09T02:18:34.322Z,20.88
2022-12-09T02:21:11.252Z,23.33
2022-12-09T02:24:30.779Z,22.92
2022-12-09T02:27:23.388Z,19.20
2022-12-09T02:29:57.053Z,21.85
2022-12-09T02:32:27.547Z,23.70
2022-12-09T02:35:15.524Z,23.30
2022-12-09T02:37:56.635Z,21.05
2022-12-09T02:40:29.661Z,23.38
2022-12-09T02:43:01.849Z,22.00
2022-12-09T02:45:31.148Z,20.27
2022-12-09T02:48:03.725Z,23.38
2022-12-09T02:50:35.437Z,22.27
2022-12-09T02:53:08.607Z,18.77
2022-12-09T02:55:37.470Z,18.80
2022-12-09T02:58:04.727Z,21.73
2022-12-09T03:00:34.357Z,19.35
2022-12-09T03:03:04.123Z,18.67
2022-12-09T03:05:55.188Z,16.60
2022-12-09T03:08:42.292Z,13.43
2022-12-09T03:11:12.215Z,20.10
2022-12-09T03:14:00.144Z,19.25
2022-12-09T03:16:35.245Z,19.20
2022-12-09T03:19:19.379Z,16.50
2022-12-09T03:21:48.568Z,16.38
2022-12-09T03:24:20.859Z,18.15
2022-12-09T03:26:50.261Z,17.35
2022-12-09T03:29:21.937Z,14.57
2022-12-09T03:31:51.705Z,14.52
2022-12-09T03:34:24.604Z,16.45
2022-12-09T03:36:53.160Z,17.65
2022-12-09T03:39:25.244Z,13.40
2022-12-09T03:41:56.807Z,14.43
2022-12-09T03:44:35.633Z,16.55
2022-12-09T03:47:04.603Z,15.32
2022-12-09T03:49:32.695Z,15.30
2022-12-09T03:52:21.099Z,16.67
2022-12-09T03:54:53.540Z,15.82
2022-12-09T03:57:21.976Z,13.15
2022-12-09T03:59:54.082Z,14.50
2022-12-09T04:02:22.207Z,13.65
2022-12-09T04:04:49.548Z,16.17
2022-12-09T04:07:17.573Z,15.48
2022-12-09T04:09:44.939Z,17.05
2022-12-09T04:12:12.295Z,17.05
2022-12-09T04:14:40.234Z,16.88
2022-12-09T04:17:07.574Z,18.80
2022-12-09T04:19:34.664Z,16.15
2022-12-09T04:22:01.500Z,13.95
2022-12-09T04:24:28.405Z,14.85
2022-12-09T04:26:55.876Z,17.65
2022-12-09T04:29:23.028Z,16.40
2022-12-09T04:31:50.323Z,16.67
2022-12-09T04:34:17.449Z,17.50
2022-12-09T04:36:44.392Z,14.90
2022-12-09T04:39:11.395Z,14.00
2022-12-09T04:41:38.422Z,16.38
2022-12-09T04:44:06.434Z,13.30
2022-12-09T04:46:34.057Z,15.63
2022-12-09T04:49:01.232Z,13.68
2022-12-09T04:51:29.029Z,13.18
2022-12-09T04:53:59.249Z,17.80
2022-12-09T04:56:26.351Z,13.57
2022-12-09T04:58:53.165Z,17.20
2022-12-09T05:01:29.812Z,15.00
2022-12-09T05:03:58.661Z,14.77
2022-12-09T05:06:26.245Z,14.85
2022-12-09T05:08:53.588Z,15.30
2022-12-09T05:11:22.324Z,13.27
2022-12-09T05:13:49.310Z,12.40
2022-12-09T05:16:18.361Z,12.10
2022-12-09T05:18:46.635Z,12.82
2022-12-09T05:21:17.933Z,12.95
2022-12-09T05:23:45.118Z,15.43
2022-12-09T05:26:15.265Z,14.38
2022-12-09T05:28:43.133Z,13.60
2022-12-09T05:31:13.255Z,12.27
2022-12-09T05:33:40.661Z,15.05
2022-12-09T05:36:11.785Z,13.15
2022-12-09T05:38:39.306Z,13.93
2022-12-09T05:41:06.745Z,15.85
2022-12-09T05:43:34.674Z,15.35
2022-12-09T05:46:02.914Z,13.88
2022-12-09T05:48:30.364Z,13.45
2022-12-09T05:51:06.633Z,14.88
2022-12-09T05:53:34.666Z,15.32
2022-12-09T05:56:02.357Z,15.82
2022-12-09T05:58:30.216Z,16.40
2022-12-09T06:01:04.420Z,15.07
2022-12-09T06:03:32.367Z,14.30
2022-12-09T06:06:00.034Z,15.35
2022-12-09T06:08:27.553Z,14.27
2022-12-09T06:10:54.595Z,14.70
2022-12-09T06:13:21.637Z,14.40
2022-12-09T06:15:48.609Z,17.45
2022-12-09T06:18:16.684Z,14.63
2022-12-09T06:20:43.807Z,15.40
2022-12-09T06:23:10.809Z,18.50
2022-12-09T06:25:37.734Z,14.77
2022-12-09T06:28:05.455Z,15.57
2022-12-09T06:30:32.504Z,16.60
2022-12-09T06:33:00.718Z,15.02
2022-12-09T06:35:28.488Z,17.27
2022-12-09T06:37:55.861Z,14.32
2022-12-09T06:40:23.513Z,16.40
2022-12-09T06:42:51.364Z,15.20
2022-12-09T06:45:19.884Z,14.77
2022-12-09T06:47:47.736Z,11.93
2022-12-09T06:50:16.194Z,16.27
2022-12-09T06:52:43.597Z,13.13
2022-12-09T06:55:11.346Z,16.33
2022-12-09T06:57:38.915Z,13.18
2022-12-09T07:00:07.159Z,13.93
2022-12-09T07:02:36.849Z,13.77
2022-12-09T07:05:05.925Z,13.38
2022-12-09T07:07:33.888Z,13.73
2022-12-09T07:10:06.790Z,14.02
2022-12-09T07:12:34.076Z,15.50
2022-12-09T07:15:01.349Z,13.00
2022-12-09T07:17:28.818Z,13.48
2022-12-09T07:19:59.014Z,16.55
2022-12-09T07:22:30.311Z,16.20
2022-12-09T07:24:57.319Z,15.60
2022-12-09T07:27:24.543Z,16.63
2022-12-09T07:29:51.737Z,16.13
2022-12-09T07:32:18.683Z,14.35
2022-12-09T07:34:45.827Z,16.23
2022-12-09T07:37:13.887Z,19.08
2022-12-09T07:39:40.745Z,16.92
2022-12-09T07:42:07.687Z,16.88
2022-12-09T07:44:49.045Z,16.35
2022-12-09T07:47:16.426Z,19.40
2022-12-09T07:49:43.798Z,18.95
2022-12-09T07:52:12.619Z,16.40
2022-12-09T07:54:39.790Z,18.08
2022-12-09T07:57:06.897Z,17.10
2022-12-09T07:59:34.320Z,16.77
2022-12-09T08:02:05.681Z,18.52
2022-12-09T08:04:35.496Z,22.85
2022-12-09T08:07:02.651Z,16.90
2022-12-09T08:09:29.776Z,18.80
2022-12-09T08:11:57.586Z,16.08
2022-12-09T08:14:24.734Z,17.70
2022-12-09T08:16:51.599Z,15.40
2022-12-09T08:19:18.752Z,17.63
2022-12-09T08:21:50.979Z,17.08
2022-12-09T08:24:21.293Z,18.90
2022-12-09T08:26:50.974Z,17.55
2022-12-09T08:29:19.267Z,20.10
2022-12-09T08:31:46.552Z,18.58
2022-12-09T08:34:14.748Z,21.55
2022-12-09T08:36:42.757Z,21.83
2022-12-09T08:39:12.405Z,20.27
2022-12-09T08:41:40.453Z,20.35
2022-12-09T08:44:11.954Z,21.52
2022-12-09T08:46:41.800Z,23.52
2022-12-09T08:49:10.103Z,20.98
2022-12-09T08:51:37.425Z,18.35
2022-12-09T08:54:06.077Z,19.33
2022-12-09T08:56:33.509Z,19.63
2022-12-09T08:59:01.273Z,19.80
2022-12-09T09:01:32.355Z,19.77
2022-12-09T09:04:06.170Z,18.92
2022-12-09T09:06:34.202Z,18.33
2022-12-09T09:09:01.919Z,18.83
2022-12-09T09:11:29.643Z,18.55
2022-12-09T09:13:56.997Z,19.17
2022-12-09T09:16:26.474Z,19.50
2022-12-09T09:18:54.325Z,20.13
2022-12-09T09:21:24.177Z,19.83
2022-12-09T09:23:51.285Z,20.75
2022-12-09T09:26:21.393Z,19.02
2022-12-09T09:28:48.793Z,19.88
2022-12-09T09:31:19.340Z,17.80
2022-12-09T09:33:47.184Z,18.95
2022-12-09T09:36:18.899Z,19.63
2022-12-09T09:38:46.523Z,20.52
2022-12-09T09:41:27.208Z,19.73
2022-12-09T09:43:56.560Z,21.88
2022-12-09T09:46:42.304Z,20.75
2022-12-09T09:49:16.529Z,19.23
2022-12-09T09:51:44.005Z,23.80
2022-12-09T09:54:14.744Z,18.67
2022-12-09T09:57:04.371Z,18.73
2022-12-09T09:59:37.447Z,18.95
2022-12-09T10:02:26.415Z,17.20
2022-12-09T10:05:14.856Z,17.95
2022-12-09T10:07:48.392Z,18.55
2022-12-09T10:10:53.666Z,18.77
2022-12-09T10:13:45.266Z,18.25
2022-12-09T10:16:21.950Z,16.30
2022-12-09T10:19:08.061Z,16.05
2022-12-09T10:21:41.092Z,17.90
2022-12-09T10:24:26.187Z,16.92
2022-12-09T10:27:25.210Z,19.90
2022-12-09T10:30:00.902Z,20.20
2022-12-09T10:32:35.616Z,20.92
2022-12-09T10:35:16.988Z,18.83
2022-12-09T10:37:45.343Z,19.55
2022-12-09T10:40:12.617Z,19.77
2022-12-09T10:43:12.419Z,18.02
2022-12-09T10:48:39.607Z,19.33
2022-12-09T10:51:22.914Z,20.75
2022-12-09T10:53:57.701Z,20.65
2022-12-09T10:56:34.091Z,17.10
2022-12-09T10:59:24.074Z,20.23
2022-12-09T11:02:01.980Z,21.13
2022-12-09T11:04:36.018Z,18.45
2022-12-09T11:07:07.685Z,17.58
2022-12-09T11:09:37.605Z,20.30
2022-12-09T11:12:07.696Z,15.98
2022-12-09T11:14:39.015Z,17.13
2022-12-09T11:17:15.625Z,18.42
2022-12-09T11:19:44.719Z,18.55
2022-12-09T11:22:24.175Z,20.42
2022-12-09T11:24:55.070Z,19.90
2022-12-09T11:27:32.716Z,19.98
2022-12-09T11:30:15.214Z,18.52
2022-12-09T11:33:06.874Z,20.92
2022-12-09T11:35:46.101Z,19.02
2022-12-09T11:38:31.570Z,18.23
2022-12-09T11:41:13.917Z,21.48
2022-12-09T11:43:57.347Z,18.98
2022-12-09T11:46:26.402Z,23.23
2022-12-09T11:49:08.802Z,21.52
2022-12-09T11:51:40.392Z,20.30
2022-12-09T11:54:27.804Z,23.27
2022-12-09T11:56:57.561Z,21.15
2022-12-09T11:59:34.765Z,21.83
2022-12-09T12:02:11.108Z,21.27
2022-12-09T12:05:19.870Z,17.98
2022-12-09T12:08:40.341Z,18.10
2022-12-09T12:11:15.009Z,17.33
2022-12-09T12:13:46.035Z,17.90
2022-12-09T12:17:03.301Z,19.55
2022-12-09T12:19:34.979Z,16.98
2022-12-09T12:22:21.564Z,18.60
2022-12-09T12:25:18.323Z,18.88
2022-12-09T12:28:24.007Z,20.17
2022-12-09T12:31:06.868Z,20.67
2022-12-09T12:34:24.217Z,16.65
2022-12-09T12:37:23.905Z,16.95
2022-12-09T12:40:09.517Z,18.48
2022-12-09T12:43:11.251Z,18.40
2022-12-09T12:46:19.535Z,19.77
2022-12-09T12:49:20.346Z,18.80
2022-12-09T12:52:08.059Z,18.27
2022-12-09T12:54:51.294Z,19.90
2022-12-09T12:57:29.637Z,19.45
2022-12-09T13:00:08.025Z,21.10
2022-12-09T13:02:44.652Z,18.75
2022-12-09T13:05:26.114Z,22.10
2022-12-09T13:08:02.746Z,19.73
2022-12-09T13:10:35.398Z,19.65
2022-12-09T13:13:04.870Z,20.10
2022-12-09T13:15:40.449Z,17.92
2022-12-09T13:18:19.649Z,20.00
2022-12-09T13:20:50.513Z,20.25
2022-12-09T13:23:20.123Z,20.98
2022-12-09T13:26:12.451Z,18.23
2022-12-09T13:28:48.437Z,19.73
2022-12-09T13:31:20.568Z,19.30
2022-12-09T13:34:20.374Z,21.25
2022-12-09T13:36:49.011Z,20.85
2022-12-09T13:39:40.411Z,20.75
2022-12-09T13:43:01.312Z,22.80
2022-12-09T13:45:37.160Z,18.58
2022-12-09T13:48:16.834Z,18.30
2022-12-09T13:50:51.486Z,22.42
2022-12-09T13:53:21.559Z,20.63
2022-12-09T13:56:18.173Z,22.23
2022-12-09T13:58:46.023Z,20.40
2022-12-09T14:01:12.792Z,21.33
2022-12-09T14:03:58.139Z,21.48
2022-12-09T14:06:46.310Z,21.92
2022-12-09T14:09:44.175Z,21.83
2022-12-09T14:12:32.586Z,21.42
2022-12-09T14:15:21.081Z,19.40
2022-12-09T14:17:47.900Z,22.17
2022-12-09T14:20:23.382Z,25.20
2022-12-09T14:23:04.496Z,27.23
2022-12-09T14:25:34.105Z,21.52
2022-12-09T14:28:09.837Z,23.67
2022-12-09T14:30:45.893Z,22.20
2022-12-09T14:33:34.443Z,25.65
2022-12-09T14:36:13.488Z,24.67
2022-12-09T14:39:15.745Z,24.20
2022-12-09T14:41:46.175Z,21.88
2022-12-09T14:44:25.427Z,23.13
2022-12-09T14:47:11.931Z,24.88
2022-12-09T14:49:48.587Z,24.98
2022-12-09T14:52:33.025Z,25.48
2022-12-09T14:55:04.511Z,24.20
2022-12-09T14:57:38.807Z,25.58
2022-12-09T15:00:07.511Z,27.23
2022-12-09T15:02:34.803Z,27.15
2022-12-09T15:05:02.581Z,26.40
2022-12-09T15:07:32.474Z,28.02
2022-12-09T15:10:00.626Z,28.48
2022-12-09T15:12:48.678Z,32.45
2022-12-09T15:15:41.881Z,32.30
2022-12-09T15:18:20.817Z,27.80
2022-12-09T15:20:59.768Z,27.67
2022-12-09T15:23:31.108Z,26.67
2022-12-09T15:26:00.557Z,27.67
2022-12-09T15:28:30.456Z,27.52
2022-12-09T15:31:00.939Z,28.77
2022-12-09T15:33:31.100Z,27.67
2022-12-09T15:36:27.088Z,28.30
2022-12-09T15:39:00.980Z,28.40
2022-12-09T15:41:53.862Z,27.60
2022-12-09T15:44:24.098Z,29.92
2022-12-09T15:46:52.866Z,38.25
2022-12-09T15:49:26.768Z,32.83
2022-12-09T15:51:56.476Z,30.73
2022-12-09T15:54:29.032Z,29.77
2022-12-09T15:56:59.055Z,33.08
2022-12-09T15:59:29.834Z,32.25
2022-12-09T16:01:58.457Z,30.77
2022-12-09T16:04:34.078Z,30.15
2022-12-09T16:07:15.197Z,27.88
2022-12-09T16:09:59.277Z,32.08
2022-12-09T16:12:29.178Z,34.33
2022-12-09T16:14:56.352Z,31.33
2022-12-09T16:17:27.616Z,28.10
2022-12-09T16:19:55.168Z,31.77
2022-12-09T16:22:29.143Z,31.30
2022-12-09T16:25:17.344Z,31.67
2022-12-09T16:27:50.558Z,36.60
2022-12-09T16:30:23.100Z,40.03
2022-12-09T16:32:57.783Z,32.45
2022-12-09T16:35:40.406Z,31.25
2022-12-09T16:38:16.261Z,36.22
2022-12-09T16:40:46.286Z,34.40
2022-12-09T16:43:16.201Z,33.17
2022-12-09T16:45:51.493Z,35.78
2022-12-09T16:48:19.822Z,34.28
2022-12-09T16:51:07.713Z,32.40
2022-12-09T16:53:44.077Z,38.83
2022-12-09T16:56:22.838Z,30.85
2022-12-09T16:58:49.644Z,34.17
2022-12-09T17:01:18.472Z,33.22
2022-12-09T17:04:10.523Z,32.97
2022-12-09T17:06:37.319Z,34.13
2022-12-09T17:09:04.223Z,35.03
2022-12-09T17:11:31.038Z,36.13
2022-12-09T17:13:57.880Z,38.72
2022-12-09T17:16:26.703Z,42.97
2022-12-09T17:18:56.433Z,35.08
2022-12-09T17:21:23.274Z,31.67
2022-12-09T17:23:50.166Z,36.50
2022-12-09T17:26:19.016Z,39.60
2022-12-09T17:28:48.747Z,33.78
2022-12-09T17:31:21.753Z,34.35
2022-12-09T17:33:49.072Z,37.85
2022-12-09T17:36:17.016Z,35.95
2022-12-09T17:38:43.905Z,38.13
2022-12-09T17:41:15.505Z,34.65
2022-12-09T17:43:43.087Z,38.90
2022-12-09T17:46:11.323Z,32.22
2022-12-09T17:48:39.981Z,34.15
2022-12-09T17:51:08.715Z,32.95
2022-12-09T17:53:40.593Z,38.20
2022-12-09T17:56:13.947Z,37.50
2022-12-09T17:58:41.405Z,40.58
2022-12-09T18:01:15.597Z,39.42
2022-12-09T18:04:00.467Z,35.60
2022-12-09T18:06:34.650Z,37.63
2022-12-09T18:09:04.045Z,38.40
2022-12-09T18:11:30.993Z,37.15
2022-12-09T18:13:58.742Z,38.85
2022-12-09T18:16:25.885Z,39.17
2022-12-09T18:18:53.194Z,37.70
2022-12-09T18:21:20.999Z,34.97
2022-12-09T18:23:48.690Z,39.55
2022-12-09T18:26:18.511Z,39.13
2022-12-09T18:28:45.465Z,42.40
2022-12-09T18:31:15.173Z,39.65
2022-12-09T18:33:42.968Z,47.03
2022-12-09T18:36:16.869Z,41.30
2022-12-09T18:38:44.126Z,46.42
2022-12-09T18:41:16.437Z,40.30
2022-12-09T18:43:45.322Z,36.92
2022-12-09T18:46:25.185Z,37.05
2022-12-09T18:49:01.235Z,37.45
2022-12-09T18:51:29.010Z,46.38
2022-12-09T18:53:58.751Z,44.92
2022-12-09T18:56:26.492Z,39.45
2022-12-09T18:59:09.748Z,40.72
2022-12-09T19:01:40.947Z,40.45
2022-12-09T19:04:18.911Z,36.72
2022-12-09T19:06:48.256Z,36.63
2022-12-09T19:09:31.875Z,33.92
2022-12-09T19:12:11.323Z,43.42
2022-12-09T19:14:46.186Z,39.53
2022-12-09T19:17:13.298Z,41.85
2022-12-09T19:19:40.061Z,42.70
2022-12-09T19:22:08.212Z,38.78
2022-12-09T19:24:39.775Z,41.53
2022-12-09T19:27:09.681Z,46.83
2022-12-09T19:29:37.147Z,39.50
2022-12-09T19:32:05.584Z,42.38
2022-12-09T19:34:34.651Z,41.03
2022-12-09T19:37:01.698Z,43.17
2022-12-09T19:39:31.801Z,41.50
2022-12-09T19:41:59.394Z,41.72
2022-12-09T19:44:52.433Z,40.60
2022-12-09T19:47:14.160Z,44.25
2022-12-09T19:49:42.563Z,42.35
2022-12-09T19:52:09.349Z,43.40
2022-12-09T19:54:36.486Z,44.28
2022-12-09T19:57:03.499Z,43.55
2022-12-09T19:59:30.321Z,41.70
2022-12-09T20:01:57.225Z,42.13
2022-12-09T20:04:48.061Z,41.65
2022-12-09T20:07:13.305Z,39.22
2022-12-09T20:09:40.314Z,46.65
2022-12-09T20:12:07.298Z,43.15
2022-12-09T20:14:34.338Z,48.60
2022-12-09T20:17:01.100Z,45.35
2022-12-09T20:19:28.129Z,40.53
2022-12-09T20:21:55.103Z,46.13
2022-12-09T20:24:21.959Z,38.22
2022-12-09T20:26:48.847Z,42.08
2022-12-09T20:29:15.791Z,37.90
2022-12-09T20:31:43.074Z,40.65
2022-12-09T20:34:16.282Z,37.13
2022-12-09T20:36:45.348Z,38.80
2022-12-09T20:39:15.516Z,43.60
2022-12-09T20:41:43.681Z,41.60
2022-12-09T20:44:12.140Z,42.50
2022-12-09T20:46:40.298Z,41.00
2022-12-09T20:49:07.379Z,42.60
2022-12-09T20:51:37.128Z,43.05
2022-12-09T20:54:05.396Z,45.78
2022-12-09T20:56:33.282Z,42.88
2022-12-09T20:59:00.339Z,45.65
2022-12-09T21:01:35.336Z,48.70
2022-12-09T21:04:05.506Z,45.72
2022-12-09T21:06:35.662Z,46.30
2022-12-09T21:09:12.318Z,43.28
2022-12-09T21:11:39.687Z,43.92
2022-12-09T21:14:07.312Z,48.22
2022-12-09T21:16:38.650Z,44.10
2022-12-09T21:19:07.325Z,40.80
2022-12-09T21:21:36.642Z,38.22
2022-12-09T21:24:04.546Z,44.67
2022-12-09T21:26:31.417Z,46.35
2022-12-09T21:29:00.687Z,43.20
2022-12-09T21:31:31.558Z,38.60
2022-12-09T21:34:01.803Z,39.20
2022-12-09T21:36:30.950Z,37.88
2022-12-09T21:38:58.117Z,42.15
2022-12-09T21:41:31.473Z,44.35
2022-12-09T21:43:58.618Z,40.15
2022-12-09T21:46:28.542Z,44.58
2022-12-09T21:49:03.038Z,39.13
2022-12-09T21:51:31.988Z,46.47
2022-12-09T21:53:58.856Z,39.47
2022-12-09T21:56:30.157Z,47.60
2022-12-09T21:58:58.610Z,46.53
2022-12-09T22:01:35.736Z,50.58
2022-12-09T22:04:05.646Z,44.38
2022-12-09T22:06:33.315Z,45.08
2022-12-09T22:09:00.977Z,45.92
2022-12-09T22:11:31.693Z,46.50
2022-12-09T22:14:00.340Z,42.97
2022-12-09T22:16:30.557Z,49.28
2022-12-09T22:18:59.145Z,45.92
2022-12-09T22:21:28.641Z,47.53
2022-12-09T22:24:02.831Z,46.97
2022-12-09T22:26:30.551Z,51.38
2022-12-09T22:29:00.359Z,50.17
2022-12-09T22:31:32.616Z,49.17
2022-12-09T22:34:02.622Z,48.83
2022-12-09T22:36:30.025Z,52.35
2022-12-09T22:38:57.141Z,46.38
2022-12-09T22:41:29.660Z,57.92
2022-12-09T22:43:57.230Z,48.38
2022-12-09T22:46:30.169Z,49.38
2022-12-09T22:49:00.021Z,46.92
2022-12-09T22:51:29.355Z,44.95
2022-12-09T22:53:57.632Z,46.58
2022-12-09T22:56:25.549Z,45.80
2022-12-09T22:58:53.644Z,45.30
2022-12-09T23:01:24.077Z,49.03
2022-12-09T23:03:51.449Z,47.20
2022-12-09T23:06:18.204Z,49.60
2022-12-09T23:08:45.985Z,45.72
2022-12-09T23:11:18.715Z,54.90
2022-12-09T23:13:45.871Z,52.53
2022-12-09T23:16:17.726Z,53.22
2022-12-09T23:18:45.505Z,53.03
2022-12-09T23:21:18.494Z,56.88
2022-12-09T23:23:47.091Z,59.05
2022-12-09T23:26:19.188Z,62.45
2022-12-09T23:28:50.048Z,55.28
2022-12-09T23:31:19.474Z,51.20
2022-12-09T23:33:49.603Z,51.20
2022-12-09T23:36:21.286Z,47.40
2022-12-09T23:38:49.584Z,49.60
2022-12-09T23:41:19.317Z,43.95
2022-12-09T23:43:47.963Z,48.80
2022-12-09T23:46:17.854Z,44.78
2022-12-09T23:48:45.957Z,44.97
2022-12-09T23:51:19.273Z,45.70
2022-12-09T23:53:47.602Z,50.03
2022-12-09T23:56:17.177Z,46.95
2022-12-09T23:58:44.613Z,49.92
