createdAt,value
2018-03-06T00:00:54.098Z,0
2018-03-06T00:01:54.756Z,0
2018-03-06T00:02:55.414Z,0
2018-03-06T00:03:56.076Z,0
2018-03-06T00:04:56.771Z,0
2018-03-06T00:05:57.430Z,0
2018-03-06T00:06:58.088Z,0
2018-03-06T00:07:58.746Z,0
2018-03-06T00:08:59.445Z,0
2018-03-06T00:10:00.106Z,0
2018-03-06T00:11:00.762Z,0
2018-03-06T00:12:01.420Z,0
2018-03-06T00:13:02.078Z,0
2018-03-06T00:14:02.735Z,0
2018-03-06T00:15:03.393Z,0
2018-03-06T00:16:04.052Z,0
2018-03-06T00:17:04.797Z,0
2018-03-06T00:18:05.455Z,0
2018-03-06T00:19:06.114Z,0
2018-03-06T00:20:06.773Z,0
2018-03-06T00:21:07.435Z,0
2018-03-06T00:22:08.096Z,0
2018-03-06T00:23:08.755Z,0
2018-03-06T00:24:09.446Z,0
2018-03-06T00:25:10.106Z,0
2018-03-06T00:26:10.766Z,0
2018-03-06T00:27:11.426Z,0
2018-03-06T00:28:12.085Z,0
2018-03-06T00:29:12.745Z,0
2018-03-06T00:30:13.402Z,0
2018-03-06T00:31:14.061Z,0
2018-03-06T00:32:14.719Z,0
2018-03-06T00:33:15.376Z,0
2018-03-06T00:34:16.037Z,0
2018-03-06T00:35:16.695Z,0
2018-03-06T00:36:17.353Z,0
2018-03-06T00:37:18.012Z,0
2018-03-06T00:38:18.671Z,0
2018-03-06T00:39:19.329Z,0
2018-03-06T00:40:19.989Z,0
2018-03-06T00:41:20.648Z,0
2018-03-06T00:42:21.307Z,0
2018-03-06T00:43:21.964Z,0
2018-03-06T00:44:22.641Z,0
2018-03-06T00:45:23.281Z,0
2018-03-06T00:46:23.938Z,0
2018-03-06T00:47:24.596Z,0
2018-03-06T00:48:25.254Z,0
2018-03-06T00:49:25.912Z,0
2018-03-06T00:50:26.616Z,0
2018-03-06T00:51:27.232Z,0
2018-03-06T00:52:27.886Z,0
2018-03-06T00:53:28.547Z,0
2018-03-06T00:54:29.204Z,0
2018-03-06T00:55:29.864Z,0
2018-03-06T00:56:30.524Z,0
2018-03-06T00:57:31.334Z,0
2018-03-06T00:58:31.992Z,0
2018-03-06T00:59:32.650Z,0
2018-03-06T01:00:33.310Z,0
2018-03-06T01:01:33.965Z,0
2018-03-06T01:02:34.622Z,0
2018-03-06T01:03:35.280Z,0
2018-03-06T01:04:35.937Z,0
2018-03-06T01:05:36.596Z,0
2018-03-06T01:06:37.253Z,0
2018-03-06T01:07:37.910Z,0
2018-03-06T01:08:38.569Z,0
2018-03-06T01:09:39.229Z,0
2018-03-06T01:10:39.889Z,0
2018-03-06T01:11:40.551Z,0
2018-03-06T01:12:41.210Z,0
2018-03-06T01:13:41.908Z,0
2018-03-06T01:14:42.568Z,0
2018-03-06T01:15:43.225Z,0
2018-03-06T01:16:43.882Z,0
2018-03-06T01:17:44.540Z,0
2018-03-06T01:18:45.197Z,0
2018-03-06T01:19:45.855Z,0
2018-03-06T01:20:46.514Z,0
2018-03-06T01:21:47.211Z,0
2018-03-06T01:22:47.968Z,0
2018-03-06T01:23:48.622Z,0
2018-03-06T01:24:49.279Z,0
2018-03-06T01:25:49.938Z,0
2018-03-06T01:26:50.595Z,0
2018-03-06T01:27:51.253Z,0
2018-03-06T01:28:51.910Z,0
2018-03-06T01:29:52.569Z,0
2018-03-06T01:30:53.227Z,0
2018-03-06T01:31:53.883Z,0
2018-03-06T01:32:54.545Z,0
2018-03-06T01:33:55.198Z,0
2018-03-06T01:34:55.855Z,0
2018-03-06T01:35:56.513Z,0
2018-03-06T01:36:57.175Z,0
2018-03-06T01:37:57.869Z,0
2018-03-06T01:38:58.562Z,0
2018-03-06T01:39:59.220Z,0
2018-03-06T01:40:59.878Z,0
2018-03-06T01:42:00.536Z,0
2018-03-06T01:43:01.193Z,0
2018-03-06T01:44:01.851Z,0
2018-03-06T01:45:02.510Z,0
2018-03-06T01:46:03.168Z,0
2018-03-06T01:47:03.826Z,0
2018-03-06T01:48:04.499Z,0
2018-03-06T01:49:05.175Z,0
2018-03-06T01:50:05.832Z,0
2018-03-06T01:51:06.528Z,0
2018-03-06T01:52:07.186Z,0
2018-03-06T01:53:07.844Z,0
2018-03-06T01:54:08.501Z,0
2018-03-06T01:55:09.158Z,0
2018-03-06T01:56:09.816Z,0
2018-03-06T01:57:10.475Z,0
2018-03-06T01:58:11.132Z,0
2018-03-06T01:59:11.794Z,0
2018-03-06T02:00:12.447Z,0
2018-03-06T02:01:13.106Z,0
2018-03-06T02:02:13.768Z,0
2018-03-06T02:03:14.423Z,0
2018-03-06T02:04:15.082Z,0
2018-03-06T02:05:15.742Z,0
2018-03-06T02:06:16.402Z,0
2018-03-06T02:07:17.060Z,0
2018-03-06T02:08:17.722Z,0
2018-03-06T02:09:18.415Z,0
2018-03-06T02:10:19.102Z,0
2018-03-06T02:11:19.731Z,0
2018-03-06T02:12:20.388Z,0
2018-03-06T02:13:21.196Z,0
2018-03-06T02:14:21.853Z,0
2018-03-06T02:15:22.515Z,0
2018-03-06T02:16:23.207Z,0
2018-03-06T02:17:23.864Z,0
2018-03-06T02:18:24.522Z,0
2018-03-06T02:19:25.179Z,0
2018-03-06T02:20:25.838Z,0
2018-03-06T02:21:26.497Z,0
2018-03-06T02:22:27.154Z,0
2018-03-06T02:23:27.816Z,0
2018-03-06T02:24:28.475Z,0
2018-03-06T02:25:29.135Z,0
2018-03-06T02:26:29.794Z,0
2018-03-06T02:27:30.452Z,0
2018-03-06T02:28:31.109Z,0
2018-03-06T02:29:31.765Z,0
2018-03-06T02:30:32.423Z,0
2018-03-06T02:31:33.080Z,0
2018-03-06T02:32:33.738Z,0
2018-03-06T02:33:34.397Z,0
2018-03-06T02:34:35.055Z,0
2018-03-06T02:35:35.714Z,0
2018-03-06T02:36:36.374Z,0
2018-03-06T02:37:37.030Z,0
2018-03-06T02:38:37.691Z,0
2018-03-06T02:39:38.347Z,0
2018-03-06T02:40:39.005Z,0
2018-03-06T02:41:39.662Z,0
2018-03-06T02:42:40.319Z,0
2018-03-06T02:43:40.976Z,0
2018-03-06T02:44:41.635Z,0
2018-03-06T02:45:42.294Z,0
2018-03-06T02:46:42.952Z,0
2018-03-06T02:47:43.645Z,0
2018-03-06T02:48:44.353Z,0
2018-03-06T02:49:45.011Z,0
2018-03-06T02:50:45.669Z,0
2018-03-06T02:51:46.330Z,0
2018-03-06T02:52:46.988Z,0
2018-03-06T02:53:47.648Z,0
2018-03-06T02:54:48.307Z,0
2018-03-06T02:55:48.966Z,0
2018-03-06T02:56:49.623Z,0
2018-03-06T02:57:50.281Z,0
2018-03-06T02:58:50.977Z,0
2018-03-06T02:59:51.635Z,0
2018-03-06T03:00:52.292Z,0
2018-03-06T03:01:52.948Z,0
2018-03-06T03:02:53.605Z,0
2018-03-06T03:03:54.313Z,0
2018-03-06T03:04:54.971Z,0
2018-03-06T03:05:55.630Z,0
2018-03-06T03:06:56.289Z,0
2018-03-06T03:07:56.946Z,0
2018-03-06T03:08:57.604Z,0
2018-03-06T03:09:58.263Z,0
2018-03-06T03:10:58.918Z,0
2018-03-06T03:11:59.577Z,0
2018-03-06T03:13:00.233Z,0
2018-03-06T03:14:00.892Z,0
2018-03-06T03:15:01.550Z,0
2018-03-06T03:16:02.207Z,0
2018-03-06T03:17:02.864Z,0
2018-03-06T03:18:03.562Z,0
2018-03-06T03:19:04.368Z,0
2018-03-06T03:20:05.025Z,0
2018-03-06T03:21:05.683Z,0
2018-03-06T03:22:06.341Z,0
2018-03-06T03:23:07.001Z,0
2018-03-06T03:24:07.659Z,0
2018-03-06T03:25:08.317Z,0
2018-03-06T03:26:08.977Z,0
2018-03-06T03:27:09.634Z,0
2018-03-06T03:28:10.291Z,0
2018-03-06T03:29:10.948Z,0
2018-03-06T03:30:11.607Z,0
2018-03-06T03:31:12.264Z,0
2018-03-06T03:32:12.920Z,0
2018-03-06T03:33:13.578Z,0
2018-03-06T03:34:14.235Z,0
2018-03-06T03:35:14.893Z,0
2018-03-06T03:36:15.560Z,0
2018-03-06T03:37:16.210Z,0
2018-03-06T03:38:16.902Z,0
2018-03-06T03:39:17.558Z,0
2018-03-06T03:40:18.215Z,0
2018-03-06T03:41:18.872Z,0
2018-03-06T03:42:19.533Z,0
2018-03-06T03:43:20.190Z,0
2018-03-06T03:44:20.843Z,0
2018-03-06T03:45:21.499Z,0
2018-03-06T03:46:22.157Z,0
2018-03-06T03:47:22.851Z,0
2018-03-06T03:48:23.502Z,0
2018-03-06T03:49:24.159Z,0
2018-03-06T03:50:24.817Z,0
2018-03-06T03:51:25.475Z,0
2018-03-06T03:52:26.131Z,0
2018-03-06T03:53:26.788Z,0
2018-03-06T03:54:27.454Z,0
2018-03-06T03:55:28.133Z,0
2018-03-06T03:56:28.791Z,0
2018-03-06T03:57:29.450Z,0
2018-03-06T03:58:30.108Z,0
2018-03-06T03:59:30.765Z,0
2018-03-06T04:00:31.422Z,0
2018-03-06T04:01:32.079Z,0
2018-03-06T04:02:32.736Z,0
2018-03-06T04:03:33.393Z,0
2018-03-06T04:04:34.052Z,0
2018-03-06T04:05:34.710Z,0
2018-03-06T04:06:35.367Z,0
2018-03-06T04:07:36.024Z,0
2018-03-06T04:08:36.681Z,0
2018-03-06T04:09:37.338Z,0
2018-03-06T04:10:37.995Z,0
2018-03-06T04:11:38.689Z,0
2018-03-06T04:12:39.347Z,0
2018-03-06T04:13:40.004Z,0
2018-03-06T04:14:40.711Z,0
2018-03-06T04:15:41.370Z,0
2018-03-06T04:16:42.028Z,0
2018-03-06T04:17:42.687Z,0
2018-03-06T04:18:43.345Z,0
2018-03-06T04:19:44.003Z,0
2018-03-06T04:20:44.659Z,0
2018-03-06T04:21:45.317Z,0
2018-03-06T04:22:45.973Z,0
2018-03-06T04:23:46.632Z,0
2018-03-06T04:24:47.288Z,0
2018-03-06T04:25:47.945Z,0
2018-03-06T04:26:48.604Z,0
2018-03-06T04:27:49.261Z,0
2018-03-06T04:28:49.919Z,0
2018-03-06T04:29:50.576Z,0
2018-03-06T04:30:51.235Z,0
2018-03-06T04:31:51.894Z,0
2018-03-06T04:32:52.552Z,0
2018-03-06T04:33:53.240Z,0
2018-03-06T04:34:53.948Z,0
2018-03-06T04:35:54.606Z,0
2018-03-06T04:36:55.263Z,0
2018-03-06T04:37:55.920Z,0
2018-03-06T04:38:56.577Z,0
2018-03-06T04:39:57.233Z,0
2018-03-06T04:40:57.892Z,0
2018-03-06T04:41:58.549Z,0
2018-03-06T04:42:59.205Z,0
2018-03-06T04:43:59.866Z,0
2018-03-06T04:45:00.519Z,0
2018-03-06T04:46:01.176Z,0
2018-03-06T04:47:01.834Z,0
2018-03-06T04:48:02.489Z,0
2018-03-06T04:49:03.178Z,0
2018-03-06T04:50:03.834Z,0
2018-03-06T04:51:04.490Z,0
2018-03-06T04:52:05.148Z,0
2018-03-06T04:53:05.810Z,0
2018-03-06T04:54:06.463Z,0
2018-03-06T04:55:07.123Z,0
2018-03-06T04:56:07.780Z,0
2018-03-06T04:57:08.437Z,0
2018-03-06T04:58:09.095Z,0
2018-03-06T04:59:09.751Z,0
2018-03-06T05:00:10.410Z,0
2018-03-06T05:01:11.070Z,0
2018-03-06T05:02:11.768Z,0
2018-03-06T05:03:12.433Z,0
2018-03-06T05:04:13.125Z,0
2018-03-06T05:05:13.785Z,0
2018-03-06T05:06:14.443Z,0
2018-03-06T05:07:15.105Z,0
2018-03-06T05:08:15.759Z,0
2018-03-06T05:09:16.415Z,0
2018-03-06T05:10:17.071Z,0
2018-03-06T05:11:17.731Z,0
2018-03-06T05:12:18.425Z,0
2018-03-06T05:13:19.081Z,0
2018-03-06T05:14:19.739Z,0
2018-03-06T05:15:20.396Z,0
2018-03-06T05:16:21.053Z,0
2018-03-06T05:17:21.710Z,0
2018-03-06T05:18:22.368Z,0
2018-03-06T05:19:23.026Z,0
2018-03-06T05:20:23.684Z,0
2018-03-06T05:21:24.339Z,0
2018-03-06T05:22:24.998Z,0
2018-03-06T05:23:25.656Z,0
2018-03-06T05:24:26.315Z,0
2018-03-06T05:25:26.971Z,0
2018-03-06T05:26:27.626Z,0
2018-03-06T05:27:28.285Z,0
2018-03-06T05:28:28.943Z,0
2018-03-06T05:29:29.598Z,0
2018-03-06T05:30:30.254Z,0
2018-03-06T05:31:30.913Z,0
2018-03-06T05:32:31.572Z,0
2018-03-06T05:33:32.230Z,0
2018-03-06T05:34:32.888Z,0
2018-03-06T05:35:33.545Z,0
2018-03-06T05:36:34.207Z,0
2018-03-06T05:37:34.866Z,0
2018-03-06T05:38:35.526Z,0
2018-03-06T05:39:36.183Z,0
2018-03-06T05:40:36.841Z,0
2018-03-06T05:41:37.500Z,0
2018-03-06T05:42:38.158Z,0
2018-03-06T05:43:38.818Z,0
2018-03-06T05:44:39.477Z,0
2018-03-06T05:45:40.136Z,0
2018-03-06T05:46:40.794Z,0
2018-03-06T05:47:41.453Z,0
2018-03-06T05:48:42.110Z,0
2018-03-06T05:49:42.767Z,0
2018-03-06T05:50:43.426Z,0
2018-03-06T05:51:44.085Z,0
2018-03-06T05:52:44.748Z,0
2018-03-06T05:53:45.407Z,0
2018-03-06T05:54:46.066Z,0
2018-03-06T05:55:46.727Z,5
2018-03-06T05:56:47.386Z,5
2018-03-06T05:57:48.039Z,5
2018-03-06T05:58:48.697Z,5
2018-03-06T05:59:49.357Z,5
2018-03-06T06:00:50.016Z,5
2018-03-06T06:01:50.677Z,5
2018-03-06T06:02:51.337Z,5
2018-03-06T06:03:51.996Z,11
2018-03-06T06:04:52.657Z,11
2018-03-06T06:05:53.319Z,11
2018-03-06T06:06:53.982Z,11
2018-03-06T06:07:54.642Z,11
2018-03-06T06:08:55.301Z,11
2018-03-06T06:09:55.964Z,16
2018-03-06T06:10:56.625Z,16
2018-03-06T06:11:57.286Z,16
2018-03-06T06:12:57.947Z,16
2018-03-06T06:13:58.606Z,16
2018-03-06T06:14:59.268Z,22
2018-03-06T06:15:59.931Z,22
2018-03-06T06:17:00.591Z,22
2018-03-06T06:18:01.257Z,22
2018-03-06T06:19:01.916Z,22
2018-03-06T06:20:02.576Z,28
2018-03-06T06:21:03.236Z,28
2018-03-06T06:22:03.898Z,28
2018-03-06T06:23:04.563Z,28
2018-03-06T06:24:05.225Z,33
2018-03-06T06:25:05.887Z,33
2018-03-06T06:26:06.587Z,33
2018-03-06T06:27:07.249Z,33
2018-03-06T06:28:07.912Z,33
2018-03-06T06:29:08.577Z,39
2018-03-06T06:30:09.235Z,39
2018-03-06T06:31:09.900Z,39
2018-03-06T06:32:10.565Z,39
2018-03-06T06:33:11.225Z,45
2018-03-06T06:34:11.891Z,45
2018-03-06T06:35:12.550Z,45
2018-03-06T06:36:13.211Z,45
2018-03-06T06:37:13.873Z,50
2018-03-06T06:38:14.540Z,50
2018-03-06T06:39:15.225Z,50
2018-03-06T06:40:15.862Z,50
2018-03-06T06:41:16.525Z,50
2018-03-06T06:42:17.188Z,56
2018-03-06T06:43:17.850Z,56
2018-03-06T06:44:18.542Z,56
2018-03-06T06:45:19.204Z,61
2018-03-06T06:46:19.866Z,61
2018-03-06T06:47:20.529Z,61
2018-03-06T06:48:21.192Z,61
2018-03-06T06:49:21.856Z,61
2018-03-06T06:50:22.517Z,61
2018-03-06T06:51:23.181Z,61
2018-03-06T06:52:23.871Z,67
2018-03-06T06:53:24.505Z,67
2018-03-06T06:54:25.166Z,67
2018-03-06T06:55:25.831Z,67
2018-03-06T06:56:26.495Z,73
2018-03-06T06:57:27.157Z,73
2018-03-06T06:58:27.823Z,73
2018-03-06T06:59:28.485Z,78
2018-03-06T07:00:29.151Z,78
2018-03-06T07:01:29.814Z,78
2018-03-06T07:02:30.515Z,84
2018-03-06T07:03:31.177Z,84
2018-03-06T07:04:31.843Z,84
2018-03-06T07:05:32.506Z,90
2018-03-06T07:06:33.173Z,90
2018-03-06T07:07:33.836Z,90
2018-03-06T07:08:34.499Z,95
2018-03-06T07:09:35.162Z,95
2018-03-06T07:10:35.827Z,90
2018-03-06T07:11:36.528Z,90
2018-03-06T07:12:37.191Z,90
2018-03-06T07:13:37.856Z,95
2018-03-06T07:14:38.518Z,95
2018-03-06T07:15:39.183Z,101
2018-03-06T07:16:39.848Z,101
2018-03-06T07:17:40.514Z,106
2018-03-06T07:18:41.178Z,106
2018-03-06T07:19:41.843Z,106
2018-03-06T07:20:42.510Z,106
2018-03-06T07:21:43.173Z,106
2018-03-06T07:22:43.838Z,112
2018-03-06T07:23:44.556Z,112
2018-03-06T07:24:45.169Z,112
2018-03-06T07:25:45.836Z,112
2018-03-06T07:26:46.505Z,112
2018-03-06T07:27:47.164Z,112
2018-03-06T07:28:47.831Z,118
2018-03-06T07:29:48.497Z,118
2018-03-06T07:30:49.200Z,118
2018-03-06T07:31:49.877Z,123
2018-03-06T07:32:50.565Z,123
2018-03-06T07:33:51.229Z,123
2018-03-06T07:34:51.894Z,129
2018-03-06T07:35:52.558Z,129
2018-03-06T07:36:53.224Z,135
2018-03-06T07:37:53.892Z,135
2018-03-06T07:38:54.559Z,135
2018-03-06T07:39:55.225Z,135
2018-03-06T07:40:55.889Z,129
2018-03-06T07:41:56.554Z,129
2018-03-06T07:42:57.222Z,129
2018-03-06T07:43:57.928Z,129
2018-03-06T07:44:58.594Z,129
2018-03-06T07:45:59.260Z,129
2018-03-06T07:46:59.925Z,129
2018-03-06T07:48:00.591Z,135
2018-03-06T07:49:01.258Z,135
2018-03-06T07:50:01.927Z,135
2018-03-06T07:51:02.591Z,135
2018-03-06T07:52:03.257Z,135
2018-03-06T07:53:03.922Z,140
2018-03-06T07:54:04.642Z,140
2018-03-06T07:55:05.255Z,140
2018-03-06T07:56:05.926Z,146
2018-03-06T07:57:06.586Z,146
2018-03-06T07:58:07.254Z,146
2018-03-06T07:59:07.919Z,146
2018-03-06T08:00:08.586Z,151
2018-03-06T08:01:09.252Z,151
2018-03-06T08:02:09.920Z,151
2018-03-06T08:03:10.586Z,151
2018-03-06T08:04:11.253Z,157
2018-03-06T08:05:11.918Z,157
2018-03-06T08:06:12.584Z,157
2018-03-06T08:07:13.251Z,157
2018-03-06T08:08:13.920Z,157
2018-03-06T08:09:14.586Z,157
2018-03-06T08:10:15.252Z,157
2018-03-06T08:11:15.918Z,157
2018-03-06T08:12:16.585Z,151
2018-03-06T08:13:17.252Z,151
2018-03-06T08:14:17.920Z,151
2018-03-06T08:15:18.587Z,151
2018-03-06T08:16:19.254Z,151
2018-03-06T08:17:19.921Z,151
2018-03-06T08:18:20.587Z,151
2018-03-06T08:19:21.254Z,151
2018-03-06T08:20:21.922Z,151
2018-03-06T08:21:22.612Z,151
2018-03-06T08:22:23.292Z,151
2018-03-06T08:23:23.960Z,151
2018-03-06T08:24:24.666Z,157
2018-03-06T08:25:25.332Z,157
2018-03-06T08:26:25.998Z,157
2018-03-06T08:27:26.666Z,157
2018-03-06T08:28:27.332Z,157
2018-03-06T08:29:28.000Z,163
2018-03-06T08:30:28.670Z,163
2018-03-06T08:31:29.373Z,163
2018-03-06T08:32:30.040Z,163
2018-03-06T08:33:30.706Z,163
2018-03-06T08:34:31.374Z,168
2018-03-06T08:35:32.041Z,168
2018-03-06T08:36:32.708Z,168
2018-03-06T08:37:33.375Z,168
2018-03-06T08:38:34.043Z,174
2018-03-06T08:39:34.710Z,168
2018-03-06T08:40:35.379Z,168
2018-03-06T08:41:36.045Z,168
2018-03-06T08:42:36.713Z,168
2018-03-06T08:43:37.381Z,168
2018-03-06T08:44:38.049Z,163
2018-03-06T08:45:38.755Z,163
2018-03-06T08:46:39.426Z,163
2018-03-06T08:47:40.094Z,163
2018-03-06T08:48:40.799Z,157
2018-03-06T08:49:41.465Z,157
2018-03-06T08:50:42.134Z,157
2018-03-06T08:51:42.800Z,157
2018-03-06T08:52:43.571Z,157
2018-03-06T08:53:44.238Z,157
2018-03-06T08:54:44.906Z,157
2018-03-06T08:55:45.571Z,157
2018-03-06T08:56:46.241Z,163
2018-03-06T08:57:46.963Z,163
2018-03-06T08:58:47.613Z,163
2018-03-06T08:59:48.280Z,163
2018-03-06T09:00:48.948Z,163
2018-03-06T09:01:49.617Z,163
2018-03-06T09:02:50.281Z,163
2018-03-06T09:03:50.950Z,163
2018-03-06T09:04:51.617Z,163
2018-03-06T09:05:52.285Z,163
2018-03-06T09:06:52.951Z,168
2018-03-06T09:07:53.619Z,168
2018-03-06T09:08:54.274Z,168
2018-03-06T09:09:54.940Z,174
2018-03-06T09:10:55.609Z,174
2018-03-06T09:11:56.277Z,174
2018-03-06T09:12:56.945Z,174
2018-03-06T09:13:57.652Z,185
2018-03-06T09:14:58.317Z,180
2018-03-06T09:15:58.983Z,185
2018-03-06T09:16:59.709Z,185
2018-03-06T09:18:00.397Z,185
2018-03-06T09:19:01.066Z,191
2018-03-06T09:20:01.736Z,191
2018-03-06T09:21:02.437Z,191
2018-03-06T09:22:03.106Z,202
2018-03-06T09:23:03.810Z,196
2018-03-06T09:24:04.477Z,196
2018-03-06T09:25:05.145Z,196
2018-03-06T09:26:05.813Z,196
2018-03-06T09:27:06.482Z,196
2018-03-06T09:28:07.149Z,196
2018-03-06T09:29:07.818Z,196
2018-03-06T09:30:08.483Z,196
2018-03-06T09:31:09.156Z,196
2018-03-06T09:32:09.821Z,196
2018-03-06T09:33:10.540Z,196
2018-03-06T09:34:11.209Z,196
2018-03-06T09:35:11.876Z,202
2018-03-06T09:36:12.545Z,202
2018-03-06T09:37:13.215Z,202
2018-03-06T09:38:13.881Z,202
2018-03-06T09:39:14.549Z,202
2018-03-06T09:40:15.218Z,202
2018-03-06T09:41:15.885Z,202
2018-03-06T09:42:16.554Z,202
2018-03-06T09:43:17.280Z,202
2018-03-06T09:44:17.981Z,202
2018-03-06T09:45:18.678Z,202
2018-03-06T09:46:19.356Z,202
2018-03-06T09:47:20.025Z,208
2018-03-06T09:48:20.709Z,208
2018-03-06T09:49:21.363Z,208
2018-03-06T09:50:22.031Z,208
2018-03-06T09:51:22.700Z,213
2018-03-06T09:52:23.393Z,213
2018-03-06T09:53:24.034Z,208
2018-03-06T09:54:24.705Z,208
2018-03-06T09:55:25.379Z,202
2018-03-06T09:56:26.045Z,202
2018-03-06T09:57:26.713Z,208
2018-03-06T09:58:27.377Z,208
2018-03-06T09:59:28.047Z,208
2018-03-06T10:00:28.719Z,208
2018-03-06T10:01:29.383Z,208
2018-03-06T10:02:30.052Z,208
2018-03-06T10:03:30.720Z,208
2018-03-06T10:04:31.389Z,208
2018-03-06T10:05:32.057Z,213
2018-03-06T10:06:32.723Z,213
2018-03-06T10:07:33.395Z,213
2018-03-06T10:08:34.063Z,213
2018-03-06T10:09:34.731Z,213
2018-03-06T10:10:35.402Z,213
2018-03-06T10:11:36.069Z,213
2018-03-06T10:12:36.739Z,213
2018-03-06T10:13:37.411Z,213
2018-03-06T10:14:38.078Z,219
2018-03-06T10:15:38.745Z,219
2018-03-06T10:16:39.414Z,219
2018-03-06T10:17:40.120Z,225
2018-03-06T10:18:40.787Z,225
2018-03-06T10:19:41.457Z,225
2018-03-06T10:20:42.128Z,225
2018-03-06T10:21:42.795Z,225
2018-03-06T10:22:43.465Z,230
2018-03-06T10:23:44.171Z,230
2018-03-06T10:24:44.879Z,230
2018-03-06T10:25:45.546Z,230
2018-03-06T10:26:46.214Z,230
2018-03-06T10:27:46.883Z,236
2018-03-06T10:28:47.554Z,230
2018-03-06T10:29:48.223Z,230
2018-03-06T10:30:48.893Z,230
2018-03-06T10:31:49.562Z,230
2018-03-06T10:32:50.230Z,230
2018-03-06T10:33:50.901Z,230
2018-03-06T10:34:51.609Z,230
2018-03-06T10:35:52.277Z,230
2018-03-06T10:36:52.947Z,230
2018-03-06T10:37:53.615Z,230
2018-03-06T10:38:54.284Z,230
2018-03-06T10:39:54.953Z,230
2018-03-06T10:40:55.627Z,230
2018-03-06T10:41:56.291Z,230
2018-03-06T10:42:56.968Z,230
2018-03-06T10:43:57.670Z,230
2018-03-06T10:44:58.337Z,230
2018-03-06T10:45:59.007Z,230
2018-03-06T10:46:59.677Z,225
2018-03-06T10:48:00.346Z,225
2018-03-06T10:49:01.015Z,225
2018-03-06T10:50:01.690Z,225
2018-03-06T10:51:02.355Z,225
2018-03-06T10:52:03.024Z,225
2018-03-06T10:53:03.694Z,230
2018-03-06T10:54:04.365Z,230
2018-03-06T10:55:05.043Z,230
2018-03-06T10:56:05.706Z,230
2018-03-06T10:57:06.375Z,230
2018-03-06T10:58:07.042Z,230
2018-03-06T10:59:07.713Z,230
2018-03-06T11:00:08.381Z,230
2018-03-06T11:01:09.071Z,236
2018-03-06T11:02:09.746Z,230
2018-03-06T11:03:10.390Z,230
2018-03-06T11:04:11.063Z,225
2018-03-06T11:05:11.732Z,225
2018-03-06T11:06:12.440Z,225
2018-03-06T11:07:13.109Z,230
2018-03-06T11:08:13.796Z,230
2018-03-06T11:09:14.448Z,230
2018-03-06T11:10:15.115Z,230
2018-03-06T11:11:15.786Z,230
2018-03-06T11:12:16.458Z,230
2018-03-06T11:13:17.141Z,230
2018-03-06T11:14:17.818Z,236
2018-03-06T11:15:18.505Z,241
2018-03-06T11:16:19.172Z,241
2018-03-06T11:17:19.843Z,236
2018-03-06T11:18:20.513Z,236
2018-03-06T11:19:21.182Z,236
2018-03-06T11:20:21.854Z,236
2018-03-06T11:21:22.524Z,241
2018-03-06T11:22:23.195Z,241
2018-03-06T11:23:23.863Z,241
2018-03-06T11:24:24.533Z,241
2018-03-06T11:25:25.210Z,236
2018-03-06T11:26:25.911Z,236
2018-03-06T11:27:26.579Z,236
2018-03-06T11:28:27.248Z,236
2018-03-06T11:29:27.917Z,236
2018-03-06T11:30:28.589Z,230
2018-03-06T11:31:29.262Z,230
2018-03-06T11:32:29.972Z,230
2018-03-06T11:33:30.641Z,230
2018-03-06T11:34:31.309Z,230
2018-03-06T11:35:31.980Z,225
2018-03-06T11:36:32.651Z,225
2018-03-06T11:37:33.321Z,225
2018-03-06T11:38:34.007Z,225
2018-03-06T11:39:34.671Z,225
2018-03-06T11:40:35.330Z,225
2018-03-06T11:41:36.000Z,225
2018-03-06T11:42:36.673Z,225
2018-03-06T11:43:37.342Z,225
2018-03-06T11:44:38.011Z,225
2018-03-06T11:45:38.681Z,225
2018-03-06T11:46:39.351Z,225
2018-03-06T11:47:40.022Z,225
2018-03-06T11:48:40.691Z,225
2018-03-06T11:49:41.360Z,225
2018-03-06T11:50:42.032Z,225
2018-03-06T11:51:42.701Z,225
2018-03-06T11:52:43.371Z,225
2018-03-06T11:53:44.045Z,219
2018-03-06T11:54:44.712Z,219
2018-03-06T11:55:45.381Z,219
2018-03-06T11:56:46.052Z,219
2018-03-06T11:57:46.720Z,219
2018-03-06T11:58:47.391Z,219
2018-03-06T11:59:48.062Z,219
2018-03-06T12:00:48.735Z,219
2018-03-06T12:01:49.407Z,219
2018-03-06T12:02:50.076Z,219
2018-03-06T12:03:50.745Z,219
2018-03-06T12:04:51.415Z,219
2018-03-06T12:05:52.087Z,219
2018-03-06T12:06:52.756Z,225
2018-03-06T12:07:53.427Z,230
2018-03-06T12:08:54.096Z,225
2018-03-06T12:09:54.960Z,225
2018-03-06T12:10:55.632Z,225
2018-03-06T12:11:56.302Z,225
2018-03-06T12:12:56.972Z,225
2018-03-06T12:13:57.646Z,219
2018-03-06T12:14:58.317Z,219
2018-03-06T12:15:58.987Z,219
2018-03-06T12:16:59.661Z,219
2018-03-06T12:18:00.330Z,219
2018-03-06T12:19:01.003Z,213
2018-03-06T12:20:01.677Z,213
2018-03-06T12:21:02.344Z,213
2018-03-06T12:22:03.056Z,208
2018-03-06T12:23:03.726Z,208
2018-03-06T12:24:04.400Z,202
2018-03-06T12:25:05.070Z,202
2018-03-06T12:26:05.741Z,202
2018-03-06T12:27:06.413Z,202
2018-03-06T12:28:07.083Z,202
2018-03-06T12:29:07.756Z,202
2018-03-06T12:30:08.477Z,202
2018-03-06T12:31:09.099Z,202
2018-03-06T12:32:09.771Z,196
2018-03-06T12:33:10.447Z,196
2018-03-06T12:34:11.114Z,196
2018-03-06T12:35:11.787Z,196
2018-03-06T12:36:12.463Z,196
2018-03-06T12:37:13.136Z,196
2018-03-06T12:38:13.812Z,196
2018-03-06T12:39:14.513Z,196
2018-03-06T12:40:15.185Z,196
2018-03-06T12:41:15.856Z,191
2018-03-06T12:42:16.526Z,191
2018-03-06T12:43:17.207Z,191
2018-03-06T12:44:17.867Z,185
2018-03-06T12:45:18.536Z,185
2018-03-06T12:46:19.207Z,180
2018-03-06T12:47:19.877Z,180
2018-03-06T12:48:20.547Z,180
2018-03-06T12:49:21.226Z,174
2018-03-06T12:50:21.887Z,174
2018-03-06T12:51:22.558Z,174
2018-03-06T12:52:23.230Z,168
2018-03-06T12:53:23.902Z,168
2018-03-06T12:54:24.572Z,168
2018-03-06T12:55:25.241Z,168
2018-03-06T12:56:25.912Z,168
2018-03-06T12:57:26.581Z,174
2018-03-06T12:58:27.252Z,168
2018-03-06T12:59:27.921Z,168
2018-03-06T13:00:28.591Z,168
2018-03-06T13:01:29.262Z,168
2018-03-06T13:02:29.931Z,174
2018-03-06T13:03:30.600Z,174
2018-03-06T13:04:31.271Z,174
2018-03-06T13:05:31.942Z,174
2018-03-06T13:06:32.612Z,174
2018-03-06T13:07:33.318Z,174
2018-03-06T13:08:33.990Z,174
2018-03-06T13:09:34.658Z,168
2018-03-06T13:10:35.327Z,168
2018-03-06T13:11:35.999Z,168
2018-03-06T13:12:36.716Z,163
2018-03-06T13:13:37.339Z,163
2018-03-06T13:14:38.053Z,163
2018-03-06T13:15:38.718Z,163
2018-03-06T13:16:39.389Z,163
2018-03-06T13:17:40.098Z,163
2018-03-06T13:18:40.771Z,163
2018-03-06T13:19:41.440Z,157
2018-03-06T13:20:42.112Z,157
2018-03-06T13:21:42.781Z,157
2018-03-06T13:22:43.450Z,151
2018-03-06T13:23:44.123Z,151
2018-03-06T13:24:44.793Z,146
2018-03-06T13:25:45.462Z,146
2018-03-06T13:26:46.133Z,146
2018-03-06T13:27:46.802Z,146
2018-03-06T13:28:47.474Z,146
2018-03-06T13:29:48.145Z,140
2018-03-06T13:30:48.908Z,140
2018-03-06T13:31:49.578Z,140
2018-03-06T13:32:50.249Z,135
2018-03-06T13:33:50.920Z,135
2018-03-06T13:34:51.590Z,135
2018-03-06T13:35:52.260Z,135
2018-03-06T13:36:52.939Z,135
2018-03-06T13:37:53.599Z,135
2018-03-06T13:38:54.270Z,135
2018-03-06T13:39:54.947Z,135
2018-03-06T13:40:55.652Z,135
2018-03-06T13:41:56.321Z,129
2018-03-06T13:42:56.992Z,129
2018-03-06T13:43:57.660Z,129
2018-03-06T13:44:58.329Z,123
2018-03-06T13:45:59.001Z,123
2018-03-06T13:46:59.672Z,123
2018-03-06T13:48:00.342Z,118
2018-03-06T13:49:01.011Z,118
2018-03-06T13:50:01.678Z,123
2018-03-06T13:51:02.347Z,123
2018-03-06T13:52:03.019Z,123
2018-03-06T13:53:03.733Z,123
2018-03-06T13:54:04.403Z,123
2018-03-06T13:55:05.075Z,123
2018-03-06T13:56:05.743Z,123
2018-03-06T13:57:06.415Z,123
2018-03-06T13:58:07.084Z,123
2018-03-06T13:59:07.757Z,123
2018-03-06T14:00:08.425Z,123
2018-03-06T14:01:09.245Z,123
2018-03-06T14:02:09.913Z,123
2018-03-06T14:03:10.584Z,118
2018-03-06T14:04:11.253Z,118
2018-03-06T14:05:11.921Z,118
2018-03-06T14:06:12.630Z,112
2018-03-06T14:07:13.300Z,112
2018-03-06T14:08:13.968Z,112
2018-03-06T14:09:14.640Z,106
2018-03-06T14:10:15.309Z,106
2018-03-06T14:11:15.976Z,106
2018-03-06T14:12:16.648Z,101
2018-03-06T14:13:17.315Z,101
2018-03-06T14:14:17.984Z,101
2018-03-06T14:15:18.653Z,101
2018-03-06T14:16:19.323Z,101
2018-03-06T14:17:19.991Z,101
2018-03-06T14:18:20.660Z,95
2018-03-06T14:19:21.329Z,95
2018-03-06T14:20:21.996Z,95
2018-03-06T14:21:22.664Z,95
2018-03-06T14:22:23.332Z,95
2018-03-06T14:23:23.998Z,95