createdAt,value
2023-01-04T00:02:22.702Z,2.90
2023-01-04T00:04:49.512Z,3.10
2023-01-04T00:07:16.129Z,3.10
2023-01-04T00:09:42.760Z,3.00
2023-01-04T00:12:09.434Z,3.00
2023-01-04T00:14:36.069Z,2.80
2023-01-04T00:17:02.699Z,2.70
2023-01-04T00:19:29.331Z,2.70
2023-01-04T00:21:55.958Z,2.90
2023-01-04T00:24:22.658Z,3.00
2023-01-04T00:26:49.285Z,2.90
2023-01-04T00:29:15.909Z,2.90
2023-01-04T00:31:44.568Z,3.00
2023-01-04T00:34:12.991Z,3.10
2023-01-04T00:36:39.788Z,2.70
2023-01-04T00:39:12.597Z,2.60
2023-01-04T00:44:27.681Z,2.70
2023-01-04T00:46:54.417Z,2.70
2023-01-04T00:49:21.086Z,2.70
2023-01-04T00:51:47.781Z,2.50
2023-01-04T00:54:15.029Z,2.40
2023-01-04T00:56:42.031Z,2.60
2023-01-04T00:59:08.667Z,2.40
2023-01-04T01:01:35.551Z,2.10
2023-01-04T01:04:03.681Z,2.00
2023-01-04T01:06:31.373Z,2.00
2023-01-04T01:08:58.422Z,2.20
2023-01-04T01:11:25.609Z,2.00
2023-01-04T01:13:52.354Z,1.70
2023-01-04T01:16:37.896Z,1.60
2023-01-04T01:19:07.423Z,1.50
2023-01-04T01:21:34.069Z,1.50
2023-01-04T01:24:00.687Z,1.40
2023-01-04T01:26:27.326Z,1.50
2023-01-04T01:28:53.965Z,1.50
2023-01-04T01:31:22.267Z,1.70
2023-01-04T01:33:49.956Z,1.90
2023-01-04T01:36:17.003Z,1.80
2023-01-04T01:38:43.949Z,1.90
2023-01-04T01:41:17.318Z,1.70
2023-01-04T01:43:51.991Z,1.80
2023-01-04T01:46:26.840Z,1.60
2023-01-04T01:48:55.347Z,1.50
2023-01-04T01:51:22.197Z,1.70
2023-01-04T01:53:52.422Z,1.60
2023-01-04T01:56:19.418Z,1.50
2023-01-04T01:58:49.343Z,1.30
2023-01-04T02:01:16.309Z,1.30
2023-01-04T02:03:43.713Z,1.60
2023-01-04T02:06:12.746Z,1.80
2023-01-04T02:08:41.161Z,2.00
2023-01-04T02:11:08.346Z,2.10
2023-01-04T02:13:54.726Z,2.10
2023-01-04T02:16:30.143Z,2.00
2023-01-04T02:19:02.316Z,2.30
2023-01-04T02:21:52.387Z,2.00
2023-01-04T02:24:31.342Z,1.70
2023-01-04T02:27:01.038Z,1.70
2023-01-04T02:29:46.521Z,1.80
2023-01-04T02:32:19.658Z,2.00
2023-01-04T02:35:01.486Z,2.10
2023-01-04T02:37:39.385Z,2.10
2023-01-04T02:40:09.178Z,1.90
2023-01-04T02:42:58.595Z,1.90
2023-01-04T02:45:29.547Z,2.00
2023-01-04T02:48:18.995Z,2.10
2023-01-04T02:50:53.502Z,2.10
2023-01-04T02:53:22.477Z,2.20
2023-01-04T02:56:07.945Z,1.90
2023-01-04T02:58:40.640Z,2.10
2023-01-04T03:01:46.335Z,2.20
2023-01-04T03:04:58.135Z,2.50
2023-01-04T03:07:37.269Z,2.40
2023-01-04T03:10:10.506Z,2.20
2023-01-04T03:12:41.558Z,2.00
2023-01-04T03:15:22.678Z,1.90
2023-01-04T03:17:59.877Z,1.80
2023-01-04T03:20:29.186Z,1.90
2023-01-04T03:23:21.536Z,2.00
2023-01-04T03:26:08.416Z,2.10
2023-01-04T03:29:15.442Z,2.00
2023-01-04T03:32:00.762Z,2.20
2023-01-04T03:34:46.726Z,2.20
2023-01-04T03:37:16.267Z,2.30
2023-01-04T03:40:05.549Z,2.30
2023-01-04T03:42:56.299Z,2.30
2023-01-04T03:45:42.403Z,2.40
2023-01-04T03:48:31.703Z,2.40
2023-01-04T03:51:17.245Z,2.40
2023-01-04T03:53:55.838Z,2.30
2023-01-04T03:56:23.945Z,2.30
2023-01-04T03:58:51.399Z,2.20
2023-01-04T04:01:21.550Z,2.20
2023-01-04T04:04:07.202Z,2.40
2023-01-04T04:06:52.600Z,2.20
2023-01-04T04:09:19.250Z,2.40
2023-01-04T04:11:45.924Z,2.30
2023-01-04T04:14:12.540Z,2.20
2023-01-04T04:16:39.310Z,2.00
2023-01-04T04:19:08.844Z,2.00
2023-01-04T04:21:35.991Z,2.10
2023-01-04T04:24:02.813Z,2.10
2023-01-04T04:26:29.438Z,1.90
2023-01-04T04:28:56.088Z,1.80
2023-01-04T04:31:22.874Z,1.70
2023-01-04T04:33:49.523Z,1.60
2023-01-04T04:36:16.165Z,1.40
2023-01-04T04:38:42.843Z,1.40
2023-01-04T04:41:29.062Z,1.30
2023-01-04T04:43:55.718Z,1.30
2023-01-04T04:46:22.590Z,1.20
2023-01-04T04:48:49.535Z,1.20
2023-01-04T04:51:16.211Z,1.30
2023-01-04T04:53:42.871Z,1.30
2023-01-04T04:56:09.716Z,1.40
2023-01-04T04:58:37.222Z,1.60
2023-01-04T05:01:03.907Z,1.50
2023-01-04T05:03:30.795Z,1.60
2023-01-04T05:05:57.625Z,1.70
2023-01-04T05:08:24.287Z,1.70
2023-01-04T05:10:50.911Z,1.80
2023-01-04T05:13:17.610Z,1.90
2023-01-04T05:15:45.827Z,1.90
2023-01-04T05:18:13.408Z,1.90
2023-01-04T05:20:40.383Z,1.90
2023-01-04T05:23:07.365Z,2.00
2023-01-04T05:25:34.477Z,2.00
2023-01-04T05:28:01.120Z,2.20
2023-01-04T05:30:46.559Z,2.20
2023-01-04T05:33:13.495Z,2.20
2023-01-04T05:35:40.123Z,2.10
2023-01-04T05:38:06.800Z,2.20
2023-01-04T05:40:33.514Z,2.20
2023-01-04T05:43:00.212Z,2.30
2023-01-04T05:45:27.031Z,2.30
2023-01-04T05:47:54.330Z,2.20
2023-01-04T05:50:21.840Z,2.20
2023-01-04T05:52:48.969Z,2.20
2023-01-04T05:55:15.653Z,2.10
2023-01-04T05:57:42.428Z,2.20
2023-01-04T06:00:10.085Z,2.20
2023-01-04T06:02:40.442Z,2.20
2023-01-04T06:05:07.651Z,2.30
2023-01-04T06:07:34.263Z,2.40
2023-01-04T06:10:00.923Z,2.50
2023-01-04T06:12:27.753Z,2.60
2023-01-04T06:14:54.484Z,2.60
2023-01-04T06:17:21.255Z,2.70
2023-01-04T06:19:47.905Z,2.80
2023-01-04T06:22:14.860Z,2.80
2023-01-04T06:24:41.543Z,3.00
2023-01-04T06:27:08.327Z,3.10
2023-01-04T06:29:35.012Z,3.00
2023-01-04T06:32:01.803Z,3.00
2023-01-04T06:34:31.248Z,3.10
2023-01-04T06:36:58.640Z,3.20
2023-01-04T06:39:25.372Z,3.20
2023-01-04T06:41:52.066Z,3.30
2023-01-04T06:44:19.048Z,3.30
2023-01-04T06:46:45.740Z,3.30
2023-01-04T06:49:12.436Z,3.40
2023-01-04T06:51:39.092Z,3.40
2023-01-04T06:54:05.895Z,3.30
2023-01-04T06:56:33.553Z,3.30
2023-01-04T06:59:00.272Z,3.20
2023-01-04T07:01:27.093Z,3.30
2023-01-04T07:03:53.938Z,3.20
2023-01-04T07:06:20.803Z,3.20
2023-01-04T07:08:47.462Z,3.20
2023-01-04T07:11:14.115Z,3.20
2023-01-04T07:13:40.794Z,3.10
2023-01-04T07:16:07.511Z,3.00
2023-01-04T07:18:34.174Z,3.00
2023-01-04T07:21:00.858Z,3.10
2023-01-04T07:23:27.627Z,3.10
2023-01-04T07:25:54.347Z,3.10
2023-01-04T07:28:39.763Z,3.10
2023-01-04T07:31:07.500Z,3.00
2023-01-04T07:33:34.355Z,3.00
2023-01-04T07:36:01.664Z,3.10
2023-01-04T07:38:28.311Z,3.20
2023-01-04T07:40:56.651Z,3.10
2023-01-04T07:43:27.943Z,3.10
2023-01-04T07:45:54.877Z,3.10
2023-01-04T07:48:21.584Z,3.20
2023-01-04T07:50:49.033Z,3.20
2023-01-04T07:53:15.687Z,3.30
2023-01-04T07:55:42.413Z,3.30
2023-01-04T07:58:09.033Z,3.30
2023-01-04T08:00:35.692Z,3.30
2023-01-04T08:03:02.447Z,3.40
2023-01-04T08:05:31.729Z,3.40
2023-01-04T08:07:58.438Z,3.50
2023-01-04T08:10:25.091Z,3.50
2023-01-04T08:12:51.768Z,3.50
2023-01-04T08:15:18.482Z,3.50
2023-01-04T08:17:45.148Z,3.50
2023-01-04T08:20:11.786Z,3.60
2023-01-04T08:22:38.466Z,3.70
2023-01-04T08:25:06.189Z,3.70
2023-01-04T08:27:33.128Z,3.80
2023-01-04T08:29:59.864Z,3.90
2023-01-04T08:32:26.728Z,3.90
2023-01-04T08:34:54.241Z,4.00
2023-01-04T08:37:21.308Z,4.00
2023-01-04T08:39:49.696Z,4.10
2023-01-04T08:42:24.846Z,4.10
2023-01-04T08:44:59.807Z,4.20
2023-01-04T08:47:27.497Z,4.30
2023-01-04T08:49:54.365Z,4.30
2023-01-04T08:52:21.716Z,4.40
2023-01-04T08:54:49.210Z,4.50
2023-01-04T08:57:16.499Z,4.80
2023-01-04T08:59:43.140Z,5.10
2023-01-04T09:02:19.130Z,5.50
2023-01-04T09:04:45.910Z,5.60
2023-01-04T09:07:12.573Z,5.60
2023-01-04T09:09:39.202Z,5.60
2023-01-04T09:12:05.955Z,5.40
2023-01-04T09:14:32.634Z,5.40
2023-01-04T09:16:59.269Z,5.50
2023-01-04T09:19:25.901Z,5.60
2023-01-04T09:21:52.567Z,5.70
2023-01-04T09:24:19.365Z,5.60
2023-01-04T09:26:47.428Z,5.70
2023-01-04T09:29:14.066Z,5.90
2023-01-04T09:31:40.879Z,5.90
2023-01-04T09:34:16.984Z,6.00
2023-01-04T09:36:47.592Z,6.10
2023-01-04T09:39:21.527Z,6.10
2023-01-04T09:42:04.132Z,6.20
2023-01-04T09:45:03.274Z,6.40
2023-01-04T09:47:19.863Z,6.50
2023-01-04T09:49:49.207Z,6.70
2023-01-04T09:52:23.958Z,6.90
2023-01-04T09:55:04.726Z,7.10
2023-01-04T09:57:55.761Z,7.30
2023-01-04T10:00:26.540Z,7.60
2023-01-04T10:02:57.915Z,7.50
2023-01-04T10:05:26.888Z,7.60
2023-01-04T10:07:53.536Z,7.60
2023-01-04T10:10:35.484Z,7.50
2023-01-04T10:13:10.207Z,7.50
2023-01-04T10:15:37.119Z,7.50
2023-01-04T10:21:32.330Z,7.60
2023-01-04T10:24:09.712Z,7.60
2023-01-04T10:26:36.327Z,7.60
2023-01-04T10:29:06.793Z,7.70
2023-01-04T10:31:51.357Z,7.80
2023-01-04T10:34:23.021Z,7.90
2023-01-04T10:36:51.353Z,8.00
2023-01-04T10:39:19.810Z,8.10
2023-01-04T10:41:55.492Z,8.10
2023-01-04T10:44:26.928Z,7.90
2023-01-04T10:46:54.997Z,8.20
2023-01-04T10:49:30.122Z,8.30
2023-01-04T10:52:00.380Z,8.60
2023-01-04T10:54:30.720Z,8.50
2023-01-04T10:57:05.119Z,8.40
2023-01-04T10:59:43.071Z,8.20
2023-01-04T11:02:09.914Z,8.10
2023-01-04T11:04:40.462Z,8.10
2023-01-04T11:07:15.812Z,7.90
2023-01-04T11:09:46.147Z,7.80
2023-01-04T11:12:14.464Z,7.80
2023-01-04T11:14:41.370Z,7.70
2023-01-04T11:17:13.727Z,7.60
2023-01-04T11:19:41.315Z,7.60
2023-01-04T11:22:21.055Z,7.60
2023-01-04T11:25:24.633Z,7.70
2023-01-04T11:27:46.328Z,7.80
2023-01-04T11:30:19.048Z,7.70
2023-01-04T11:32:58.851Z,7.70
2023-01-04T11:35:44.420Z,7.80
2023-01-04T11:38:11.358Z,7.90
2023-01-04T11:40:38.435Z,7.90
2023-01-04T11:43:16.100Z,7.90
2023-01-04T11:45:53.096Z,7.80
2023-01-04T11:48:20.095Z,7.70
2023-01-04T11:50:47.535Z,7.90
2023-01-04T11:53:31.265Z,7.90
2023-01-04T11:56:15.352Z,8.00
2023-01-04T11:58:43.253Z,8.10
2023-01-04T12:01:23.556Z,8.10
2023-01-04T12:03:50.702Z,8.20
2023-01-04T12:06:35.496Z,8.20
2023-01-04T12:09:03.080Z,8.40
2023-01-04T12:11:31.639Z,8.40
2023-01-04T12:14:00.028Z,8.50
2023-01-04T12:16:49.387Z,8.60
2023-01-04T12:19:17.480Z,8.60
2023-01-04T12:21:49.016Z,8.50
2023-01-04T12:24:20.984Z,8.50
2023-01-04T12:26:48.963Z,8.50
2023-01-04T12:29:25.419Z,8.50
2023-01-04T12:31:53.899Z,8.50
2023-01-04T12:34:26.278Z,8.50
2023-01-04T12:36:57.498Z,8.60
2023-01-04T12:39:39.209Z,8.50
2023-01-04T12:42:10.657Z,8.50
2023-01-04T12:44:39.179Z,8.50
2023-01-04T12:47:37.312Z,8.50
2023-01-04T12:50:04.538Z,8.60
2023-01-04T12:52:48.098Z,8.70
2023-01-04T12:55:22.418Z,8.70
2023-01-04T12:57:49.475Z,8.70
2023-01-04T13:00:22.414Z,8.80
2023-01-04T13:03:15.058Z,8.80
2023-01-04T13:05:58.287Z,8.80
2023-01-04T13:08:29.298Z,8.80
2023-01-04T13:14:27.812Z,8.80
2023-01-04T13:17:26.872Z,8.90
2023-01-04T13:19:55.214Z,9.00
2023-01-04T13:22:45.068Z,9.00
2023-01-04T13:25:13.809Z,9.10
2023-01-04T13:27:55.024Z,9.20
2023-01-04T13:30:38.972Z,9.10
2023-01-04T13:33:28.006Z,9.20
2023-01-04T13:36:03.324Z,9.20
2023-01-04T13:38:32.478Z,9.20
2023-01-04T13:41:06.497Z,9.30
2023-01-04T13:43:54.494Z,9.30
2023-01-04T13:46:23.706Z,9.40
2023-01-04T13:48:54.222Z,9.40
2023-01-04T13:51:38.796Z,9.40
2023-01-04T13:54:08.142Z,9.40
2023-01-04T13:56:38.924Z,9.40
2023-01-04T13:59:11.378Z,9.30
2023-01-04T14:01:43.173Z,9.40
2023-01-04T14:04:26.317Z,9.40
2023-01-04T14:06:55.616Z,9.30
2023-01-04T14:09:24.798Z,9.30
2023-01-04T14:12:06.095Z,9.30
2023-01-04T14:14:39.596Z,9.30
2023-01-04T14:17:13.639Z,9.30
2023-01-04T14:19:50.995Z,9.20
2023-01-04T14:22:21.988Z,9.20
2023-01-04T14:25:09.720Z,9.20
2023-01-04T14:27:41.352Z,9.20
2023-01-04T14:30:18.288Z,9.20
2023-01-04T14:33:03.632Z,9.20
2023-01-04T14:35:49.106Z,9.20
2023-01-04T14:38:19.439Z,9.30
2023-01-04T14:40:52.229Z,9.30
2023-01-04T14:43:32.114Z,9.20
2023-01-04T14:45:59.567Z,9.20
2023-01-04T14:48:28.664Z,9.10
2023-01-04T14:50:58.265Z,9.10
2023-01-04T14:53:35.851Z,9.20
2023-01-04T14:56:04.399Z,9.20
2023-01-04T14:58:36.904Z,9.30
2023-01-04T15:01:04.383Z,9.30
2023-01-04T15:03:39.702Z,9.30
2023-01-04T15:06:07.430Z,9.20
2023-01-04T15:08:34.941Z,9.20
2023-01-04T15:11:07.214Z,9.20
2023-01-04T15:13:39.925Z,9.20
2023-01-04T15:16:10.184Z,9.30
2023-01-04T15:18:37.596Z,9.40
2023-01-04T15:21:10.355Z,9.40
2023-01-04T15:23:38.014Z,9.40
2023-01-04T15:26:06.586Z,9.40
2023-01-04T15:28:34.053Z,9.40
2023-01-04T15:31:06.164Z,9.40
2023-01-04T15:33:33.968Z,9.50
2023-01-04T15:36:06.119Z,9.40
2023-01-04T15:38:38.224Z,9.40
2023-01-04T15:41:08.538Z,9.30
2023-01-04T15:43:37.148Z,9.40
2023-01-04T15:46:08.807Z,9.30
2023-01-04T15:48:36.457Z,9.20
2023-01-04T15:51:05.428Z,9.20
2023-01-04T15:53:32.907Z,9.20
2023-01-04T15:56:10.845Z,9.20
2023-01-04T15:58:38.535Z,9.10
2023-01-04T16:01:14.653Z,9.10
2023-01-04T16:03:42.248Z,9.00
2023-01-04T16:06:12.961Z,8.90
2023-01-04T16:08:40.897Z,9.00
2023-01-04T16:11:19.311Z,9.00
2023-01-04T16:13:47.451Z,8.90
2023-01-04T16:16:15.612Z,8.90
2023-01-04T16:18:47.399Z,9.00
2023-01-04T16:21:16.238Z,9.00
2023-01-04T16:23:48.739Z,8.90
2023-01-04T16:26:23.444Z,8.90
2023-01-04T16:28:52.080Z,9.00
2023-01-04T16:31:20.218Z,9.00
2023-01-04T16:33:48.095Z,8.90
2023-01-04T16:36:18.635Z,9.20
2023-01-04T16:38:55.333Z,9.20
2023-01-04T16:41:25.434Z,9.00
2023-01-04T16:44:20.540Z,9.00
2023-01-04T16:46:55.630Z,9.00
2023-01-04T16:49:27.304Z,9.10
2023-01-04T16:51:57.572Z,9.10
2023-01-04T16:54:24.892Z,9.00
2023-01-04T16:56:54.557Z,9.00
2023-01-04T16:59:21.350Z,9.00
2023-01-04T17:01:55.691Z,9.10
2023-01-04T17:04:24.675Z,9.00
2023-01-04T17:06:54.772Z,8.90
2023-01-04T17:09:22.254Z,9.00
2023-01-04T17:14:49.116Z,9.00
2023-01-04T17:17:18.865Z,9.00
2023-01-04T17:19:45.634Z,9.00
2023-01-04T17:22:12.421Z,9.10
2023-01-04T17:24:39.221Z,9.10
2023-01-04T17:27:06.013Z,9.10
2023-01-04T17:29:32.745Z,9.10
2023-01-04T17:31:59.544Z,9.00
2023-01-04T17:34:26.379Z,9.00
2023-01-04T17:36:53.160Z,9.00
2023-01-04T17:39:20.973Z,9.00
2023-01-04T17:41:47.816Z,8.90
2023-01-04T17:44:14.554Z,9.00
2023-01-04T17:46:41.399Z,9.00
2023-01-04T17:49:30.813Z,9.00
2023-01-04T17:51:55.859Z,9.00
2023-01-04T17:54:23.994Z,9.00
2023-01-04T17:56:50.774Z,9.00
2023-01-04T17:59:17.529Z,9.00
2023-01-04T18:01:44.317Z,9.00
2023-01-04T18:04:11.405Z,8.90
2023-01-04T18:06:38.904Z,8.90
2023-01-04T18:09:06.813Z,8.90
2023-01-04T18:11:34.513Z,9.00
2023-01-04T18:14:04.223Z,9.00
2023-01-04T18:16:54.769Z,9.00
2023-01-04T18:19:26.062Z,9.00
2023-01-04T18:21:52.800Z,9.00
2023-01-04T18:24:36.667Z,9.00
2023-01-04T18:27:23.171Z,9.00
2023-01-04T18:29:51.678Z,9.00
2023-01-04T18:32:18.429Z,8.90
2023-01-04T18:34:45.363Z,8.90
2023-01-04T18:37:13.809Z,9.00
2023-01-04T18:39:40.772Z,9.00
2023-01-04T18:42:08.045Z,8.90
2023-01-04T18:44:36.370Z,9.00
2023-01-04T18:47:04.867Z,9.00
2023-01-04T18:49:32.027Z,8.90
2023-01-04T18:51:58.972Z,8.90
2023-01-04T18:54:26.147Z,8.90
2023-01-04T18:57:00.612Z,8.90
2023-01-04T18:59:29.228Z,9.00
2023-01-04T19:02:01.184Z,9.00
2023-01-04T19:04:33.082Z,9.10
2023-01-04T19:07:00.308Z,9.10
2023-01-04T19:09:27.203Z,9.20
2023-01-04T19:11:54.719Z,9.20
2023-01-04T19:14:21.766Z,9.20
2023-01-04T19:16:48.757Z,9.10
2023-01-04T19:19:16.262Z,9.10
2023-01-04T19:21:51.023Z,9.20
2023-01-04T19:24:26.198Z,9.20
2023-01-04T19:26:55.248Z,9.20
2023-01-04T19:29:26.050Z,9.20
2023-01-04T19:31:53.554Z,9.20
2023-01-04T19:34:21.020Z,9.20
2023-01-04T19:36:48.529Z,9.20
2023-01-04T19:39:20.910Z,9.20
2023-01-04T19:41:49.169Z,9.20
2023-01-04T19:44:17.391Z,9.20
2023-01-04T19:47:06.192Z,9.20
2023-01-04T19:49:39.549Z,9.20
2023-01-04T19:52:07.211Z,9.30
2023-01-04T19:54:35.277Z,9.40
2023-01-04T19:57:02.838Z,9.30
2023-01-04T19:59:31.321Z,9.30
2023-01-04T20:01:59.190Z,9.20
2023-01-04T20:04:36.992Z,9.30
2023-01-04T20:07:05.537Z,9.30
2023-01-04T20:09:38.458Z,9.30
2023-01-04T20:12:12.437Z,9.30
2023-01-04T20:14:40.686Z,9.40
2023-01-04T20:17:13.920Z,9.50
2023-01-04T20:19:47.505Z,9.40
2023-01-04T20:22:18.724Z,9.50
2023-01-04T20:24:54.641Z,9.40
2023-01-04T20:27:22.346Z,9.60
2023-01-04T20:29:49.904Z,9.70
2023-01-04T20:32:17.416Z,9.70
2023-01-04T20:34:45.137Z,9.70
2023-01-04T20:37:13.145Z,9.70
2023-01-04T20:39:41.289Z,9.70
2023-01-04T20:42:32.063Z,9.70
2023-01-04T20:44:58.709Z,9.70
2023-01-04T20:47:25.332Z,9.80
2023-01-04T20:49:51.941Z,9.80
2023-01-04T20:52:18.675Z,9.70
2023-01-04T20:54:47.757Z,9.80
2023-01-04T20:57:14.447Z,9.80
2023-01-04T20:59:41.842Z,9.90
2023-01-04T21:02:11.825Z,9.90
2023-01-04T21:04:38.642Z,9.90
2023-01-04T21:07:05.407Z,9.90
2023-01-04T21:09:32.017Z,9.90
2023-01-04T21:12:03.324Z,9.90
2023-01-04T21:14:35.651Z,9.90
2023-01-04T21:17:02.289Z,10.00
2023-01-04T21:19:28.904Z,10.10
2023-01-04T21:21:55.519Z,10.10
2023-01-04T21:24:22.218Z,10.10
2023-01-04T21:26:48.848Z,10.10
2023-01-04T21:29:15.453Z,10.10
2023-01-04T21:31:42.109Z,10.10
2023-01-04T21:34:13.056Z,10.20
2023-01-04T21:36:40.983Z,10.20
2023-01-04T21:39:07.588Z,10.10
2023-01-04T21:41:34.699Z,10.20
2023-01-04T21:44:01.598Z,10.20
2023-01-04T21:46:29.901Z,10.30
2023-01-04T21:48:57.986Z,10.20
2023-01-04T21:51:24.602Z,10.10
2023-01-04T21:53:51.224Z,10.00
2023-01-04T21:56:18.872Z,9.90
2023-01-04T21:58:45.728Z,9.90
2023-01-04T22:01:16.863Z,10.00
2023-01-04T22:03:43.582Z,10.00
2023-01-04T22:06:10.983Z,10.00
2023-01-04T22:08:37.612Z,9.90
2023-01-04T22:11:04.732Z,9.90
2023-01-04T22:13:31.425Z,9.80
2023-01-04T22:15:58.061Z,9.80
2023-01-04T22:18:24.728Z,9.70
2023-01-04T22:21:00.338Z,9.60
2023-01-04T22:23:28.734Z,9.60
2023-01-04T22:25:58.936Z,9.50
2023-01-04T22:28:27.107Z,9.50
2023-01-04T22:30:56.268Z,9.40
2023-01-04T22:33:23.494Z,9.40
2023-01-04T22:35:50.192Z,9.30
2023-01-04T22:38:16.827Z,9.30
2023-01-04T22:40:43.467Z,9.30
2023-01-04T22:43:10.175Z,9.20
2023-01-04T22:45:37.073Z,9.10
2023-01-04T22:48:03.701Z,9.00
2023-01-04T22:50:30.400Z,8.90
2023-01-04T22:52:57.054Z,8.80
2023-01-04T22:55:23.684Z,8.70
2023-01-04T22:57:50.308Z,8.70
2023-01-04T23:00:16.978Z,8.70
2023-01-04T23:02:43.611Z,8.70
2023-01-04T23:05:11.495Z,8.70
2023-01-04T23:07:38.187Z,8.80
2023-01-04T23:10:05.110Z,8.80
2023-01-04T23:12:31.746Z,8.80
2023-01-04T23:15:00.086Z,8.80
2023-01-04T23:17:26.722Z,8.90
2023-01-04T23:19:53.315Z,8.90
2023-01-04T23:22:19.904Z,9.00
2023-01-04T23:24:46.523Z,9.00
2023-01-04T23:27:13.130Z,9.00
2023-01-04T23:29:39.769Z,9.00
2023-01-04T23:32:06.421Z,9.00
2023-01-04T23:34:33.120Z,9.10
2023-01-04T23:36:59.858Z,9.20
2023-01-04T23:39:26.536Z,9.20
2023-01-04T23:41:53.326Z,9.20
2023-01-04T23:44:19.988Z,9.20
2023-01-04T23:46:56.658Z,9.20
2023-01-04T23:49:24.228Z,9.20
2023-01-04T23:51:51.183Z,9.20
2023-01-04T23:54:17.930Z,9.40
2023-01-04T23:56:44.546Z,9.50
2023-01-04T23:59:11.584Z,9.50
