createdAt,value
2018-04-15T00:00:10.380Z,1008.09
2018-04-15T00:02:03.319Z,1008.08
2018-04-15T00:03:03.294Z,1008.08
2018-04-15T00:04:56.784Z,1008.07
2018-04-15T00:05:56.560Z,1008.10
2018-04-15T00:07:49.849Z,1008.12
2018-04-15T00:08:49.853Z,1008.08
2018-04-15T00:10:43.136Z,1008.10
2018-04-15T00:11:43.095Z,1008.09
2018-04-15T00:13:36.493Z,1008.03
2018-04-15T00:14:36.403Z,1008.07
2018-04-15T00:16:30.314Z,1008.08
2018-04-15T00:17:29.705Z,1008.08
2018-04-15T00:19:23.003Z,1008.06
2018-04-15T00:20:22.954Z,1008.06
2018-04-15T00:22:16.425Z,1008.03
2018-04-15T00:23:16.259Z,1008.03
2018-04-15T00:25:09.581Z,1008.00
2018-04-15T00:26:09.533Z,1007.98
2018-04-15T00:28:03.433Z,1007.96
2018-04-15T00:29:02.809Z,1008.00
2018-04-15T00:30:56.300Z,1007.97
2018-04-15T00:31:56.072Z,1007.94
2018-04-15T00:33:49.391Z,1007.96
2018-04-15T00:34:49.337Z,1007.92
2018-04-15T00:36:42.692Z,1007.89
2018-04-15T00:37:42.647Z,1007.93
2018-04-15T00:39:36.081Z,1007.94
2018-04-15T00:40:35.895Z,1007.96
2018-04-15T00:42:29.794Z,1007.90
2018-04-15T00:43:29.180Z,1007.88
2018-04-15T00:45:22.464Z,1007.84
2018-04-15T00:46:22.421Z,1007.86
2018-04-15T00:48:15.895Z,1007.84
2018-04-15T00:49:15.704Z,1007.87
2018-04-15T00:51:09.148Z,1007.87
2018-04-15T00:52:08.993Z,1007.85
2018-04-15T00:54:02.295Z,1007.85
2018-04-15T00:55:02.276Z,1007.84
2018-04-15T00:56:55.730Z,1007.82
2018-04-15T00:57:55.559Z,1007.79
2018-04-15T00:59:48.846Z,1007.81
2018-04-15T01:00:48.802Z,1007.78
2018-04-15T01:02:42.147Z,1007.74
2018-04-15T01:03:42.097Z,1007.71
2018-04-15T01:05:35.057Z,1007.64
2018-04-15T01:06:35.020Z,1007.65
2018-04-15T01:08:28.336Z,1007.67
2018-04-15T01:09:28.287Z,1007.66
2018-04-15T01:11:21.267Z,1007.62
2018-04-15T01:12:21.220Z,1007.60
2018-04-15T01:14:14.480Z,1007.61
2018-04-15T01:15:15.114Z,1007.61
2018-04-15T01:17:07.301Z,1007.58
2018-04-15T01:18:07.247Z,1007.60
2018-04-15T01:20:00.074Z,1007.57
2018-04-15T01:21:00.082Z,1007.58
2018-04-15T01:22:53.363Z,1007.52
2018-04-15T01:23:53.293Z,1007.49
2018-04-15T01:25:46.632Z,1007.49
2018-04-15T01:26:46.592Z,1007.48
2018-04-15T01:28:39.912Z,1007.44
2018-04-15T01:29:39.863Z,1007.43
2018-04-15T01:31:33.176Z,1007.40
2018-04-15T01:32:33.136Z,1007.39
2018-04-15T01:34:26.452Z,1007.38
2018-04-15T01:35:26.416Z,1007.37
2018-04-15T01:37:19.729Z,1007.39
2018-04-15T01:38:19.741Z,1007.36
2018-04-15T01:40:12.980Z,1007.41
2018-04-15T01:41:12.944Z,1007.40
2018-04-15T01:43:05.927Z,1007.42
2018-04-15T01:44:06.007Z,1007.38
2018-04-15T01:45:59.192Z,1007.34
2018-04-15T01:46:58.981Z,1007.33
2018-04-15T01:48:51.956Z,1007.31
2018-04-15T01:49:51.918Z,1007.28
2018-04-15T01:51:44.863Z,1007.27
2018-04-15T01:52:44.836Z,1007.26
2018-04-15T01:54:38.059Z,1007.27
2018-04-15T01:55:37.917Z,1007.25
2018-04-15T01:57:30.727Z,1007.23
2018-04-15T01:58:30.694Z,1007.24
2018-04-15T02:00:24.174Z,1007.24
2018-04-15T02:01:24.016Z,1007.27
2018-04-15T02:03:17.024Z,1007.29
2018-04-15T02:04:16.941Z,1007.31
2018-04-15T02:06:09.899Z,1007.33
2018-04-15T02:07:09.914Z,1007.30
2018-04-15T02:09:03.163Z,1007.30
2018-04-15T02:10:02.989Z,1007.32
2018-04-15T02:11:55.931Z,1007.36
2018-04-15T02:12:55.909Z,1007.33
2018-04-15T02:14:48.888Z,1007.33
2018-04-15T02:15:48.815Z,1007.37
2018-04-15T02:17:43.139Z,1007.35
2018-04-15T02:18:43.121Z,1007.38
2018-04-15T02:20:35.932Z,1007.36
2018-04-15T02:21:35.876Z,1007.40
2018-04-15T02:23:28.716Z,1007.34
2018-04-15T02:24:28.670Z,1007.36
2018-04-15T02:26:21.987Z,1007.35
2018-04-15T02:27:21.950Z,1007.35
2018-04-15T02:29:15.424Z,1007.38
2018-04-15T02:30:15.236Z,1007.35
2018-04-15T02:32:08.562Z,1007.34
2018-04-15T02:33:08.516Z,1007.36
2018-04-15T02:35:01.639Z,1007.33
2018-04-15T02:36:01.420Z,1007.30
2018-04-15T02:37:54.727Z,1007.26
2018-04-15T02:38:54.693Z,1007.24
2018-04-15T02:40:47.656Z,1007.21
2018-04-15T02:41:47.583Z,1007.18
2018-04-15T02:43:40.936Z,1007.19
2018-04-15T02:44:40.873Z,1007.21
2018-04-15T02:46:34.082Z,1007.20
2018-04-15T02:47:33.985Z,1007.22
2018-04-15T02:49:26.819Z,1007.17
2018-04-15T02:50:26.755Z,1007.20
2018-04-15T02:52:19.761Z,1007.14
2018-04-15T02:53:19.746Z,1007.14
2018-04-15T02:55:12.966Z,1007.14
2018-04-15T02:56:12.866Z,1007.12
2018-04-15T02:58:05.852Z,1007.10
2018-04-15T02:59:05.820Z,1007.11
2018-04-15T03:00:59.168Z,1006.99
2018-04-15T03:01:59.070Z,1007.02
2018-04-15T03:03:52.030Z,1006.96
2018-04-15T03:04:51.992Z,1006.97
2018-04-15T03:06:44.844Z,1007.01
2018-04-15T03:07:44.774Z,1007.05
2018-04-15T03:09:38.090Z,1007.03
2018-04-15T03:10:38.056Z,1007.03
2018-04-15T03:12:31.010Z,1007.01
2018-04-15T03:13:30.958Z,1007.02
2018-04-15T03:15:23.786Z,1007.02
2018-04-15T03:16:23.739Z,1007.00
2018-04-15T03:18:17.034Z,1007.00
2018-04-15T03:19:17.001Z,1006.97
2018-04-15T03:21:09.985Z,1006.94
2018-04-15T03:22:09.920Z,1006.92
2018-04-15T03:24:03.070Z,1006.94
2018-04-15T03:25:03.039Z,1006.89
2018-04-15T03:26:55.862Z,1006.90
2018-04-15T03:27:55.797Z,1006.86
2018-04-15T03:29:48.750Z,1006.89
2018-04-15T03:30:48.721Z,1006.87
2018-04-15T03:32:41.971Z,1006.90
2018-04-15T03:33:41.825Z,1006.85
2018-04-15T03:35:35.136Z,1006.83
2018-04-15T03:36:35.104Z,1006.85
2018-04-15T03:38:27.959Z,1006.85
2018-04-15T03:39:27.894Z,1006.87
2018-04-15T03:41:20.881Z,1006.86
2018-04-15T03:42:20.823Z,1006.86
2018-04-15T03:44:14.439Z,1006.91
2018-04-15T03:45:14.230Z,1006.90
2018-04-15T03:47:07.070Z,1006.90
2018-04-15T03:48:07.000Z,1006.86
2018-04-15T03:49:59.860Z,1006.86
2018-04-15T03:50:59.791Z,1006.87
2018-04-15T03:52:52.780Z,1006.81
2018-04-15T03:53:52.719Z,1006.83
2018-04-15T03:55:46.047Z,1006.80
2018-04-15T03:56:45.999Z,1006.81
2018-04-15T03:58:39.006Z,1006.81
2018-04-15T03:59:38.950Z,1006.83
2018-04-15T04:01:32.244Z,1006.83
2018-04-15T04:02:32.212Z,1006.90
2018-04-15T04:04:25.030Z,1006.87
2018-04-15T04:05:24.970Z,1006.90
2018-04-15T04:07:17.936Z,1006.86
2018-04-15T04:08:17.896Z,1006.83
2018-04-15T04:10:10.715Z,1006.83
2018-04-15T04:11:10.665Z,1006.83
2018-04-15T04:13:03.650Z,1006.80
2018-04-15T04:14:03.578Z,1006.81
2018-04-15T04:15:56.571Z,1006.80
2018-04-15T04:16:56.660Z,1006.79
2018-04-15T04:18:49.502Z,1006.78
2018-04-15T04:19:49.442Z,1006.76
2018-04-15T04:21:42.287Z,1006.76
2018-04-15T04:22:42.216Z,1006.74
2018-04-15T04:24:35.107Z,1006.73
2018-04-15T04:25:34.990Z,1006.73
2018-04-15T04:27:28.300Z,1006.72
2018-04-15T04:28:28.256Z,1006.74
2018-04-15T04:30:21.091Z,1006.72
2018-04-15T04:31:21.041Z,1006.76
2018-04-15T04:33:14.353Z,1006.72
2018-04-15T04:34:14.301Z,1006.71
2018-04-15T04:36:07.732Z,1006.71
2018-04-15T04:37:07.401Z,1006.71
2018-04-15T04:39:00.215Z,1006.68
2018-04-15T04:40:00.187Z,1006.67
2018-04-15T04:41:53.146Z,1006.67
2018-04-15T04:42:53.128Z,1006.66
2018-04-15T04:44:46.410Z,1006.66
2018-04-15T04:45:46.280Z,1006.64
2018-04-15T04:47:39.100Z,1006.65
2018-04-15T04:48:39.047Z,1006.63
2018-04-15T04:50:31.892Z,1006.62
2018-04-15T04:51:31.831Z,1006.59
2018-04-15T04:53:24.634Z,1006.56
2018-04-15T04:54:24.600Z,1006.57
2018-04-15T04:56:17.424Z,1006.56
2018-04-15T04:57:17.391Z,1006.53
2018-04-15T04:59:10.696Z,1006.51
2018-04-15T05:00:10.650Z,1006.46
2018-04-15T05:02:03.619Z,1006.48
2018-04-15T05:03:03.551Z,1006.44
2018-04-15T05:04:56.728Z,1006.49
2018-04-15T05:05:56.661Z,1006.46
2018-04-15T05:07:49.996Z,1006.53
2018-04-15T05:08:49.986Z,1006.51
2018-04-15T05:10:43.011Z,1006.47
2018-04-15T05:11:42.910Z,1006.49
2018-04-15T05:13:35.872Z,1006.43
2018-04-15T05:14:35.811Z,1006.41
2018-04-15T05:16:28.800Z,1006.37
2018-04-15T05:17:28.761Z,1006.35
2018-04-15T05:19:21.568Z,1006.36
2018-04-15T05:20:21.527Z,1006.33
2018-04-15T05:22:14.521Z,1006.32
2018-04-15T05:23:14.468Z,1006.33
2018-04-15T05:25:07.408Z,1006.34
2018-04-15T05:26:07.373Z,1006.33
2018-04-15T05:28:00.447Z,1006.30
2018-04-15T05:29:00.402Z,1006.25
2018-04-15T05:30:53.315Z,1006.25
2018-04-15T05:31:53.171Z,1006.27
2018-04-15T05:33:46.135Z,1006.19
2018-04-15T05:34:46.077Z,1006.14
2018-04-15T05:36:39.089Z,1006.18
2018-04-15T05:37:39.091Z,1006.13
2018-04-15T05:39:31.981Z,1006.15
2018-04-15T05:40:31.873Z,1006.16
2018-04-15T05:42:24.868Z,1006.17
2018-04-15T05:43:24.792Z,1006.21
2018-04-15T05:45:17.727Z,1006.18
2018-04-15T05:46:17.773Z,1006.20
2018-04-15T05:48:10.690Z,1006.18
2018-04-15T05:49:10.624Z,1006.18
2018-04-15T05:51:03.555Z,1006.17
2018-04-15T05:52:03.451Z,1006.19
2018-04-15T05:53:56.441Z,1006.18
2018-04-15T05:54:56.399Z,1006.16
2018-04-15T05:56:49.815Z,1006.15
2018-04-15T05:57:49.659Z,1006.17
2018-04-15T05:59:42.538Z,1006.12
2018-04-15T06:00:42.426Z,1006.08
2018-04-15T06:02:35.406Z,1006.04
2018-04-15T06:03:35.358Z,1006.02
2018-04-15T06:05:28.278Z,1006.00
2018-04-15T06:06:28.272Z,1005.97
2018-04-15T06:08:21.560Z,1005.95
2018-04-15T06:09:21.515Z,1005.90
2018-04-15T06:11:14.467Z,1005.84
2018-04-15T06:12:14.459Z,1005.79
2018-04-15T06:14:07.664Z,1005.77
2018-04-15T06:15:07.606Z,1005.73
2018-04-15T06:17:01.000Z,1005.72
2018-04-15T06:18:00.970Z,1005.70
2018-04-15T06:19:53.837Z,1005.68
2018-04-15T06:20:53.762Z,1005.68
2018-04-15T06:22:46.705Z,1005.67
2018-04-15T06:23:46.640Z,1005.63
2018-04-15T06:25:39.582Z,1005.57
2018-04-15T06:26:39.550Z,1005.54
2018-04-15T06:28:32.628Z,1005.52
2018-04-15T06:29:32.442Z,1005.53
2018-04-15T06:31:25.757Z,1005.53
2018-04-15T06:32:25.718Z,1005.52
2018-04-15T06:34:18.914Z,1005.54
2018-04-15T06:35:18.830Z,1005.53
2018-04-15T06:37:11.764Z,1005.52
2018-04-15T06:38:11.733Z,1005.54
2018-04-15T06:40:04.577Z,1005.48
2018-04-15T06:41:04.560Z,1005.46
2018-04-15T06:42:57.703Z,1005.45
2018-04-15T06:43:57.628Z,1005.47
2018-04-15T06:45:50.602Z,1005.50
2018-04-15T06:46:50.549Z,1005.53
2018-04-15T06:48:43.493Z,1005.52
2018-04-15T06:49:43.469Z,1005.53
2018-04-15T06:51:36.784Z,1005.59
2018-04-15T06:52:36.723Z,1005.59
2018-04-15T06:54:29.574Z,1005.63
2018-04-15T06:55:29.626Z,1005.54
2018-04-15T06:57:22.433Z,1005.47
2018-04-15T06:58:22.289Z,1005.47
2018-04-15T07:00:15.205Z,1005.45
2018-04-15T07:01:15.147Z,1005.46
2018-04-15T07:03:08.150Z,1005.40
2018-04-15T07:04:08.088Z,1005.37
2018-04-15T07:06:01.086Z,1005.41
2018-04-15T07:07:00.997Z,1005.36
2018-04-15T07:08:53.965Z,1005.41
2018-04-15T07:09:53.909Z,1005.42
2018-04-15T07:11:47.233Z,1005.48
2018-04-15T07:12:47.173Z,1005.49
2018-04-15T07:14:40.219Z,1005.49
2018-04-15T07:15:40.153Z,1005.47
2018-04-15T07:17:33.047Z,1005.47
2018-04-15T07:18:32.994Z,1005.45
2018-04-15T07:20:25.855Z,1005.44
2018-04-15T07:21:25.785Z,1005.45
2018-04-15T07:23:18.595Z,1005.44
2018-04-15T07:24:18.562Z,1005.43
2018-04-15T07:26:11.529Z,1005.41
2018-04-15T07:27:11.469Z,1005.38
2018-04-15T07:29:04.642Z,1005.41
2018-04-15T07:30:04.604Z,1005.38
2018-04-15T07:31:57.589Z,1005.33
2018-04-15T07:32:57.519Z,1005.36
2018-04-15T07:34:50.432Z,1005.37
2018-04-15T07:35:50.386Z,1005.35
2018-04-15T07:37:43.222Z,1005.34
2018-04-15T07:38:43.166Z,1005.32
2018-04-15T07:40:36.185Z,1005.33
2018-04-15T07:41:36.035Z,1005.32
2018-04-15T07:43:29.000Z,1005.33
2018-04-15T07:44:28.980Z,1005.30
2018-04-15T07:46:21.975Z,1005.21
2018-04-15T07:47:21.893Z,1005.16
2018-04-15T07:49:15.048Z,1005.13
2018-04-15T07:50:14.977Z,1005.17
2018-04-15T07:52:07.800Z,1005.16
2018-04-15T07:53:07.737Z,1005.20
2018-04-15T07:55:00.715Z,1005.23
2018-04-15T07:56:00.671Z,1005.20
2018-04-15T07:57:53.905Z,1005.19
2018-04-15T07:58:53.756Z,1005.18
2018-04-15T08:00:46.888Z,1005.13
2018-04-15T08:01:46.866Z,1005.15
2018-04-15T08:03:40.104Z,1005.14
2018-04-15T08:04:39.977Z,1005.16
2018-04-15T08:06:32.792Z,1005.16
2018-04-15T08:07:32.768Z,1005.17
2018-04-15T08:09:25.787Z,1005.17
2018-04-15T08:10:25.703Z,1005.20
2018-04-15T08:12:18.993Z,1005.09
2018-04-15T08:13:18.838Z,1005.14
2018-04-15T08:15:12.151Z,1005.12
2018-04-15T08:16:12.112Z,1005.13
2018-04-15T08:18:05.058Z,1005.13
2018-04-15T08:19:04.912Z,1005.13
2018-04-15T08:20:57.865Z,1005.12
2018-04-15T08:21:57.834Z,1005.10
2018-04-15T08:23:50.898Z,1005.08
2018-04-15T08:24:50.859Z,1005.08
2018-04-15T08:26:44.000Z,1005.09
2018-04-15T08:27:43.902Z,1005.07
2018-04-15T08:29:36.756Z,1005.10
2018-04-15T08:30:36.707Z,1005.08
2018-04-15T08:32:29.704Z,1005.12
2018-04-15T08:33:29.641Z,1005.08
2018-04-15T08:35:22.871Z,1005.06
2018-04-15T08:36:22.686Z,1005.04
2018-04-15T08:38:15.562Z,1005.06
2018-04-15T08:39:15.472Z,1005.08
2018-04-15T08:41:08.393Z,1005.09
2018-04-15T08:42:08.294Z,1005.07
2018-04-15T08:44:01.737Z,1005.03
2018-04-15T08:45:01.622Z,1005.00
2018-04-15T08:46:54.615Z,1004.94
2018-04-15T08:47:54.561Z,1004.92
2018-04-15T08:49:47.368Z,1004.92
2018-04-15T08:50:47.368Z,1004.95
2018-04-15T08:52:40.634Z,1004.87
2018-04-15T08:53:40.453Z,1004.85
2018-04-15T08:55:33.457Z,1004.83
2018-04-15T08:56:33.393Z,1004.84
2018-04-15T08:58:26.220Z,1004.79
2018-04-15T08:59:26.169Z,1004.77
2018-04-15T09:01:19.504Z,1004.86
2018-04-15T09:02:19.362Z,1004.92
2018-04-15T09:04:12.172Z,1004.89
2018-04-15T09:05:12.149Z,1004.85
2018-04-15T09:07:05.120Z,1004.85
2018-04-15T09:08:05.100Z,1004.84
2018-04-15T09:09:57.893Z,1004.86
2018-04-15T09:10:57.841Z,1004.84
2018-04-15T09:12:50.677Z,1004.89
2018-04-15T09:13:50.678Z,1004.88
2018-04-15T09:15:43.632Z,1004.87
2018-04-15T09:16:43.570Z,1004.87
2018-04-15T09:18:36.410Z,1004.83
2018-04-15T09:19:36.356Z,1004.80
2018-04-15T09:21:29.241Z,1004.76
2018-04-15T09:22:29.301Z,1004.75
2018-04-15T09:24:22.462Z,1004.75
2018-04-15T09:25:22.301Z,1004.70
2018-04-15T09:27:15.314Z,1004.71
2018-04-15T09:28:15.213Z,1004.68
2018-04-15T09:30:08.223Z,1004.65
2018-04-15T09:31:08.178Z,1004.67
2018-04-15T09:33:01.020Z,1004.62
2018-04-15T09:34:00.951Z,1004.61
2018-04-15T09:35:53.941Z,1004.60
2018-04-15T09:36:53.904Z,1004.56
2018-04-15T09:38:46.758Z,1004.59
2018-04-15T09:39:46.701Z,1004.57
2018-04-15T09:41:39.678Z,1004.53
2018-04-15T09:42:39.631Z,1004.60
2018-04-15T09:44:32.511Z,1004.59
2018-04-15T09:45:32.501Z,1004.51
2018-04-15T09:47:25.510Z,1004.51
2018-04-15T09:48:25.467Z,1004.53
2018-04-15T09:50:18.281Z,1004.64
2018-04-15T09:51:18.225Z,1004.88
2018-04-15T09:53:11.240Z,1005.13
2018-04-15T09:54:11.203Z,1005.23
2018-04-15T09:56:04.047Z,1005.28
2018-04-15T09:57:04.019Z,1005.27
2018-04-15T09:58:56.884Z,1004.62
2018-04-15T09:59:56.796Z,1004.69
2018-04-15T10:01:49.766Z,1005.28
2018-04-15T10:02:49.747Z,1004.50
2018-04-15T10:04:42.736Z,1004.47
2018-04-15T10:05:42.691Z,1004.50
2018-04-15T10:07:35.762Z,1004.49
2018-04-15T10:08:35.694Z,1004.46
2018-04-15T10:10:28.630Z,1004.41
2018-04-15T10:11:28.511Z,1004.45
2018-04-15T10:13:21.501Z,1004.40
2018-04-15T10:14:21.454Z,1004.92
2018-04-15T10:16:14.311Z,1005.26
2018-04-15T10:17:14.280Z,1004.64
2018-04-15T10:19:07.277Z,1004.37
2018-04-15T10:20:07.213Z,1004.41
2018-04-15T10:22:00.220Z,1004.37
2018-04-15T10:23:00.287Z,1004.38
2018-04-15T10:24:53.405Z,1004.35
2018-04-15T10:25:53.338Z,1004.34
2018-04-15T10:27:46.320Z,1004.42
2018-04-15T10:28:46.287Z,1005.10
2018-04-15T10:30:39.315Z,1005.01
2018-04-15T10:31:39.245Z,1005.08
2018-04-15T10:33:32.270Z,1004.98
2018-04-15T10:34:32.266Z,1005.01
2018-04-15T10:36:25.243Z,1004.12
2018-04-15T10:37:25.218Z,1004.10
2018-04-15T10:39:18.230Z,1004.20
2018-04-15T10:40:18.212Z,1005.32
2018-04-15T10:42:11.186Z,1004.91
2018-04-15T10:43:11.168Z,1005.21
2018-04-15T10:45:04.174Z,1004.16
2018-04-15T10:46:04.147Z,1004.21
2018-04-15T10:47:57.370Z,1005.11
2018-04-15T10:48:57.216Z,1005.10
2018-04-15T10:50:50.215Z,1004.88
2018-04-15T10:51:50.181Z,1004.88
2018-04-15T10:53:43.181Z,1004.85
2018-04-15T10:54:43.219Z,1003.97
2018-04-15T10:56:36.276Z,1004.84
2018-04-15T10:57:36.247Z,1004.58
2018-04-15T10:59:29.244Z,1004.77
2018-04-15T11:00:29.277Z,1004.80
2018-04-15T11:02:22.479Z,1004.70
2018-04-15T11:03:22.369Z,1004.65
2018-04-15T11:05:15.385Z,1004.81
2018-04-15T11:06:15.363Z,1004.83
2018-04-15T11:08:08.690Z,1004.69
2018-04-15T11:09:08.662Z,1004.54
2018-04-15T11:11:02.254Z,1004.49
2018-04-15T11:12:01.640Z,1004.56
2018-04-15T11:13:55.097Z,1004.62
2018-04-15T11:14:54.779Z,1004.62
2018-04-15T11:16:47.772Z,1004.53
2018-04-15T11:17:47.731Z,1004.57
2018-04-15T11:19:40.596Z,1004.68
2018-04-15T11:20:40.580Z,1004.55
2018-04-15T11:22:33.907Z,1004.73
2018-04-15T11:23:33.868Z,1004.72
2018-04-15T11:25:26.873Z,1004.63
2018-04-15T11:26:26.859Z,1004.53
2018-04-15T11:28:19.740Z,1004.54
2018-04-15T11:29:19.685Z,1004.58
2018-04-15T11:31:12.675Z,1004.52
2018-04-15T11:32:12.659Z,1004.48
2018-04-15T11:34:05.681Z,1004.34
2018-04-15T11:35:05.668Z,1004.36
2018-04-15T11:36:58.874Z,1004.37
2018-04-15T11:37:58.789Z,1004.28
2018-04-15T11:39:51.784Z,1004.22
2018-04-15T11:40:51.766Z,1004.15
2018-04-15T11:42:45.054Z,1003.99
2018-04-15T11:43:44.957Z,1003.87
2018-04-15T11:45:37.980Z,1004.17
2018-04-15T11:46:37.960Z,1004.11
2018-04-15T11:48:30.955Z,1004.23
2018-04-15T11:49:30.909Z,1004.12
2018-04-15T11:51:23.952Z,1004.16
2018-04-15T11:52:23.918Z,1004.05
2018-04-15T11:54:17.009Z,1003.99
2018-04-15T11:55:16.953Z,1004.04
2018-04-15T11:57:10.170Z,1004.15
2018-04-15T11:58:10.130Z,1004.05
2018-04-15T12:00:03.006Z,1003.85
2018-04-15T12:01:02.943Z,1003.76
2018-04-15T12:02:55.964Z,1003.91
2018-04-15T12:03:55.920Z,1003.93
2018-04-15T12:05:48.854Z,1004.11
2018-04-15T12:06:48.816Z,1004.10
2018-04-15T12:08:41.826Z,1004.04
2018-04-15T12:09:41.800Z,1003.93
2018-04-15T12:11:34.618Z,1003.82
2018-04-15T12:12:34.605Z,1003.80
2018-04-15T12:14:27.894Z,1003.89
2018-04-15T12:15:27.765Z,1003.94
2018-04-15T12:17:20.760Z,1003.92
2018-04-15T12:18:20.724Z,1003.68
2018-04-15T12:20:13.631Z,1003.60
2018-04-15T12:21:13.559Z,1003.66
2018-04-15T12:23:06.749Z,1003.39
2018-04-15T12:24:06.689Z,1003.21
2018-04-15T12:25:59.555Z,1003.75
2018-04-15T12:26:59.507Z,1003.42
2018-04-15T12:28:52.526Z,1003.71
2018-04-15T12:29:52.483Z,1003.79
2018-04-15T12:31:45.563Z,1003.70
2018-04-15T12:32:45.411Z,1003.65
2018-04-15T12:34:38.484Z,1003.76
2018-04-15T12:35:38.448Z,1003.82
2018-04-15T12:37:31.394Z,1003.30
2018-04-15T12:38:31.361Z,1003.13
2018-04-15T12:40:24.222Z,1003.94
2018-04-15T12:41:24.196Z,1003.71
2018-04-15T12:43:17.191Z,1002.89
2018-04-15T12:44:17.159Z,1003.86
2018-04-15T12:46:10.203Z,1003.71
2018-04-15T12:47:10.146Z,1002.99
2018-04-15T12:49:03.033Z,1003.71
2018-04-15T12:50:02.952Z,1003.49
2018-04-15T12:51:55.977Z,1003.58
2018-04-15T12:52:55.959Z,1003.47
2018-04-15T12:54:48.792Z,1003.42
2018-04-15T12:55:48.748Z,1003.50
2018-04-15T12:57:41.812Z,1003.42
2018-04-15T12:58:41.771Z,1003.43
2018-04-15T13:00:34.848Z,1003.40
2018-04-15T13:01:34.577Z,1003.39
2018-04-15T13:03:27.557Z,1003.55
2018-04-15T13:04:27.539Z,1003.02
2018-04-15T13:06:20.393Z,1003.15
2018-04-15T13:07:20.437Z,1003.17
2018-04-15T13:09:13.576Z,1003.25
2018-04-15T13:10:13.529Z,1003.22
2018-04-15T13:12:06.566Z,1003.30
2018-04-15T13:13:06.509Z,1003.27
2018-04-15T13:14:59.487Z,1003.29
2018-04-15T13:15:59.484Z,1003.09
2018-04-15T13:17:52.532Z,1003.04
2018-04-15T13:18:52.312Z,1003.19
2018-04-15T13:20:45.353Z,1003.12
2018-04-15T13:21:45.342Z,1003.03
2018-04-15T13:23:38.397Z,1003.16
2018-04-15T13:24:38.324Z,1003.02
2018-04-15T13:26:31.383Z,1003.11
2018-04-15T13:27:31.322Z,1003.01
2018-04-15T13:29:24.319Z,1002.95
2018-04-15T13:30:24.444Z,1003.04
2018-04-15T13:32:17.159Z,1002.96
2018-04-15T13:33:17.119Z,1002.57
2018-04-15T13:35:09.955Z,1002.42
2018-04-15T13:36:09.948Z,1002.40
2018-04-15T13:38:02.972Z,1002.49
2018-04-15T13:39:02.925Z,1002.46
2018-04-15T13:40:55.924Z,1002.53
2018-04-15T13:41:55.894Z,1002.50
2018-04-15T13:43:49.054Z,1002.48
2018-04-15T13:44:48.888Z,1002.49
2018-04-15T13:46:41.900Z,1002.55
2018-04-15T13:47:41.867Z,1002.52
2018-04-15T13:49:34.708Z,1002.57
2018-04-15T13:50:34.748Z,1002.53
2018-04-15T13:52:28.002Z,1002.51
2018-04-15T13:53:27.813Z,1002.53
2018-04-15T13:55:20.648Z,1002.55
2018-04-15T13:56:20.607Z,1002.49
2018-04-15T13:58:13.631Z,1002.49
2018-04-15T13:59:13.587Z,1002.55
2018-04-15T14:01:07.009Z,1002.57
2018-04-15T14:02:06.683Z,1002.56
2018-04-15T14:03:59.725Z,1002.55
2018-04-15T14:04:59.664Z,1002.52
2018-04-15T14:06:52.803Z,1002.59
2018-04-15T14:07:52.767Z,1002.55
2018-04-15T14:09:45.764Z,1002.53
2018-04-15T14:10:45.727Z,1002.56
2018-04-15T14:12:38.728Z,1002.51
2018-04-15T14:13:38.683Z,1002.55
2018-04-15T14:15:31.899Z,1002.44
2018-04-15T14:16:31.797Z,1002.40
2018-04-15T14:18:24.840Z,1002.36
2018-04-15T14:19:24.805Z,1002.42
2018-04-15T14:21:17.728Z,1002.37
2018-04-15T14:22:17.692Z,1002.29
2018-04-15T14:24:10.732Z,1002.38
2018-04-15T14:25:10.564Z,1002.38
2018-04-15T14:27:03.378Z,1002.33
2018-04-15T14:28:03.278Z,1002.38
2018-04-15T14:29:56.344Z,1002.23
2018-04-15T14:30:56.317Z,1002.27
2018-04-15T14:32:49.490Z,1002.23
2018-04-15T14:33:49.419Z,1002.26
2018-04-15T14:35:42.427Z,1002.22
2018-04-15T14:36:42.365Z,1002.22
2018-04-15T14:38:35.188Z,1002.18
2018-04-15T14:39:35.164Z,1002.22
2018-04-15T14:41:28.051Z,1002.23
2018-04-15T14:42:27.964Z,1002.22
2018-04-15T14:44:20.938Z,1002.19
2018-04-15T14:45:20.825Z,1002.19
2018-04-15T14:47:13.856Z,1002.16
2018-04-15T14:48:13.772Z,1002.18
2018-04-15T14:50:06.660Z,1002.20
2018-04-15T14:51:06.560Z,1002.16
2018-04-15T14:52:59.398Z,1002.13
2018-04-15T14:53:59.406Z,1002.15
2018-04-15T14:55:52.571Z,1002.08
2018-04-15T14:56:52.403Z,1002.12
2018-04-15T14:58:45.245Z,1002.10
2018-04-15T14:59:45.212Z,1002.10
2018-04-15T15:01:38.035Z,1002.10
2018-04-15T15:02:37.980Z,1002.11
2018-04-15T15:04:30.989Z,1002.07
2018-04-15T15:05:30.950Z,1002.13
2018-04-15T15:07:24.036Z,1002.15
2018-04-15T15:08:23.974Z,1002.10
2018-04-15T15:10:16.981Z,1002.08
2018-04-15T15:11:16.948Z,1002.13
2018-04-15T15:13:10.294Z,1002.11
2018-04-15T15:14:10.079Z,1002.14
2018-04-15T15:16:03.064Z,1002.10
2018-04-15T15:17:03.047Z,1002.15
2018-04-15T15:18:56.520Z,1002.13
2018-04-15T15:19:56.338Z,1002.10
2018-04-15T15:21:49.649Z,1002.07
2018-04-15T15:22:49.627Z,1002.04
2018-04-15T15:24:42.533Z,1002.10
2018-04-15T15:25:42.477Z,1002.10
2018-04-15T15:27:35.504Z,1002.13
2018-04-15T15:28:35.439Z,1002.15
2018-04-15T15:30:28.422Z,1002.13
2018-04-15T15:31:28.384Z,1002.13
2018-04-15T15:33:21.217Z,1002.14
2018-04-15T15:34:21.171Z,1002.14
2018-04-15T15:36:13.987Z,1002.16
2018-04-15T15:37:13.961Z,1002.18
2018-04-15T15:39:06.964Z,1002.15
2018-04-15T15:40:06.920Z,1002.15
2018-04-15T15:41:59.911Z,1002.16
2018-04-15T15:42:59.876Z,1002.19
2018-04-15T15:44:52.941Z,1002.16
2018-04-15T15:45:52.811Z,1002.14
2018-04-15T15:47:45.811Z,1002.15
2018-04-15T15:48:45.781Z,1002.16
2018-04-15T15:50:38.810Z,1002.17
2018-04-15T15:51:38.741Z,1002.18
2018-04-15T15:53:31.557Z,1002.17
2018-04-15T15:54:31.527Z,1002.18
2018-04-15T15:56:24.654Z,1002.15
2018-04-15T15:57:24.620Z,1002.16
2018-04-15T15:59:17.619Z,1002.13
2018-04-15T16:00:17.649Z,1002.11
2018-04-15T16:02:10.782Z,1002.12
2018-04-15T16:03:10.712Z,1002.11
2018-04-15T16:05:03.558Z,1002.12
2018-04-15T16:06:03.497Z,1002.12
2018-04-15T16:07:56.489Z,1002.13
2018-04-15T16:08:56.478Z,1002.18
2018-04-15T16:10:49.302Z,1002.19
2018-04-15T16:11:49.258Z,1002.21
2018-04-15T16:13:42.253Z,1002.13
2018-04-15T16:14:42.051Z,1002.13
2018-04-15T16:16:35.160Z,1002.15
2018-04-15T16:17:35.151Z,1002.11
2018-04-15T16:19:28.444Z,1002.08
2018-04-15T16:20:28.250Z,1002.11
2018-04-15T16:22:21.086Z,1002.13
2018-04-15T16:23:21.047Z,1002.14
2018-04-15T16:25:14.096Z,1002.10
2018-04-15T16:26:14.101Z,1002.11
2018-04-15T16:28:06.818Z,1002.12
2018-04-15T16:29:06.819Z,1002.11
2018-04-15T16:30:59.682Z,1002.11
2018-04-15T16:31:59.610Z,1002.14
2018-04-15T16:33:52.590Z,1002.14
2018-04-15T16:34:52.598Z,1002.16
2018-04-15T16:36:45.435Z,1002.21
2018-04-15T16:37:45.354Z,1002.19
2018-04-15T16:39:38.183Z,1002.21
2018-04-15T16:40:38.241Z,1002.13
2018-04-15T16:42:31.420Z,1002.19
2018-04-15T16:43:31.301Z,1002.20
2018-04-15T16:45:24.307Z,1002.25
2018-04-15T16:46:24.268Z,1002.22
2018-04-15T16:48:17.309Z,1002.24
2018-04-15T16:49:17.257Z,1002.22
2018-04-15T16:51:10.360Z,1002.25
2018-04-15T16:52:10.311Z,1002.25
2018-04-15T16:54:03.353Z,1002.19
2018-04-15T16:55:03.274Z,1002.24
2018-04-15T16:56:56.312Z,1002.27
2018-04-15T16:57:56.270Z,1002.25
2018-04-15T16:59:49.410Z,1002.29
2018-04-15T17:00:49.226Z,1002.26
2018-04-15T17:02:42.762Z,1002.27
2018-04-15T17:03:42.574Z,1002.26
2018-04-15T17:05:35.582Z,1002.28
2018-04-15T17:06:35.546Z,1002.32
2018-04-15T17:08:28.742Z,1002.35
2018-04-15T17:09:28.508Z,1002.34
2018-04-15T17:11:21.368Z,1002.32
2018-04-15T17:12:21.313Z,1002.37
2018-04-15T17:14:14.266Z,1002.41
2018-04-15T17:15:14.089Z,1002.43
2018-04-15T17:17:07.096Z,1002.39
2018-04-15T17:18:07.026Z,1002.39
2018-04-15T17:20:00.072Z,1002.38
2018-04-15T17:21:00.000Z,1002.39
2018-04-15T17:22:53.056Z,1002.38
2018-04-15T17:23:52.897Z,1002.33
2018-04-15T17:25:45.693Z,1002.31