createdAt,value
2019-02-11T00:00:51.561Z,99121.33
2019-02-11T00:03:17.346Z,99123.35
2019-02-11T00:05:43.128Z,99131.62
2019-02-11T00:08:08.890Z,99140.37
2019-02-11T00:10:34.654Z,99146.84
2019-02-11T00:13:00.419Z,99147.80
2019-02-11T00:15:26.180Z,99152.44
2019-02-11T00:17:51.935Z,99155.86
2019-02-11T00:20:17.704Z,99166.37
2019-02-11T00:22:43.455Z,99172.31
2019-02-11T00:25:09.241Z,99174.23
2019-02-11T00:27:35.014Z,99182.61
2019-02-11T00:30:00.780Z,99190.56
2019-02-11T00:32:26.544Z,99187.52
2019-02-11T00:34:52.315Z,99191.26
2019-02-11T00:37:18.081Z,99191.05
2019-02-11T00:39:43.846Z,99194.30
2019-02-11T00:42:09.598Z,99205.91
2019-02-11T00:44:35.378Z,99207.56
2019-02-11T00:47:01.129Z,99211.89
2019-02-11T00:49:26.882Z,99213.05
2019-02-11T00:51:52.649Z,99221.98
2019-02-11T00:54:18.400Z,99224.80
2019-02-11T00:56:44.156Z,99234.14
2019-02-11T00:59:09.932Z,99251.03
2019-02-11T01:01:35.722Z,99242.70
2019-02-11T01:04:01.484Z,99264.70
2019-02-11T01:06:27.264Z,99266.67
2019-02-11T01:08:53.019Z,99267.70
2019-02-11T01:11:18.795Z,99267.38
2019-02-11T01:13:44.567Z,99273.36
2019-02-11T01:16:10.356Z,99283.39
2019-02-11T01:18:36.129Z,99284.84
2019-02-11T01:21:01.920Z,99289.61
2019-02-11T01:23:27.690Z,99297.89
2019-02-11T01:25:53.451Z,99311.18
2019-02-11T01:28:19.219Z,99317.54
2019-02-11T01:30:44.999Z,99313.22
2019-02-11T01:33:10.745Z,99319.20
2019-02-11T01:35:36.493Z,99322.73
2019-02-11T01:38:02.261Z,99334.20
2019-02-11T01:40:28.020Z,99338.91
2019-02-11T01:42:53.810Z,99337.48
2019-02-11T01:45:19.560Z,99337.11
2019-02-11T01:47:45.324Z,99340.80
2019-02-11T01:53:24.410Z,99349.52
2019-02-11T01:55:50.170Z,99351.80
2019-02-11T01:58:15.941Z,99354.91
2019-02-11T02:00:41.700Z,99363.05
2019-02-11T02:03:07.478Z,99371.45
2019-02-11T02:05:33.364Z,99371.38
2019-02-11T02:07:59.134Z,99372.14
2019-02-11T02:10:24.876Z,99386.95
2019-02-11T02:12:50.646Z,99390.47
2019-02-11T02:15:16.402Z,99398.23
2019-02-11T02:17:42.189Z,99395.09
2019-02-11T02:20:49.633Z,99399.73
2019-02-11T02:23:15.419Z,99395.72
2019-02-11T02:25:41.170Z,99402.98
2019-02-11T02:28:06.970Z,99404.64
2019-02-11T02:30:32.744Z,99406.79
2019-02-11T02:32:58.508Z,99403.53
2019-02-11T02:35:24.281Z,99408.06
2019-02-11T02:37:50.054Z,99411.81
2019-02-11T02:40:15.822Z,99405.44
2019-02-11T02:42:41.591Z,99404.02
2019-02-11T02:48:34.404Z,99419.36
2019-02-11T02:51:00.177Z,99424.33
2019-02-11T02:53:25.941Z,99421.02
2019-02-11T02:55:51.699Z,99416.63
2019-02-11T02:58:17.479Z,99434.00
2019-02-11T03:00:43.226Z,99428.02
2019-02-11T03:03:08.988Z,99435.98
2019-02-11T03:05:34.744Z,99443.75
2019-02-11T03:08:00.532Z,99448.72
2019-02-11T03:10:26.286Z,99458.57
2019-02-11T03:12:52.034Z,99452.30
2019-02-11T03:15:17.821Z,99461.66
2019-02-11T03:17:43.568Z,99465.03
2019-02-11T03:20:09.448Z,99466.16
2019-02-11T03:22:35.201Z,99471.60
2019-02-11T03:25:00.977Z,99468.20
2019-02-11T03:27:26.761Z,99489.05
2019-02-11T03:29:52.619Z,99487.50
2019-02-11T03:32:18.394Z,99491.25
2019-02-11T03:34:44.157Z,99500.55
2019-02-11T03:37:09.908Z,99506.92
2019-02-11T03:39:35.669Z,99508.38
2019-02-11T03:42:01.430Z,99521.25
2019-02-11T03:44:27.195Z,99518.58
2019-02-11T03:46:52.965Z,99519.92
2019-02-11T03:49:18.749Z,99525.44
2019-02-11T03:51:44.485Z,99531.75
2019-02-11T03:54:10.351Z,99540.62
2019-02-11T03:57:17.777Z,99547.69
2019-02-11T03:59:43.560Z,99552.66
2019-02-11T04:02:09.327Z,99563.53
2019-02-11T04:04:35.083Z,99568.06
2019-02-11T04:07:00.855Z,99577.42
2019-02-11T04:09:26.641Z,99576.20
2019-02-11T04:11:52.408Z,99585.94
2019-02-11T04:14:24.544Z,99592.62
2019-02-11T04:16:45.870Z,99587.48
2019-02-11T04:19:11.630Z,99594.61
2019-02-11T04:21:37.393Z,99600.80
2019-02-11T04:24:03.248Z,99602.95
2019-02-11T04:29:07.374Z,99616.91
2019-02-11T04:31:33.138Z,99616.21
2019-02-11T04:33:58.894Z,99620.27
2019-02-11T04:36:24.675Z,99626.96
2019-02-11T04:38:50.422Z,99624.86
2019-02-11T04:41:16.189Z,99631.67
2019-02-11T04:43:41.959Z,99634.34
2019-02-11T04:46:07.746Z,99641.03
2019-02-11T04:48:33.495Z,99650.22
2019-02-11T04:50:59.262Z,99649.70
2019-02-11T04:53:25.010Z,99653.78
2019-02-11T04:55:50.768Z,99663.52
2019-02-11T04:58:16.528Z,99669.83
2019-02-11T05:00:42.297Z,99668.02
2019-02-11T05:03:08.049Z,99673.48
2019-02-11T05:05:33.844Z,99672.06
2019-02-11T05:07:59.595Z,99680.41
2019-02-11T05:10:25.345Z,99684.75
2019-02-11T05:12:51.110Z,99694.92
2019-02-11T05:15:16.857Z,99699.38
2019-02-11T05:17:42.623Z,99695.24
2019-02-11T05:20:50.049Z,99700.27
2019-02-11T05:23:15.816Z,99702.13
2019-02-11T05:25:41.564Z,99720.48
2019-02-11T05:28:07.349Z,99727.16
2019-02-11T05:30:33.096Z,99736.20
2019-02-11T05:32:58.889Z,99735.88
2019-02-11T05:35:24.629Z,99747.58
2019-02-11T05:37:50.388Z,99746.50
2019-02-11T05:40:16.144Z,99750.67
2019-02-11T05:42:41.918Z,99756.19
2019-02-11T05:45:07.776Z,99758.53
2019-02-11T05:50:47.082Z,99767.81
2019-02-11T05:53:12.853Z,99772.88
2019-02-11T05:55:38.597Z,99765.09
2019-02-11T05:58:04.360Z,99780.58
2019-02-11T06:00:30.119Z,99772.39
2019-02-11T06:02:55.889Z,99786.94
2019-02-11T06:05:21.646Z,99802.50
2019-02-11T06:07:47.413Z,99808.73
2019-02-11T06:10:13.178Z,99807.06
2019-02-11T06:12:38.947Z,99814.80
2019-02-11T06:15:46.376Z,99815.44
2019-02-11T06:18:12.150Z,99826.82
2019-02-11T06:20:37.893Z,99845.87
2019-02-11T06:23:03.665Z,99848.54
2019-02-11T06:25:29.416Z,99845.22
2019-02-11T06:27:55.191Z,99856.75
2019-02-11T06:30:20.964Z,99871.14
2019-02-11T06:32:46.726Z,99857.25
2019-02-11T06:35:12.488Z,99870.81
2019-02-11T06:37:38.247Z,99884.39
2019-02-11T06:40:45.713Z,99889.55
2019-02-11T06:43:11.477Z,99897.08
2019-02-11T06:45:37.232Z,99899.78
2019-02-11T06:48:02.994Z,99891.92
2019-02-11T06:50:28.744Z,99906.47
2019-02-11T06:52:54.496Z,99918.14
2019-02-11T06:55:20.261Z,99918.17
2019-02-11T06:57:46.021Z,99925.18
2019-02-11T07:03:25.720Z,99942.23
2019-02-11T07:05:51.481Z,99951.23
2019-02-11T07:08:17.239Z,99955.58
2019-02-11T07:10:43.013Z,99962.28
2019-02-11T07:13:08.761Z,99971.09
2019-02-11T07:15:34.522Z,99974.97
2019-02-11T07:18:00.278Z,99972.30
2019-02-11T07:20:26.056Z,99985.20
2019-02-11T07:22:51.809Z,100001.70
2019-02-11T07:25:17.574Z,99994.02
2019-02-11T07:27:43.349Z,100004.39
2019-02-11T07:30:50.800Z,99997.34
2019-02-11T07:33:16.554Z,100006.37
2019-02-11T07:35:42.324Z,100022.04
2019-02-11T07:38:08.072Z,100015.41
2019-02-11T07:40:33.843Z,100015.42
2019-02-11T07:43:19.497Z,100023.30
2019-02-11T07:46:05.154Z,100022.80
2019-02-11T07:48:30.912Z,100034.69
2019-02-11T07:50:56.686Z,100034.21
2019-02-11T07:53:22.445Z,100045.25
2019-02-11T07:55:48.226Z,100041.71
2019-02-11T07:58:13.996Z,100059.60
2019-02-11T08:00:39.780Z,100063.94
2019-02-11T08:03:05.524Z,100063.74
2019-02-11T08:05:31.291Z,100073.56
2019-02-11T08:07:57.042Z,100086.06
2019-02-11T08:10:22.806Z,100092.22
2019-02-11T08:12:48.564Z,100099.09
2019-02-11T08:15:14.324Z,100102.43
2019-02-11T08:17:40.095Z,100112.25
2019-02-11T08:20:47.545Z,100118.95
2019-02-11T08:23:13.858Z,100134.46
2019-02-11T08:25:40.978Z,100143.62
2019-02-11T08:28:06.751Z,100148.95
2019-02-11T08:30:32.631Z,100148.61
2019-02-11T08:32:58.389Z,100155.26
2019-02-11T08:35:24.135Z,100161.12
2019-02-11T08:37:49.892Z,100163.94
2019-02-11T08:40:15.649Z,100178.27
2019-02-11T08:42:41.429Z,100152.56
2019-02-11T08:45:48.855Z,100176.58
2019-02-11T08:48:14.631Z,100184.95
2019-02-11T08:50:40.389Z,100191.96
2019-02-11T08:53:06.161Z,100192.75
2019-02-11T08:55:31.921Z,100209.63
2019-02-11T08:57:57.683Z,100203.93
2019-02-11T09:00:23.449Z,100216.97
2019-02-11T09:02:49.209Z,100230.41
2019-02-11T09:05:14.957Z,100230.20
2019-02-11T09:07:40.729Z,100243.21
2019-02-11T09:10:48.170Z,100250.89
2019-02-11T09:13:13.928Z,100250.89
2019-02-11T09:15:39.677Z,100268.50
2019-02-11T09:18:05.568Z,100275.80
2019-02-11T09:20:31.304Z,100277.12
2019-02-11T09:22:57.074Z,100279.45
2019-02-11T09:25:22.825Z,100298.86
2019-02-11T09:27:48.619Z,100304.16
2019-02-11T09:30:56.046Z,100306.71
2019-02-11T09:33:21.816Z,100318.89
2019-02-11T09:35:47.583Z,100327.98
2019-02-11T09:38:13.371Z,100330.99
2019-02-11T09:40:39.105Z,100345.66
2019-02-11T09:43:04.871Z,100343.13
2019-02-11T09:45:30.623Z,100350.14
2019-02-11T09:47:56.425Z,100357.36
2019-02-11T09:50:43.359Z,100374.06
2019-02-11T09:53:09.123Z,100370.89
2019-02-11T09:55:34.884Z,100373.31
2019-02-11T09:58:00.656Z,100394.39
2019-02-11T10:00:26.414Z,100394.06
2019-02-11T10:02:52.177Z,100400.68
2019-02-11T10:08:03.503Z,100415.92
2019-02-11T10:10:29.255Z,100431.84
2019-02-11T10:12:55.028Z,100434.73
2019-02-11T10:15:21.123Z,100436.06
2019-02-11T10:17:46.924Z,100435.25
2019-02-11T10:20:32.555Z,100442.53
2019-02-11T10:22:58.322Z,100443.74
2019-02-11T10:28:51.176Z,100463.04
2019-02-11T10:31:17.431Z,100478.19
2019-02-11T10:33:43.216Z,100487.11
2019-02-11T10:36:09.285Z,100499.43
2019-02-11T10:38:36.584Z,100502.47
2019-02-11T10:41:02.715Z,100511.37
2019-02-11T10:43:28.528Z,100512.39
2019-02-11T10:45:54.280Z,100520.14
2019-02-11T10:48:34.915Z,100526.03
2019-02-11T10:50:48.153Z,100536.63
2019-02-11T10:53:14.004Z,100536.82
2019-02-11T10:55:39.865Z,100538.16
2019-02-11T10:58:05.655Z,100537.76
2019-02-11T11:01:13.443Z,100551.83
2019-02-11T11:03:39.266Z,100563.09
2019-02-11T11:06:05.031Z,100565.05
2019-02-11T11:08:30.791Z,100577.93
2019-02-11T11:10:56.569Z,100575.54
2019-02-11T11:13:22.323Z,100581.20
2019-02-11T11:15:48.082Z,100580.44
2019-02-11T11:18:13.829Z,100602.46
2019-02-11T11:20:39.601Z,100609.19
2019-02-11T11:23:05.464Z,100606.55
2019-02-11T11:25:31.240Z,100611.09
2019-02-11T11:27:57.010Z,100616.41
2019-02-11T11:30:22.796Z,100616.19
2019-02-11T11:32:48.551Z,100634.48
2019-02-11T11:35:55.989Z,100626.72
2019-02-11T11:38:21.741Z,100637.58
2019-02-11T11:40:47.509Z,100636.33
2019-02-11T11:43:13.270Z,100657.77
2019-02-11T11:45:39.056Z,100649.88
2019-02-11T11:48:04.808Z,100668.66
2019-02-11T11:50:30.560Z,100675.36
2019-02-11T11:52:56.332Z,100685.77
2019-02-11T11:58:09.503Z,100692.45
2019-02-11T12:01:19.489Z,100701.45
2019-02-11T12:03:44.599Z,100696.95
2019-02-11T12:06:10.396Z,100696.89
2019-02-11T12:08:36.150Z,100703.69
2019-02-11T12:11:02.050Z,100706.62
2019-02-11T12:13:27.824Z,100703.53
2019-02-11T12:15:53.633Z,100711.47
2019-02-11T12:18:19.435Z,100715.39
2019-02-11T12:20:45.188Z,100718.70
2019-02-11T12:23:10.989Z,100730.66
2019-02-11T12:25:36.735Z,100736.97
2019-02-11T12:28:02.551Z,100734.73
2019-02-11T12:30:28.339Z,100741.87
2019-02-11T12:32:55.796Z,100790.00
2019-02-11T12:35:21.958Z,100747.34
2019-02-11T12:37:47.711Z,100760.95
2019-02-11T12:40:13.547Z,100763.06
2019-02-11T12:42:39.327Z,100763.77
2019-02-11T12:45:46.762Z,100781.52
2019-02-11T12:48:12.535Z,100793.83
2019-02-11T12:50:38.300Z,100804.89
2019-02-11T12:53:04.051Z,100825.32
2019-02-11T12:55:29.823Z,100815.97
2019-02-11T12:57:55.596Z,100819.95
2019-02-11T13:01:03.058Z,100836.16
2019-02-11T13:03:28.820Z,100818.47
2019-02-11T13:05:54.603Z,100839.47
2019-02-11T13:08:20.376Z,100841.56
2019-02-11T13:10:46.152Z,100849.63
2019-02-11T13:13:13.817Z,100856.05
2019-02-11T13:15:59.839Z,100859.76
2019-02-11T13:18:07.547Z,100864.88
2019-02-11T13:20:34.893Z,100868.23
2019-02-11T13:23:00.676Z,100881.69
2019-02-11T13:25:26.444Z,100882.36
2019-02-11T13:27:52.223Z,100887.02
2019-02-11T13:30:59.672Z,100898.73
2019-02-11T13:33:25.489Z,100916.55
2019-02-11T13:35:51.338Z,100920.89
2019-02-11T13:38:17.114Z,100926.93
2019-02-11T13:40:42.889Z,100930.29
2019-02-11T13:43:08.642Z,100926.93
2019-02-11T13:45:34.490Z,100949.42
2019-02-11T13:48:00.270Z,100949.13
2019-02-11T13:51:07.724Z,100960.72
2019-02-11T13:53:33.501Z,100968.23
2019-02-11T13:59:06.450Z,100975.39
2019-02-11T14:01:32.209Z,100980.30
2019-02-11T14:03:57.965Z,100994.25
2019-02-11T14:06:23.825Z,100994.09
2019-02-11T14:08:49.630Z,101000.80
2019-02-11T14:11:57.061Z,101006.14
2019-02-11T14:15:04.495Z,101013.05
2019-02-11T14:17:30.251Z,101018.22
2019-02-11T14:20:37.681Z,101028.61
2019-02-11T14:26:30.513Z,101045.95
2019-02-11T14:28:56.281Z,101043.93
2019-02-11T14:31:22.057Z,101043.30
2019-02-11T14:33:47.809Z,101042.60
2019-02-11T14:36:13.570Z,101057.34
2019-02-11T14:38:39.330Z,101060.72
2019-02-11T14:41:05.110Z,101071.59
2019-02-11T14:43:30.862Z,101077.13
2019-02-11T14:45:56.645Z,101076.79
2019-02-11T14:48:27.867Z,101081.47
2019-02-11T14:50:50.124Z,101080.64
2019-02-11T14:53:15.926Z,101080.45
2019-02-11T14:55:41.707Z,101080.77
2019-02-11T14:58:07.465Z,101097.53
2019-02-11T15:00:33.245Z,101100.56
2019-02-11T15:02:59.021Z,101113.62
2019-02-11T15:05:24.781Z,101111.23
2019-02-11T15:07:50.588Z,101119.58
2019-02-11T15:10:16.384Z,101119.75
2019-02-11T15:12:42.098Z,101128.96
2019-02-11T15:15:49.557Z,101136.14
2019-02-11T15:18:15.330Z,101145.70
2019-02-11T15:20:41.093Z,101158.58
2019-02-11T15:23:06.864Z,101157.86
2019-02-11T15:25:32.625Z,101146.75
2019-02-11T15:27:58.403Z,101152.37
2019-02-11T15:30:24.283Z,101163.22
2019-02-11T15:32:50.064Z,101167.19
2019-02-11T15:35:15.848Z,101178.86
2019-02-11T15:37:41.836Z,101184.03
2019-02-11T15:40:49.279Z,101204.06
2019-02-11T15:43:15.041Z,101195.41
2019-02-11T15:45:40.787Z,101218.09
2019-02-11T15:48:06.660Z,101218.23
2019-02-11T15:50:32.418Z,101220.84
2019-02-11T15:52:59.059Z,101221.94
2019-02-11T15:55:25.851Z,101242.63
2019-02-11T15:57:51.618Z,101239.38
2019-02-11T16:00:59.050Z,101249.02
2019-02-11T16:03:24.814Z,101269.47
2019-02-11T16:05:50.567Z,101279.28
2019-02-11T16:08:16.340Z,101278.13
2019-02-11T16:11:01.985Z,101290.98
2019-02-11T16:13:27.761Z,101290.98
2019-02-11T16:15:53.511Z,101311.95
2019-02-11T16:18:19.274Z,101319.71
2019-02-11T16:20:45.031Z,101334.41
2019-02-11T16:23:10.795Z,101342.04
2019-02-11T16:25:36.550Z,101353.09
2019-02-11T16:28:02.338Z,101358.52
2019-02-11T16:30:28.092Z,101360.55
2019-02-11T16:32:53.851Z,101379.63
2019-02-11T16:35:19.633Z,101360.05
2019-02-11T16:37:45.398Z,101368.06
2019-02-11T16:40:52.841Z,101378.15
2019-02-11T16:43:18.704Z,101389.82
2019-02-11T16:45:44.768Z,101412.98
2019-02-11T16:48:10.487Z,101413.64
2019-02-11T16:50:36.249Z,101425.08
2019-02-11T16:53:02.002Z,101427.75
2019-02-11T16:55:27.767Z,101442.95
2019-02-11T16:57:53.527Z,101443.72
2019-02-11T17:01:00.980Z,101458.17
2019-02-11T17:03:26.739Z,101465.36
2019-02-11T17:05:52.504Z,101474.14
2019-02-11T17:08:18.255Z,101476.57
2019-02-11T17:10:44.022Z,101480.58
2019-02-11T17:13:09.788Z,101481.91
2019-02-11T17:15:35.556Z,101485.09
2019-02-11T17:18:01.326Z,101498.59
2019-02-11T17:20:27.094Z,101501.52
2019-02-11T17:22:52.858Z,101512.83
2019-02-11T17:25:18.637Z,101509.80
2019-02-11T17:27:44.420Z,101513.45
2019-02-11T17:30:51.851Z,101521.03
2019-02-11T17:33:17.616Z,101520.33
2019-02-11T17:35:43.381Z,101525.72
2019-02-11T17:38:09.137Z,101531.56
2019-02-11T17:40:34.907Z,101531.71
2019-02-11T17:43:00.686Z,101543.33
2019-02-11T17:46:08.129Z,101543.13
2019-02-11T17:48:33.883Z,101541.94
2019-02-11T17:50:59.652Z,101554.57
2019-02-11T17:53:45.292Z,101557.14
2019-02-11T17:56:11.159Z,101557.14
2019-02-11T17:58:36.916Z,101561.33
2019-02-11T18:01:02.789Z,101562.48
2019-02-11T18:03:48.429Z,101573.34
2019-02-11T18:06:14.204Z,101573.34
2019-02-11T18:08:39.957Z,101585.72
2019-02-11T18:11:05.736Z,101583.55
2019-02-11T18:13:31.481Z,101584.89
2019-02-11T18:15:57.258Z,101588.45
2019-02-11T18:18:23.004Z,101592.56
2019-02-11T18:20:48.780Z,101595.02
2019-02-11T18:23:14.538Z,101597.11
2019-02-11T18:25:40.310Z,101601.72
2019-02-11T18:28:06.091Z,101602.05
2019-02-11T18:30:31.858Z,101611.65
2019-02-11T18:33:17.501Z,101604.23
2019-02-11T18:35:43.337Z,101604.23
2019-02-11T18:38:09.041Z,101626.38
2019-02-11T18:40:34.810Z,101621.77
2019-02-11T18:43:00.568Z,101631.27
2019-02-11T18:45:26.440Z,101643.53
2019-02-11T18:47:52.194Z,101648.95
2019-02-11T18:50:17.958Z,101654.20
2019-02-11T18:52:43.773Z,101654.18
2019-02-11T18:55:51.211Z,101664.49
2019-02-11T18:58:16.957Z,101666.77
2019-02-11T19:00:42.730Z,101665.08
2019-02-11T19:03:08.479Z,101667.88
2019-02-11T19:05:34.231Z,101668.96
2019-02-11T19:07:59.999Z,101676.86
2019-02-11T19:13:13.276Z,101686.23
2019-02-11T19:15:39.022Z,101689.62
2019-02-11T19:18:04.799Z,101687.33
2019-02-11T19:20:30.541Z,101690.02
2019-02-11T19:22:56.299Z,101691.84
2019-02-11T19:25:22.063Z,101686.98
2019-02-11T19:27:47.822Z,101694.74
2019-02-11T19:30:55.271Z,101689.79
2019-02-11T19:33:21.038Z,101683.63
2019-02-11T19:35:46.928Z,101687.15
2019-02-11T19:38:12.681Z,101696.95
2019-02-11T19:40:38.429Z,101702.91
2019-02-11T19:43:04.202Z,101713.21
2019-02-11T19:45:49.843Z,101708.48
2019-02-11T19:48:15.619Z,101708.48
2019-02-11T19:50:41.353Z,101711.61
2019-02-11T19:53:07.117Z,101715.27
2019-02-11T19:55:32.876Z,101712.34
2019-02-11T19:57:58.641Z,101718.27
2019-02-11T20:00:24.410Z,101728.84
2019-02-11T20:02:50.184Z,101716.34
2019-02-11T20:05:15.935Z,101724.48
2019-02-11T20:07:41.705Z,101740.58
2019-02-11T20:10:27.352Z,101733.83
2019-02-11T20:12:53.235Z,101733.83
2019-02-11T20:16:00.652Z,101747.76
2019-02-11T20:18:26.429Z,101749.93
2019-02-11T20:20:52.176Z,101757.09
2019-02-11T20:23:17.957Z,101768.36
2019-02-11T20:25:43.710Z,101764.95
2019-02-11T20:28:09.501Z,101769.83
2019-02-11T20:30:35.247Z,101774.89
2019-02-11T20:33:01.027Z,101773.19
2019-02-11T20:35:26.772Z,101783.75
2019-02-11T20:37:52.562Z,101786.04
2019-02-11T20:41:00.039Z,101790.27
2019-02-11T20:43:25.814Z,101795.61
2019-02-11T20:45:51.574Z,101797.91
2019-02-11T20:48:17.708Z,101800.10
2019-02-11T20:50:43.466Z,101803.09
2019-02-11T20:53:09.233Z,101804.80
2019-02-11T20:55:34.998Z,101819.95
2019-02-11T20:58:00.799Z,101798.72
2019-02-11T21:00:26.544Z,101809.14
2019-02-11T21:02:52.308Z,101806.48
2019-02-11T21:05:18.160Z,101815.20
2019-02-11T21:07:44.168Z,101816.31
2019-02-11T21:10:51.596Z,101820.91
2019-02-11T21:13:17.372Z,101821.52
2019-02-11T21:15:43.121Z,101839.94
2019-02-11T21:18:08.898Z,101842.09
2019-02-11T21:20:54.529Z,101844.98
2019-02-11T21:23:20.301Z,101838.08
2019-02-11T21:25:46.057Z,101840.75
2019-02-11T21:28:11.843Z,101853.72
2019-02-11T21:30:37.764Z,101846.36
2019-02-11T21:33:03.549Z,101848.89
2019-02-11T21:35:29.297Z,101845.27
2019-02-11T21:37:55.074Z,101844.66
2019-02-11T21:40:20.834Z,101851.80
2019-02-11T21:42:46.585Z,101853.26
2019-02-11T21:45:54.078Z,101862.34
2019-02-11T21:48:19.868Z,101879.02
2019-02-11T21:50:45.613Z,101885.98
2019-02-11T21:53:11.387Z,101882.46
2019-02-11T21:55:37.138Z,101884.53
2019-02-11T21:58:02.922Z,101886.23
2019-02-11T22:00:28.661Z,101888.77
2019-02-11T22:02:54.419Z,101887.70
2019-02-11T22:05:20.181Z,101885.78
2019-02-11T22:07:45.943Z,101877.41
2019-02-11T22:10:53.381Z,101881.63
2019-02-11T22:13:19.148Z,101876.16
2019-02-11T22:15:44.897Z,101875.31
2019-02-11T22:18:10.658Z,101890.56
2019-02-11T22:20:36.425Z,101895.16
2019-02-11T22:23:02.185Z,101901.59
2019-02-11T22:25:27.952Z,101902.41
2019-02-11T22:27:53.709Z,101912.11
2019-02-11T22:30:39.372Z,101910.04
2019-02-11T22:33:05.121Z,101900.63
2019-02-11T22:35:30.900Z,101902.20
2019-02-11T22:37:56.642Z,101899.19
2019-02-11T22:40:29.683Z,101907.41
2019-02-11T22:42:55.434Z,101914.34
2019-02-11T22:46:02.878Z,101906.61
2019-02-11T22:48:28.631Z,101904.17
2019-02-11T22:50:54.504Z,101905.41
2019-02-11T22:53:20.262Z,101898.25
2019-02-11T22:55:46.029Z,101906.39
2019-02-11T22:58:11.794Z,101915.23
2019-02-11T23:00:57.940Z,101923.24
2019-02-11T23:03:23.701Z,101929.68
2019-02-11T23:05:49.468Z,101934.05
2019-02-11T23:08:15.229Z,101941.82
2019-02-11T23:10:40.994Z,101941.47
2019-02-11T23:13:06.742Z,101932.86
2019-02-11T23:15:32.512Z,101936.86
2019-02-11T23:18:18.159Z,101941.59
2019-02-11T23:20:51.518Z,101941.59
2019-02-11T23:23:11.592Z,101950.20
2019-02-11T23:25:37.354Z,101908.16
2019-02-11T23:28:03.108Z,101953.47
2019-02-11T23:30:28.902Z,101951.77
2019-02-11T23:32:54.656Z,101952.60
2019-02-11T23:35:20.431Z,101950.80
2019-02-11T23:37:46.186Z,101952.00
2019-02-11T23:40:11.989Z,101956.88
2019-02-11T23:42:37.745Z,101959.04
2019-02-11T23:48:17.285Z,101969.23
2019-02-11T23:50:43.050Z,101966.27
2019-02-11T23:53:08.810Z,101971.14
2019-02-11T23:55:34.575Z,101972.45
2019-02-11T23:58:00.326Z,101974.61
