createdAt,value
2019-06-07T00:00:25.904Z,12.89
2019-06-07T00:02:22.323Z,12.59
2019-06-07T00:04:01.709Z,12.9
2019-06-07T00:05:46.320Z,12.88
2019-06-07T00:07:34.348Z,13.48
2019-06-07T00:09:15.226Z,12.88
2019-06-07T00:11:00.588Z,12.86
2019-06-07T00:12:42.270Z,12.8
2019-06-07T00:14:21.790Z,12.72
2019-06-07T00:16:01.276Z,12.7
2019-06-07T00:17:40.974Z,12.67
2019-06-07T00:19:20.428Z,12.62
2019-06-07T00:20:59.869Z,12.6
2019-06-07T00:22:39.556Z,12.57
2019-06-07T00:24:21.518Z,12.56
2019-06-07T00:26:00.985Z,12.51
2019-06-07T00:27:40.415Z,12.43
2019-06-07T00:29:21.779Z,12.4
2019-06-07T00:31:01.353Z,12.36
2019-06-07T00:32:40.746Z,12.3
2019-06-07T00:34:22.762Z,12.31
2019-06-07T00:36:03.065Z,12.31
2019-06-07T00:37:44.800Z,12.33
2019-06-07T00:39:25.778Z,12.34
2019-06-07T00:41:05.011Z,12.32
2019-06-07T00:42:44.723Z,12.31
2019-06-07T00:44:25.332Z,12.33
2019-06-07T00:46:04.466Z,12.34
2019-06-07T00:47:48.796Z,12.33
2019-06-07T00:49:38.088Z,12.35
2019-06-07T00:51:25.438Z,12.93
2019-06-07T00:53:33.735Z,12.04
2019-06-07T00:55:14.216Z,12.34
2019-06-07T00:57:03.574Z,12.33
2019-06-07T00:58:43.220Z,12.3
2019-06-07T01:00:52.046Z,11.96
2019-06-07T01:02:31.741Z,12.23
2019-06-07T01:04:12.970Z,12.2
2019-06-07T01:06:01.256Z,12.18
2019-06-07T01:07:40.669Z,12.16
2019-06-07T01:09:22.419Z,12.17
2019-06-07T01:11:03.387Z,12.17
2019-06-07T01:12:42.838Z,12.17
2019-06-07T01:14:24.567Z,12.16
2019-06-07T01:16:06.480Z,12.18
2019-06-07T01:18:25.797Z,12.17
2019-06-07T01:20:26.684Z,12.16
2019-06-07T01:22:06.364Z,12.2
2019-06-07T01:24:07.817Z,12.18
2019-06-07T01:25:51.904Z,12.78
2019-06-07T01:27:31.442Z,12.18
2019-06-07T01:29:10.904Z,12.2
2019-06-07T01:31:00.011Z,12.78
2019-06-07T01:32:39.545Z,12.17
2019-06-07T01:34:20.947Z,12.12
2019-06-07T01:36:05.377Z,12.07
2019-06-07T01:37:45.043Z,11.99
2019-06-07T01:39:29.230Z,11.94
2019-06-07T01:41:09.902Z,11.96
2019-06-07T01:42:49.439Z,11.97
2019-06-07T01:44:30.993Z,11.99
2019-06-07T01:46:10.818Z,12
2019-06-07T01:47:49.989Z,12.04
2019-06-07T01:49:29.882Z,12.02
2019-06-07T01:51:12.301Z,12.61
2019-06-07T01:52:54.569Z,11.98
2019-06-07T01:54:57.710Z,11.98
2019-06-07T01:56:44.733Z,11.63
2019-06-07T01:58:26.452Z,11.96
2019-06-07T02:00:08.202Z,11.97
2019-06-07T02:01:49.363Z,11.99
2019-06-07T02:03:32.866Z,12.55
2019-06-07T02:05:12.828Z,11.92
2019-06-07T02:06:54.411Z,11.88
2019-06-07T02:08:34.521Z,11.9
2019-06-07T02:10:14.192Z,11.89
2019-06-07T02:12:00.838Z,11.86
2019-06-07T02:14:19.538Z,11.52
2019-06-07T02:16:08.467Z,11.77
2019-06-07T02:17:48.227Z,11.75
2019-06-07T02:19:31.581Z,11.74
2019-06-07T02:21:12.236Z,11.69
2019-06-07T02:22:51.762Z,11.69
2019-06-07T02:24:34.530Z,11.62
2019-06-07T02:26:14.826Z,11.61
2019-06-07T02:28:25.738Z,11.57
2019-06-07T02:30:36.612Z,12.19
2019-06-07T02:32:37.010Z,11.54
2019-06-07T02:34:16.802Z,11.55
2019-06-07T02:36:01.853Z,11.55
2019-06-07T02:37:41.511Z,11.55
2019-06-07T02:39:23.886Z,11.53
2019-06-07T02:41:15.771Z,11.51
2019-06-07T02:43:00.542Z,11.48
2019-06-07T02:44:40.501Z,11.46
2019-06-07T02:46:26.151Z,11.46
2019-06-07T02:48:35.123Z,11.08
2019-06-07T02:50:28.287Z,11.96
2019-06-07T02:52:15.115Z,11.33
2019-06-07T02:53:55.151Z,11.33
2019-06-07T02:55:57.269Z,11.34
2019-06-07T02:58:41.691Z,11.09
2019-06-07T03:00:40.352Z,11.46
2019-06-07T03:02:56.240Z,12.13
2019-06-07T03:04:41.484Z,11.53
2019-06-07T03:06:22.817Z,11.55
2019-06-07T03:08:21.145Z,12.13
2019-06-07T03:10:03.039Z,11.56
2019-06-07T03:11:42.664Z,11.55
2019-06-07T03:13:22.192Z,11.58
2019-06-07T03:15:08.572Z,11.58
2019-06-07T03:17:24.417Z,11.22
2019-06-07T03:19:11.375Z,12.07
2019-06-07T03:21:04.475Z,11.47
2019-06-07T03:22:44.621Z,11.46
2019-06-07T03:24:24.152Z,11.44
2019-06-07T03:26:16.497Z,11.43
2019-06-07T03:27:56.117Z,11.41
2019-06-07T03:29:36.577Z,11.41
2019-06-07T03:31:20.771Z,11.96
2019-06-07T03:33:06.078Z,11.37
2019-06-07T03:34:45.636Z,11.34
2019-06-07T03:36:25.963Z,11.37
2019-06-07T03:38:06.403Z,11.34
2019-06-07T03:39:46.046Z,11.3
2019-06-07T03:41:28.305Z,11.27
2019-06-07T03:43:46.302Z,10.93
2019-06-07T03:45:28.506Z,11.24
2019-06-07T03:47:15.783Z,11.22
2019-06-07T03:48:55.391Z,11.18
2019-06-07T03:50:38.340Z,11.17
2019-06-07T03:52:20.600Z,11.16
2019-06-07T03:54:00.126Z,11.14
2019-06-07T03:55:41.231Z,11.11
2019-06-07T03:57:20.995Z,11.11
2019-06-07T03:59:03.759Z,11.1
2019-06-07T04:00:43.599Z,11.04
2019-06-07T04:02:23.105Z,11.05
2019-06-07T04:04:05.716Z,11.05
2019-06-07T04:05:46.820Z,11.1
2019-06-07T04:07:36.058Z,11.71
2019-06-07T04:09:21.610Z,11.15
2019-06-07T04:11:03.451Z,11.19
2019-06-07T04:12:44.173Z,11.24
2019-06-07T04:14:23.822Z,11.3
2019-06-07T04:16:07.688Z,11.38
2019-06-07T04:18:01.230Z,11.41
2019-06-07T04:19:43.195Z,11.43
2019-06-07T04:21:23.191Z,11.42
2019-06-07T04:23:16.952Z,11.43
2019-06-07T04:25:24.377Z,11.16
2019-06-07T04:27:09.393Z,11.55
2019-06-07T04:29:31.408Z,11.58
2019-06-07T04:31:42.717Z,12.21
2019-06-07T04:33:22.139Z,11.66
2019-06-07T04:35:03.502Z,11.64
2019-06-07T04:36:56.213Z,11.66
2019-06-07T04:38:40.476Z,11.68
2019-06-07T04:40:21.591Z,11.76
2019-06-07T04:42:02.626Z,11.79
2019-06-07T04:43:42.807Z,11.87
2019-06-07T04:45:33.412Z,11.98
2019-06-07T04:47:34.814Z,11.75
2019-06-07T04:49:20.067Z,12.16
2019-06-07T04:50:59.628Z,12.17
2019-06-07T04:52:46.420Z,12.79
2019-06-07T04:54:25.921Z,12.15
2019-06-07T04:56:09.123Z,12.11
2019-06-07T04:57:48.735Z,12.06
2019-06-07T05:00:03.966Z,12.07
2019-06-07T05:02:38.531Z,11.94
2019-06-07T05:04:21.685Z,12.3
2019-06-07T05:06:01.238Z,12.31
2019-06-07T05:07:45.913Z,12.36
2019-06-07T05:09:29.978Z,13.06
2019-06-07T05:11:10.711Z,13.12
2019-06-07T05:12:53.971Z,13.15
2019-06-07T05:14:34.550Z,12.57
2019-06-07T05:16:20.745Z,12.63
2019-06-07T05:18:01.981Z,12.72
2019-06-07T05:19:44.147Z,12.82
2019-06-07T05:21:23.938Z,12.8
2019-06-07T05:24:05.194Z,12.4
2019-06-07T05:25:55.023Z,12.36
2019-06-07T05:27:38.363Z,12.72
2019-06-07T05:29:25.190Z,13.4
2019-06-07T05:31:07.794Z,12.9
2019-06-07T05:32:47.781Z,12.96
2019-06-07T05:34:27.440Z,12.96
2019-06-07T05:36:17.130Z,13.06
2019-06-07T05:38:00.342Z,13.7
2019-06-07T05:39:42.478Z,13.25
2019-06-07T05:41:24.610Z,13.45
2019-06-07T05:43:04.068Z,13.45
2019-06-07T05:44:45.530Z,13.51
2019-06-07T05:46:26.949Z,13.52
2019-06-07T05:48:12.536Z,13.62
2019-06-07T05:49:51.949Z,13.74
2019-06-07T05:51:32.453Z,14.43
2019-06-07T05:53:19.334Z,14.05
2019-06-07T05:54:58.839Z,14.05
2019-06-07T05:56:39.430Z,14.08
2019-06-07T05:58:23.257Z,14.15
2019-06-07T06:00:10.033Z,14.32
2019-06-07T06:01:59.625Z,14.49
2019-06-07T06:04:06.739Z,14.21
2019-06-07T06:05:53.729Z,14.47
2019-06-07T06:07:38.668Z,14.41
2019-06-07T06:09:27.523Z,14.47
2019-06-07T06:11:11.108Z,14.54
2019-06-07T06:12:51.921Z,14.54
2019-06-07T06:14:32.216Z,14.7
2019-06-07T06:16:23.490Z,14.82
2019-06-07T06:18:14.879Z,14.87
2019-06-07T06:19:55.033Z,14.93
2019-06-07T06:21:36.171Z,15.08
2019-06-07T06:23:21.238Z,15.1
2019-06-07T06:25:30.464Z,15.1
2019-06-07T06:28:02.433Z,14.8
2019-06-07T06:29:50.286Z,15.7
2019-06-07T06:31:31.728Z,15.08
2019-06-07T06:33:45.135Z,14.89
2019-06-07T06:35:28.652Z,15.21
2019-06-07T06:37:10.424Z,15.36
2019-06-07T06:38:54.972Z,15.31
2019-06-07T06:40:35.604Z,15.32
2019-06-07T06:42:45.340Z,15.02
2019-06-07T06:44:29.833Z,15.4
2019-06-07T06:46:11.010Z,15.46
2019-06-07T06:48:26.586Z,15.33
2019-06-07T06:50:08.844Z,15.82
2019-06-07T06:51:52.879Z,15.81
2019-06-07T06:53:34.485Z,15.78
2019-06-07T06:55:19.554Z,15.81
2019-06-07T06:57:18.886Z,15.78
2019-06-07T06:59:37.840Z,15.57
2019-06-07T07:01:31.184Z,16.47
2019-06-07T07:03:48.078Z,15.91
2019-06-07T07:05:54.152Z,15.96
2019-06-07T07:08:07.084Z,15.65
2019-06-07T07:09:51.508Z,16.01
2019-06-07T07:11:54.966Z,15.97
2019-06-07T07:13:57.545Z,15.58
2019-06-07T07:15:37.198Z,16.02
2019-06-07T07:17:46.611Z,16.21
2019-06-07T07:19:49.822Z,15.97
2019-06-07T07:21:34.669Z,16.22
2019-06-07T07:23:21.325Z,16.42
2019-06-07T07:25:03.846Z,16.47
2019-06-07T07:26:51.053Z,16.56
2019-06-07T07:28:39.512Z,16.6
2019-06-07T07:30:36.418Z,16.61
2019-06-07T07:32:21.413Z,16.8
2019-06-07T07:34:31.660Z,16.96
2019-06-07T07:36:38.547Z,16.69
2019-06-07T07:38:40.894Z,16.78
2019-06-07T07:40:59.357Z,16.87
2019-06-07T07:43:00.589Z,16.95
2019-06-07T07:44:41.600Z,17.32
2019-06-07T07:46:30.318Z,17.26
2019-06-07T07:48:15.893Z,17.89
2019-06-07T07:49:59.744Z,17.4
2019-06-07T07:51:40.346Z,17.38
2019-06-07T07:53:21.731Z,17.43
2019-06-07T07:55:30.137Z,17.21
2019-06-07T07:57:11.454Z,17.54
2019-06-07T07:58:55.988Z,17.63
2019-06-07T08:00:50.580Z,17.77
2019-06-07T08:02:58.595Z,17.63
2019-06-07T08:05:13.380Z,17.93
2019-06-07T08:07:21.627Z,17.96
2019-06-07T08:09:09.112Z,18.64
2019-06-07T08:10:51.840Z,18.13
2019-06-07T08:12:56.185Z,18.8
2019-06-07T08:15:03.487Z,18.2
2019-06-07T08:16:47.058Z,18.77
2019-06-07T08:18:31.253Z,18.24
2019-06-07T08:20:10.928Z,18.32
2019-06-07T08:21:50.640Z,18.36
2019-06-07T08:23:36.274Z,18.41
2019-06-07T08:25:15.868Z,18.53
2019-06-07T08:27:22.783Z,19.14
2019-06-07T08:29:11.561Z,18.3
2019-06-07T08:30:57.061Z,18.64
2019-06-07T08:32:44.771Z,18.76
2019-06-07T08:34:30.098Z,19.44
2019-06-07T08:36:19.122Z,18.86
2019-06-07T08:38:23.034Z,19.33
2019-06-07T08:40:32.659Z,18.88
2019-06-07T08:42:15.788Z,19.02
2019-06-07T08:44:54.208Z,19.1
2019-06-07T08:46:42.156Z,19.03
2019-06-07T08:48:27.708Z,19.06
2019-06-07T08:50:08.342Z,19.21
2019-06-07T08:51:47.841Z,19.27
2019-06-07T08:54:10.829Z,19.15
2019-06-07T08:56:10.755Z,19.29
2019-06-07T08:57:51.888Z,19.69
2019-06-07T08:59:45.307Z,19.71
2019-06-07T09:01:27.526Z,19.65
2019-06-07T09:03:07.526Z,19.73
2019-06-07T09:04:47.406Z,19.71
2019-06-07T09:07:01.581Z,19.7
2019-06-07T09:09:03.277Z,19.41
2019-06-07T09:10:44.587Z,19.83
2019-06-07T09:12:24.102Z,20.05
2019-06-07T09:14:09.084Z,20.74
2019-06-07T09:15:48.842Z,20.24
2019-06-07T09:18:23.645Z,20.37
2019-06-07T09:20:34.914Z,19.09
2019-06-07T09:22:16.709Z,20.34
2019-06-07T09:23:57.093Z,20.65
2019-06-07T09:25:57.031Z,19.57
2019-06-07T09:28:07.796Z,20.84
2019-06-07T09:30:03.081Z,20.32
2019-06-07T09:31:55.901Z,21.69
2019-06-07T09:34:06.506Z,20.65
2019-06-07T09:35:53.855Z,22.48
2019-06-07T09:38:12.466Z,22.21
2019-06-07T09:40:21.516Z,21.19
2019-06-07T09:42:14.034Z,21.2
2019-06-07T09:44:02.824Z,21.21
2019-06-07T09:46:09.333Z,21.33
2019-06-07T09:47:53.944Z,21.39
2019-06-07T09:49:48.400Z,22.69
2019-06-07T09:51:32.875Z,21.69
2019-06-07T09:53:21.530Z,21.58
2019-06-07T09:55:06.948Z,21.37
2019-06-07T09:57:16.541Z,21.58
2019-06-07T09:58:58.049Z,23.25
2019-06-07T10:00:49.327Z,22.13
2019-06-07T10:02:29.067Z,22.12
2019-06-07T10:04:21.870Z,22.02
2019-06-07T10:06:17.521Z,22.11
2019-06-07T10:08:03.041Z,22.39
2019-06-07T10:12:08.517Z,22.68
2019-06-07T10:13:49.010Z,22.81
2019-06-07T10:15:31.062Z,22.84
2019-06-07T10:17:12.078Z,22.92
2019-06-07T10:18:54.307Z,23.25
2019-06-07T10:20:36.475Z,23.45
2019-06-07T10:22:17.043Z,23.5
2019-06-07T10:23:57.526Z,23.56
2019-06-07T10:25:38.962Z,23.57
2019-06-07T10:27:23.584Z,23.51
2019-06-07T10:29:05.412Z,23.53
2019-06-07T10:30:50.325Z,23.73
2019-06-07T10:32:31.209Z,23.79
2019-06-07T10:34:13.313Z,23.96
2019-06-07T10:35:53.768Z,23.87
2019-06-07T10:37:34.825Z,23.98
2019-06-07T10:39:16.754Z,24.32
2019-06-07T10:40:57.695Z,24.63
2019-06-07T10:42:39.842Z,25.04
2019-06-07T10:44:19.232Z,25.06
2019-06-07T10:45:58.804Z,24.9
2019-06-07T10:47:40.495Z,24.77
2019-06-07T10:49:20.086Z,24.59
2019-06-07T10:50:59.664Z,24.31
2019-06-07T10:52:41.217Z,24.04
2019-06-07T10:54:28.125Z,23.86
2019-06-07T10:56:11.140Z,23.75
2019-06-07T10:57:51.819Z,23.57
2019-06-07T10:59:32.699Z,23.47
2019-06-07T11:01:14.369Z,23.29
2019-06-07T11:02:56.547Z,23.13
2019-06-07T11:04:38.244Z,22.99
2019-06-07T11:06:19.134Z,22.94
2019-06-07T11:08:00.666Z,23.07
2019-06-07T11:09:43.305Z,23.53
2019-06-07T11:11:49.622Z,23.73
2019-06-07T11:13:30.564Z,23.73
2019-06-07T11:15:12.946Z,23.84
2019-06-07T11:16:57.735Z,23.86
2019-06-07T11:18:39.819Z,23.94
2019-06-07T11:20:20.790Z,24.19
2019-06-07T11:22:01.333Z,24.56
2019-06-07T11:23:42.709Z,24.91
2019-06-07T11:25:22.241Z,25.32
2019-06-07T11:27:01.858Z,25.57
2019-06-07T11:28:45.624Z,25.48
2019-06-07T11:30:25.294Z,25.48
2019-06-07T11:32:06.240Z,25.61
2019-06-07T11:33:47.298Z,25.52
2019-06-07T11:35:26.742Z,25.34
2019-06-07T11:37:07.336Z,25.34
2019-06-07T11:38:53.838Z,25.52
2019-06-07T11:40:35.266Z,25.78
2019-06-07T11:42:15.421Z,25.64
2019-06-07T11:43:58.238Z,25.6
2019-06-07T11:45:38.017Z,25.64
2019-06-07T11:47:18.419Z,25.5
2019-06-07T11:48:57.365Z,25.59
2019-06-07T11:50:36.781Z,25.68
2019-06-07T11:52:17.757Z,25.68
2019-06-07T11:53:57.445Z,25.92
2019-06-07T11:55:37.059Z,26.37
2019-06-07T11:57:17.302Z,26.46
2019-06-07T11:58:57.134Z,26.43
2019-06-07T12:00:36.712Z,26.28
2019-06-07T12:02:15.589Z,25.9
2019-06-07T12:03:58.441Z,25.67
2019-06-07T12:05:38.644Z,25.84
2019-06-07T12:07:19.929Z,25.69
2019-06-07T12:08:59.519Z,25.03
2019-06-07T12:10:42.297Z,25
2019-06-07T12:12:22.259Z,25.1
2019-06-07T12:14:01.777Z,25.02
2019-06-07T12:15:41.387Z,25.2
2019-06-07T12:17:23.838Z,25.39
2019-06-07T12:19:03.413Z,25.53
2019-06-07T12:20:45.055Z,25.62
2019-06-07T12:22:24.554Z,25.78
2019-06-07T12:24:07.272Z,26.09
2019-06-07T12:25:46.799Z,26.52
2019-06-07T12:27:26.569Z,26.81
2019-06-07T12:29:06.009Z,26.97
2019-06-07T12:30:46.994Z,27.25
2019-06-07T12:32:30.018Z,27.24
2019-06-07T12:34:09.464Z,26.76
2019-06-07T12:35:54.538Z,26.81
2019-06-07T12:37:43.522Z,26.66
2019-06-07T12:39:23.929Z,26.42
2019-06-07T12:41:03.560Z,26.55
2019-06-07T12:42:42.986Z,26.86
2019-06-07T12:44:22.881Z,27.12
2019-06-07T12:46:02.054Z,27.24
2019-06-07T12:47:41.895Z,27.3
2019-06-07T12:49:23.508Z,27.02
2019-06-07T12:51:02.658Z,26.9
2019-06-07T12:52:42.198Z,26.48
2019-06-07T12:54:21.756Z,26.19
2019-06-07T12:56:03.630Z,26.48
2019-06-07T12:57:43.159Z,26.54
2019-06-07T12:59:22.706Z,26.9
2019-06-07T13:01:01.756Z,27.05
2019-06-07T13:02:41.269Z,27.16
2019-06-07T13:04:20.812Z,27.17
2019-06-07T13:06:02.538Z,27.15
2019-06-07T13:07:42.145Z,27.27
2019-06-07T13:09:21.933Z,27.64
2019-06-07T13:11:14.661Z,27.8
2019-06-07T13:13:13.574Z,27.63
2019-06-07T13:15:05.812Z,27.76
2019-06-07T13:16:45.326Z,28.14
2019-06-07T13:18:25.188Z,28.52
2019-06-07T13:20:06.404Z,28.39
2019-06-07T13:21:45.990Z,28.11
2019-06-07T13:23:25.463Z,27.87
2019-06-07T13:25:05.638Z,27.9
2019-06-07T13:26:45.283Z,28.1
2019-06-07T13:28:24.970Z,27.45
2019-06-07T13:30:10.018Z,27.06
2019-06-07T13:31:51.691Z,27.07
2019-06-07T13:33:35.557Z,27.09
2019-06-07T13:35:18.638Z,26.83
2019-06-07T13:37:04.397Z,27.09
2019-06-07T13:38:45.572Z,27.47
2019-06-07T13:40:25.257Z,27.68
2019-06-07T13:42:04.937Z,27.66
2019-06-07T13:43:44.641Z,27.58
2019-06-07T13:45:28.080Z,27.68
2019-06-07T13:47:07.860Z,27.95
2019-06-07T13:48:47.444Z,28.1
2019-06-07T13:50:28.239Z,28.2
2019-06-07T13:52:08.400Z,28.32
2019-06-07T13:53:48.118Z,28.25
2019-06-07T13:55:27.934Z,27.86
2019-06-07T13:57:07.625Z,27.63
2019-06-07T13:58:47.149Z,27.16
2019-06-07T14:00:26.825Z,26.61
2019-06-07T14:02:06.477Z,26.51
2019-06-07T14:03:46.133Z,26.68
2019-06-07T14:05:27.093Z,26.97
2019-06-07T14:07:07.212Z,27.2
2019-06-07T14:08:46.880Z,26.97
2019-06-07T14:10:27.536Z,26.69
2019-06-07T14:12:07.619Z,26.45
2019-06-07T14:13:47.537Z,26.37
2019-06-07T14:15:28.215Z,26.7
2019-06-07T14:17:12.189Z,27.01
2019-06-07T14:18:51.783Z,27.14
2019-06-07T14:20:34.440Z,27.09
2019-06-07T14:22:14.116Z,26.63
2019-06-07T14:23:57.014Z,26.3
2019-06-07T14:25:38.327Z,26.08
2019-06-07T14:27:21.404Z,25.95
2019-06-07T14:29:02.767Z,25.76
2019-06-07T14:30:43.930Z,25.48
2019-06-07T14:32:28.782Z,25.25
2019-06-07T14:34:15.577Z,25.13
2019-06-07T14:36:02.618Z,24.99
2019-06-07T14:37:50.238Z,24.71
2019-06-07T14:39:39.803Z,24.51
2019-06-07T14:41:29.422Z,24.31
2019-06-07T14:43:16.351Z,24.16
2019-06-07T14:45:05.847Z,23.99
2019-06-07T14:46:50.505Z,23.85
2019-06-07T14:48:37.152Z,23.74
2019-06-07T14:50:24.191Z,23.64
2019-06-07T14:52:10.591Z,23.56
2019-06-07T14:54:01.955Z,23.5
2019-06-07T14:55:52.113Z,23.47
2019-06-07T14:57:36.506Z,23.51
2019-06-07T14:59:20.819Z,23.49
2019-06-07T15:01:08.487Z,23.45
2019-06-07T15:02:55.000Z,23.38
2019-06-07T15:04:46.550Z,23.28
2019-06-07T15:06:36.780Z,23.23
2019-06-07T15:08:21.216Z,23.09
2019-06-07T15:10:11.648Z,23.02
2019-06-07T15:11:55.878Z,23.03
2019-06-07T15:13:36.888Z,22.94
2019-06-07T15:15:19.525Z,22.93
2019-06-07T15:17:02.235Z,22.71
2019-06-07T15:18:45.286Z,23.13
2019-06-07T15:20:24.957Z,21.92
2019-06-07T15:22:16.131Z,21.25
2019-06-07T15:23:55.566Z,19.84
2019-06-07T15:25:35.528Z,19.3
2019-06-07T15:27:26.915Z,19.75
2019-06-07T15:29:07.986Z,19.42
2019-06-07T15:30:47.564Z,19.36
2019-06-07T15:32:28.062Z,19.2
2019-06-07T15:34:11.929Z,19.07
2019-06-07T15:35:51.513Z,18.92
2019-06-07T15:37:32.222Z,18.87
2019-06-07T15:39:16.382Z,19.41
2019-06-07T15:40:55.761Z,19.01
2019-06-07T15:42:45.976Z,19.52
2019-06-07T15:44:31.129Z,19.65
2019-06-07T15:46:21.601Z,20.3
2019-06-07T15:48:01.038Z,19.85
2019-06-07T15:49:41.088Z,20.13
2019-06-07T15:51:20.838Z,20.53
2019-06-07T15:53:00.620Z,20.92
2019-06-07T15:54:40.782Z,21.16
2019-06-07T15:56:20.218Z,20.95
2019-06-07T15:58:01.331Z,20.95
2019-06-07T15:59:41.523Z,20.71
2019-06-07T16:01:21.232Z,20.55
2019-06-07T16:03:00.779Z,20.28
2019-06-07T16:04:41.953Z,20.03
2019-06-07T16:06:21.940Z,19.85
2019-06-07T16:08:01.669Z,19.65
2019-06-07T16:09:42.810Z,19.58
2019-06-07T16:11:22.688Z,19.68
2019-06-07T16:13:02.495Z,19.79
2019-06-07T16:14:43.445Z,19.84
2019-06-07T16:16:23.376Z,19.5
2019-06-07T16:18:04.112Z,19.95
2019-06-07T16:19:46.414Z,19.15
2019-06-07T16:21:26.044Z,19.2
2019-06-07T16:23:05.800Z,19.16
2019-06-07T16:24:46.077Z,19.3
2019-06-07T16:26:25.938Z,19.47
2019-06-07T16:28:05.644Z,19.59
2019-06-07T16:29:45.335Z,18.36
2019-06-07T16:31:24.821Z,19.31
2019-06-07T16:33:04.505Z,18.13
2019-06-07T16:34:45.598Z,17.95
2019-06-07T16:36:24.974Z,17.89
2019-06-07T16:38:10.367Z,17.83
2019-06-07T16:39:49.993Z,17.8
2019-06-07T16:41:29.721Z,17.78
2019-06-07T16:43:17.307Z,17.7
2019-06-07T16:44:57.692Z,17.43
2019-06-07T16:46:38.653Z,17.23
2019-06-07T16:48:22.898Z,17.11
2019-06-07T16:50:02.512Z,18.3
2019-06-07T16:51:43.238Z,17.08
2019-06-07T16:53:29.256Z,17.01
2019-06-07T16:55:08.939Z,18.19
2019-06-07T16:56:51.180Z,17.01
2019-06-07T16:58:31.118Z,16.91
2019-06-07T17:00:10.569Z,18.06
2019-06-07T17:01:50.436Z,16.86
2019-06-07T17:03:31.077Z,18
2019-06-07T17:05:11.964Z,16.9
2019-06-07T17:06:54.336Z,18.13
2019-06-07T17:08:34.128Z,17.01
2019-06-07T17:10:14.945Z,18.18
2019-06-07T17:11:54.623Z,17.05
2019-06-07T17:13:34.387Z,18.24
2019-06-07T17:15:15.096Z,17.1
2019-06-07T17:16:54.806Z,18.22
2019-06-07T17:18:37.024Z,17.07
2019-06-07T17:20:25.524Z,18.81
2019-06-07T17:22:04.966Z,18.27
2019-06-07T17:23:45.309Z,17.05
2019-06-07T17:25:25.737Z,18.13
2019-06-07T17:27:05.296Z,16.95
2019-06-07T17:28:45.790Z,18.07
2019-06-07T17:30:32.529Z,16.98
2019-06-07T17:32:15.840Z,18.1
2019-06-07T17:33:55.683Z,16.93
2019-06-07T17:35:35.338Z,18.12
2019-06-07T17:37:16.861Z,16.96
2019-06-07T17:38:57.864Z,18.13
2019-06-07T17:40:37.502Z,16.92
2019-06-07T17:42:19.822Z,18.07
2019-06-07T17:44:00.468Z,16.88
2019-06-07T17:45:41.246Z,18.02
2019-06-07T17:47:22.465Z,16.8
2019-06-07T17:49:02.351Z,17.94
2019-06-07T17:50:41.971Z,16.76
2019-06-07T17:52:30.978Z,18.49
2019-06-07T17:54:10.555Z,17.93
2019-06-07T17:55:52.354Z,16.61
2019-06-07T17:57:42.822Z,17.61
2019-06-07T17:59:26.998Z,16.3
2019-06-07T18:01:24.613Z,17.37
2019-06-07T18:03:51.249Z,16.03
2019-06-07T18:05:31.378Z,17.18
2019-06-07T18:07:10.910Z,16
2019-06-07T18:08:51.638Z,17.05
2019-06-07T18:10:32.341Z,17.63
2019-06-07T18:12:11.817Z,16.96
2019-06-07T18:14:09.975Z,15.63
2019-06-07T18:15:55.299Z,16.64
2019-06-07T18:17:37.708Z,16.62
2019-06-07T18:19:17.465Z,16.62
2019-06-07T18:20:56.705Z,16.64
2019-06-07T18:22:36.532Z,16.61
2019-06-07T18:24:16.214Z,16.63
2019-06-07T18:25:55.981Z,16.66
2019-06-07T18:27:36.956Z,15.43
2019-06-07T18:29:16.558Z,16.58
2019-06-07T18:30:57.402Z,16.67
2019-06-07T18:32:37.463Z,15.49
2019-06-07T18:34:28.343Z,17.22
2019-06-07T18:36:07.939Z,16.74
2019-06-07T18:37:48.891Z,15.55
2019-06-07T18:39:29.903Z,16.72
2019-06-07T18:41:09.525Z,15.61
2019-06-07T18:42:49.641Z,16.78
2019-06-07T18:44:30.073Z,15.67
2019-06-07T18:46:09.787Z,16.82
2019-06-07T18:47:49.586Z,15.7
2019-06-07T18:49:30.526Z,16.87
2019-06-07T18:51:12.484Z,15.71
2019-06-07T18:52:52.668Z,16.86
2019-06-07T18:54:33.900Z,15.69
2019-06-07T18:56:13.491Z,16.84
2019-06-07T18:57:54.397Z,15.66
2019-06-07T18:59:41.520Z,17.41
2019-06-07T19:01:23.186Z,16.92
2019-06-07T19:03:03.921Z,15.7
2019-06-07T19:04:43.814Z,16.84
2019-06-07T19:06:25.424Z,15.65
2019-06-07T19:08:05.009Z,16.78
2019-06-07T19:09:44.705Z,15.6
2019-06-07T19:11:25.314Z,16.74
2019-06-07T19:13:06.108Z,15.58
2019-06-07T19:14:45.828Z,16.75
2019-06-07T19:16:26.294Z,15.62
2019-06-07T19:18:18.375Z,17.35
2019-06-07T19:19:58.330Z,16.84
2019-06-07T19:21:39.127Z,15.63
2019-06-07T19:23:18.800Z,16.79
2019-06-07T19:24:58.610Z,15.63
2019-06-07T19:26:38.645Z,16.81
2019-06-07T19:28:18.325Z,15.67
2019-06-07T19:30:01.841Z,15.62
2019-06-07T19:31:41.418Z,16.79
2019-06-07T19:33:20.608Z,15.65
2019-06-07T19:35:01.528Z,16.78
2019-06-07T19:36:48.538Z,15.65
2019-06-07T19:38:30.361Z,16.84
2019-06-07T19:40:10.150Z,15.71
2019-06-07T19:41:49.815Z,15.63
2019-06-07T19:43:31.910Z,16.85
2019-06-07T19:45:29.407Z,15.74
2019-06-07T19:47:10.729Z,15.7
2019-06-07T19:48:52.423Z,16.93
2019-06-07T19:50:33.340Z,15.85
2019-06-07T19:52:12.985Z,15.77
2019-06-07T19:53:52.945Z,16.99
2019-06-07T19:55:33.893Z,15.9
2019-06-07T19:57:13.574Z,15.83
2019-06-07T19:58:53.452Z,17.06
2019-06-07T20:00:34.483Z,15.93
2019-06-07T20:02:14.487Z,15.89
2019-06-07T20:03:55.890Z,17.09
2019-06-07T20:05:37.150Z,15.96
2019-06-07T20:07:17.046Z,15.88
2019-06-07T20:08:56.661Z,17.08
2019-06-07T20:10:37.683Z,15.96
2019-06-07T20:12:17.364Z,17.1
2019-06-07T20:13:57.132Z,15.96
2019-06-07T20:15:39.623Z,17.11
2019-06-07T20:17:28.461Z,15.95
2019-06-07T20:19:15.583Z,17.08
2019-06-07T20:21:06.739Z,15.89
2019-06-07T20:22:59.107Z,17.04
2019-06-07T20:24:52.165Z,15.86
2019-06-07T20:26:54.522Z,16.7
2019-06-07T20:28:35.221Z,15.77
2019-06-07T20:30:28.395Z,16.92
2019-06-07T20:32:12.693Z,15.73
2019-06-07T20:34:09.033Z,16.85
2019-06-07T20:36:22.331Z,15.63
2019-06-07T20:38:35.453Z,16.52
2019-06-07T20:40:55.371Z,15.58
2019-06-07T20:43:51.775Z,16.52
2019-06-07T20:45:41.826Z,15.61
2019-06-07T20:47:31.134Z,16.75
2019-06-07T20:49:19.790Z,15.55
2019-06-07T20:51:10.918Z,16.73
2019-06-07T20:53:03.122Z,15.54
2019-06-07T20:55:00.587Z,16.7
2019-06-07T20:56:52.597Z,15.49
2019-06-07T20:59:04.735Z,16.41
2019-06-07T21:00:55.800Z,15.49
2019-06-07T21:02:47.211Z,16.71
2019-06-07T21:04:36.165Z,15.53
2019-06-07T21:06:24.589Z,16.7
2019-06-07T21:08:15.103Z,15.53
2019-06-07T21:10:08.214Z,16.74
2019-06-07T21:12:33.104Z,15.55
2019-06-07T21:14:51.859Z,17.45
2019-06-07T21:16:31.387Z,16.92
2019-06-07T21:18:19.260Z,15.74
2019-06-07T21:20:14.127Z,17.51
2019-06-07T21:21:55.230Z,17
2019-06-07T21:23:42.584Z,15.76
2019-06-07T21:25:24.739Z,16.91
2019-06-07T21:27:11.366Z,15.73
2019-06-07T21:28:54.563Z,16.94
2019-06-07T21:30:36.638Z,15.77
2019-06-07T21:32:17.488Z,16.96
2019-06-07T21:33:56.909Z,15.82
2019-06-07T21:35:40.298Z,16.96
2019-06-07T21:37:19.929Z,15.82
2019-06-07T21:38:59.620Z,16.99
2019-06-07T21:40:40.745Z,15.82
2019-06-07T21:42:20.184Z,16.98
2019-06-07T21:43:59.647Z,15.81
2019-06-07T21:45:40.930Z,16.98
2019-06-07T21:47:20.594Z,15.82
2019-06-07T21:49:00.133Z,16.94
2019-06-07T21:50:41.118Z,15.77
2019-06-07T21:52:20.685Z,16.91
2019-06-07T21:54:00.220Z,15.75
2019-06-07T21:55:57.560Z,17.51
2019-06-07T21:57:37.685Z,17.01
2019-06-07T21:59:17.173Z,15.81
2019-06-07T22:00:56.834Z,16.99
2019-06-07T22:02:38.847Z,15.84
2019-06-07T22:04:18.338Z,17.03
2019-06-07T22:05:57.882Z,15.89
2019-06-07T22:07:38.031Z,17.07
2019-06-07T22:09:17.676Z,15.96
2019-06-07T22:10:57.385Z,17.08
2019-06-07T22:12:38.531Z,15.93
2019-06-07T22:14:17.981Z,17.09
2019-06-07T22:15:57.420Z,15.92
2019-06-07T22:17:37.060Z,17.1
2019-06-07T22:19:16.532Z,15.96
2019-06-07T22:20:56.101Z,17.09
2019-06-07T22:22:35.614Z,15.95
2019-06-07T22:24:15.179Z,17.11
2019-06-07T22:25:54.614Z,15.96
2019-06-07T22:27:34.300Z,17.1
2019-06-07T22:29:14.413Z,15.93
2019-06-07T22:30:55.642Z,17.07
2019-06-07T22:32:35.271Z,15.88
2019-06-07T22:34:15.141Z,17.02
2019-06-07T22:35:55.506Z,15.83
2019-06-07T22:37:35.153Z,16.96
2019-06-07T22:39:15.790Z,15.73
2019-06-07T22:40:55.868Z,16.87
2019-06-07T22:42:35.618Z,15.68
2019-06-07T22:44:15.286Z,16.79
2019-06-07T22:45:55.645Z,16.82
2019-06-07T22:47:35.175Z,15.59