createdAt,value
2018-06-03T00:00:01.309Z,38.50
2018-06-03T00:02:31.111Z,51.37
2018-06-03T00:05:00.733Z,40.57
2018-06-03T00:07:29.793Z,39.93
2018-06-03T00:09:59.082Z,43.87
2018-06-03T00:12:28.589Z,46.67
2018-06-03T00:14:57.650Z,38.57
2018-06-03T00:17:27.497Z,44.20
2018-06-03T00:19:56.557Z,42.93
2018-06-03T00:22:31.367Z,40.67
2018-06-03T00:25:00.441Z,48.63
2018-06-03T00:27:30.025Z,36.50
2018-06-03T00:29:59.780Z,53.57
2018-06-03T00:32:29.337Z,36.03
2018-06-03T00:34:59.885Z,35.90
2018-06-03T00:37:28.934Z,48.23
2018-06-03T00:40:01.623Z,44.80
2018-06-03T00:42:30.978Z,48.47
2018-06-03T00:45:00.058Z,45.97
2018-06-03T00:47:29.482Z,46.37
2018-06-03T00:49:58.997Z,38.53
2018-06-03T00:52:28.821Z,39.67
2018-06-03T00:54:58.033Z,47.40
2018-06-03T00:57:28.376Z,51.47
2018-06-03T00:59:58.365Z,50.57
2018-06-03T01:02:27.744Z,52.60
2018-06-03T01:04:57.250Z,40.23
2018-06-03T01:07:26.330Z,38.60
2018-06-03T01:09:55.725Z,50.33
2018-06-03T01:12:24.778Z,52.37
2018-06-03T01:14:53.831Z,38.97
2018-06-03T01:17:23.214Z,43.73
2018-06-03T01:19:53.081Z,37.80
2018-06-03T01:22:22.129Z,45.30
2018-06-03T01:24:51.220Z,44.87
2018-06-03T01:27:20.315Z,37.53
2018-06-03T01:29:49.588Z,49.37
2018-06-03T01:32:18.918Z,48.20
2018-06-03T01:34:48.236Z,47.17
2018-06-03T01:37:17.285Z,51.87
2018-06-03T01:39:46.626Z,53.20
2018-06-03T01:42:15.689Z,45.57
2018-06-03T01:44:44.978Z,56.70
2018-06-03T01:47:14.208Z,51.60
2018-06-03T01:49:43.281Z,51.10
2018-06-03T01:52:14.083Z,39.10
2018-06-03T01:54:43.131Z,54.43
2018-06-03T01:57:12.189Z,48.23
2018-06-03T01:59:41.629Z,43.23
2018-06-03T02:02:10.737Z,40.93
2018-06-03T02:04:39.812Z,49.17
2018-06-03T02:07:08.923Z,57.20
2018-06-03T02:09:37.976Z,47.30
2018-06-03T02:12:07.048Z,44.77
2018-06-03T02:14:36.358Z,57.00
2018-06-03T02:17:05.878Z,55.30
2018-06-03T02:19:35.307Z,44.30
2018-06-03T02:22:04.392Z,50.27
2018-06-03T02:24:33.480Z,47.77
2018-06-03T02:27:02.908Z,48.90
2018-06-03T02:29:31.968Z,47.37
2018-06-03T02:32:01.270Z,55.30
2018-06-03T02:34:30.707Z,58.50
2018-06-03T02:37:00.021Z,46.60
2018-06-03T02:39:29.103Z,58.07
2018-06-03T02:41:58.510Z,50.53
2018-06-03T02:44:28.077Z,37.50
2018-06-03T02:46:57.155Z,55.97
2018-06-03T02:49:26.500Z,54.97
2018-06-03T02:51:55.566Z,60.00
2018-06-03T02:54:24.620Z,55.27
2018-06-03T02:56:54.318Z,54.33
2018-06-03T02:59:23.374Z,43.67
2018-06-03T03:01:52.749Z,55.30
2018-06-03T03:04:22.099Z,51.97
2018-06-03T03:06:51.168Z,48.43
2018-06-03T03:09:20.542Z,49.07
2018-06-03T03:11:50.204Z,51.03
2018-06-03T03:14:25.543Z,52.60
2018-06-03T03:16:55.565Z,46.17
2018-06-03T03:19:24.751Z,50.07
2018-06-03T03:21:53.949Z,53.60
2018-06-03T03:24:23.013Z,52.60
2018-06-03T03:26:52.125Z,59.57
2018-06-03T03:29:21.554Z,48.23
2018-06-03T03:31:50.608Z,48.83
2018-06-03T03:34:19.658Z,51.33
2018-06-03T03:36:48.741Z,46.00
2018-06-03T03:39:18.108Z,46.43
2018-06-03T03:41:47.484Z,57.93
2018-06-03T03:44:16.610Z,48.90
2018-06-03T03:46:45.906Z,56.13
2018-06-03T03:49:14.954Z,46.77
2018-06-03T03:51:44.341Z,47.67
2018-06-03T03:54:13.418Z,47.27
2018-06-03T03:56:43.114Z,49.13
2018-06-03T03:59:12.342Z,48.67
2018-06-03T04:01:41.397Z,36.03
2018-06-03T04:04:10.697Z,48.60
2018-06-03T04:06:39.818Z,43.73
2018-06-03T04:09:08.932Z,40.00
2018-06-03T04:11:38.012Z,41.20
2018-06-03T04:14:07.093Z,45.13
2018-06-03T04:16:36.285Z,45.23
2018-06-03T04:19:05.346Z,46.70
2018-06-03T04:21:34.971Z,44.50
2018-06-03T04:24:04.538Z,43.43
2018-06-03T04:26:33.594Z,46.43
2018-06-03T04:29:02.921Z,41.13
2018-06-03T04:31:32.012Z,43.00
2018-06-03T04:34:01.097Z,42.07
2018-06-03T04:36:30.687Z,42.07
2018-06-03T04:39:00.090Z,43.40
2018-06-03T04:41:29.490Z,42.20
2018-06-03T04:43:58.889Z,45.20
2018-06-03T04:46:27.956Z,54.20
2018-06-03T04:48:57.327Z,41.83
2018-06-03T04:51:26.693Z,49.37
2018-06-03T04:53:56.076Z,36.40
2018-06-03T04:56:25.153Z,36.20
2018-06-03T04:58:54.211Z,42.53
2018-06-03T05:01:23.485Z,43.00
2018-06-03T05:03:52.889Z,39.87
2018-06-03T05:06:22.298Z,42.60
2018-06-03T05:08:52.013Z,42.83
2018-06-03T05:11:21.387Z,33.30
2018-06-03T05:13:50.442Z,45.80
2018-06-03T05:16:19.759Z,38.17
2018-06-03T05:18:49.538Z,40.00
2018-06-03T05:21:18.954Z,45.20
2018-06-03T05:23:48.496Z,41.50
2018-06-03T05:26:18.103Z,41.50
2018-06-03T05:28:47.266Z,41.53
2018-06-03T05:31:16.356Z,46.67
2018-06-03T05:33:45.419Z,42.27
2018-06-03T05:36:14.752Z,42.33
2018-06-03T05:38:43.818Z,38.97
2018-06-03T05:41:14.552Z,43.77
2018-06-03T05:43:43.646Z,37.77
2018-06-03T05:46:12.700Z,39.87
2018-06-03T05:48:41.823Z,41.67
2018-06-03T05:51:11.216Z,47.90
2018-06-03T05:53:40.521Z,43.13
2018-06-03T05:56:09.637Z,36.60
2018-06-03T05:58:38.684Z,40.97
2018-06-03T06:01:08.215Z,43.27
2018-06-03T06:03:37.516Z,39.97
2018-06-03T06:06:06.606Z,45.57
2018-06-03T06:08:35.737Z,41.27
2018-06-03T06:11:04.925Z,42.53
2018-06-03T06:13:33.988Z,37.60
2018-06-03T06:16:03.179Z,38.87
2018-06-03T06:18:32.541Z,26.13
2018-06-03T06:21:01.877Z,45.90
2018-06-03T06:23:32.530Z,35.30
2018-06-03T06:26:01.761Z,26.70
2018-06-03T06:28:30.871Z,22.97
2018-06-03T06:30:59.965Z,50.80
2018-06-03T06:33:29.368Z,53.20
2018-06-03T06:35:58.426Z,42.77
2018-06-03T06:38:27.506Z,36.27
2018-06-03T06:40:56.578Z,44.33
2018-06-03T06:43:25.694Z,38.50
2018-06-03T06:45:55.033Z,44.23
2018-06-03T06:48:24.087Z,47.90
2018-06-03T06:50:53.580Z,41.93
2018-06-03T06:53:22.647Z,48.23
2018-06-03T06:55:52.074Z,44.60
2018-06-03T06:58:21.169Z,48.50
2018-06-03T07:00:50.278Z,39.27
2018-06-03T07:03:19.702Z,38.43
2018-06-03T07:05:48.769Z,30.33
2018-06-03T07:08:17.821Z,41.00
2018-06-03T07:10:47.641Z,37.13
2018-06-03T07:13:16.703Z,37.90
2018-06-03T07:15:46.073Z,45.13
2018-06-03T07:18:15.349Z,42.70
2018-06-03T07:20:44.425Z,39.40
2018-06-03T07:23:13.559Z,35.27
2018-06-03T07:25:42.890Z,31.87
2018-06-03T07:28:12.946Z,33.70
2018-06-03T07:30:42.128Z,27.80
2018-06-03T07:33:11.478Z,27.83
2018-06-03T07:35:40.850Z,37.63
2018-06-03T07:38:09.984Z,30.87
2018-06-03T07:40:39.171Z,31.00
2018-06-03T07:43:08.493Z,31.13
2018-06-03T07:45:37.642Z,34.10
2018-06-03T07:48:06.739Z,39.53
2018-06-03T07:50:36.105Z,41.40
2018-06-03T07:53:05.945Z,46.00
2018-06-03T07:55:35.057Z,45.40
2018-06-03T07:58:04.376Z,41.00
2018-06-03T08:00:33.502Z,38.57
2018-06-03T08:03:02.839Z,31.70
2018-06-03T08:05:32.192Z,32.07
2018-06-03T08:08:01.501Z,32.93
2018-06-03T08:10:30.719Z,25.40
2018-06-03T08:13:00.142Z,35.90
2018-06-03T08:15:31.563Z,25.73
2018-06-03T08:18:04.229Z,24.40
2018-06-03T08:20:33.320Z,23.50
2018-06-03T08:23:02.735Z,23.87
2018-06-03T08:25:32.787Z,29.70
2018-06-03T08:28:02.248Z,27.83
2018-06-03T08:30:32.161Z,22.33
2018-06-03T08:33:01.238Z,22.17
2018-06-03T08:35:30.448Z,30.50
2018-06-03T08:37:59.546Z,26.10
2018-06-03T08:40:28.622Z,28.40
2018-06-03T08:42:57.437Z,23.60
2018-06-03T08:45:26.449Z,21.50
2018-06-03T08:47:55.641Z,22.57
2018-06-03T08:50:24.713Z,24.90
2018-06-03T08:52:54.159Z,30.37
2018-06-03T08:55:23.275Z,24.53
2018-06-03T08:57:52.849Z,25.23
2018-06-03T09:00:21.906Z,26.27
2018-06-03T09:02:50.972Z,25.97
2018-06-03T09:05:20.055Z,34.00
2018-06-03T09:07:49.374Z,29.87
2018-06-03T09:10:18.746Z,29.47
2018-06-03T09:12:48.318Z,28.47
2018-06-03T09:15:17.431Z,34.33
2018-06-03T09:17:46.698Z,34.63
2018-06-03T09:20:15.757Z,36.87
2018-06-03T09:22:44.849Z,26.93
2018-06-03T09:25:14.441Z,35.03
2018-06-03T09:27:43.493Z,28.37
2018-06-03T09:30:12.802Z,35.27
2018-06-03T09:32:41.921Z,48.20
2018-06-03T09:35:11.023Z,39.33
2018-06-03T09:37:40.602Z,37.73
2018-06-03T09:40:09.710Z,37.87
2018-06-03T09:42:38.777Z,39.63
2018-06-03T09:45:08.398Z,29.37
2018-06-03T09:47:37.453Z,36.43
2018-06-03T09:50:06.802Z,31.43
2018-06-03T09:52:35.863Z,30.17
2018-06-03T09:55:05.326Z,25.10
2018-06-03T09:57:34.687Z,33.27
2018-06-03T10:00:03.909Z,31.60
2018-06-03T10:02:33.620Z,31.27
2018-06-03T10:05:02.982Z,33.57
2018-06-03T10:07:32.063Z,28.57
2018-06-03T10:10:01.160Z,28.83
2018-06-03T10:12:30.234Z,25.57
2018-06-03T10:15:00.816Z,21.03
2018-06-03T10:17:31.083Z,21.13
2018-06-03T10:20:00.210Z,24.70
2018-06-03T10:22:29.456Z,26.00
2018-06-03T10:24:58.538Z,25.83
2018-06-03T10:27:28.181Z,25.43
2018-06-03T10:29:57.309Z,24.57
2018-06-03T10:32:26.813Z,22.63
2018-06-03T10:34:55.905Z,29.50
2018-06-03T10:37:25.225Z,31.50
2018-06-03T10:39:54.678Z,27.47
2018-06-03T10:42:23.801Z,27.27
2018-06-03T10:44:53.562Z,23.33
2018-06-03T10:47:22.732Z,25.80
2018-06-03T10:49:52.125Z,22.33
2018-06-03T10:52:21.432Z,30.73
2018-06-03T10:54:54.451Z,33.53
2018-06-03T10:57:23.597Z,35.17
2018-06-03T10:59:52.757Z,25.40
2018-06-03T11:02:22.122Z,24.00
2018-06-03T11:04:51.246Z,23.97
2018-06-03T11:07:20.302Z,21.47
2018-06-03T11:09:49.485Z,27.60
2018-06-03T11:12:18.606Z,29.00
2018-06-03T11:14:47.663Z,23.23
2018-06-03T11:17:17.126Z,26.50
2018-06-03T11:19:46.606Z,23.33
2018-06-03T11:22:16.669Z,27.90
2018-06-03T11:24:46.346Z,23.10
2018-06-03T11:27:15.752Z,21.17
2018-06-03T11:29:45.584Z,23.67
2018-06-03T11:32:15.115Z,16.83
2018-06-03T11:34:44.353Z,17.60
2018-06-03T11:37:13.425Z,20.43
2018-06-03T11:39:42.973Z,18.00
2018-06-03T11:42:12.749Z,18.57
2018-06-03T11:44:42.082Z,24.33
2018-06-03T11:47:11.521Z,14.40
2018-06-03T11:49:40.642Z,13.97
2018-06-03T11:52:09.995Z,20.00
2018-06-03T11:54:39.190Z,16.77
2018-06-03T11:57:11.472Z,16.73
2018-06-03T11:59:47.388Z,15.67
2018-06-03T12:02:21.605Z,17.23
2018-06-03T12:04:50.938Z,19.83
2018-06-03T12:07:24.872Z,19.90
2018-06-03T12:09:55.666Z,15.33
2018-06-03T12:12:26.218Z,11.83
2018-06-03T12:14:55.662Z,15.17
2018-06-03T12:17:24.778Z,14.00
2018-06-03T12:19:53.878Z,10.60
2018-06-03T12:22:23.540Z,10.80
2018-06-03T12:24:52.625Z,11.30
2018-06-03T12:27:22.465Z,10.70
2018-06-03T12:29:52.038Z,14.37
2018-06-03T12:32:22.119Z,8.13
2018-06-03T12:34:51.872Z,9.23
2018-06-03T12:37:21.179Z,9.17
2018-06-03T12:39:50.950Z,8.20
2018-06-03T12:42:20.293Z,9.83
2018-06-03T12:44:49.944Z,9.80
2018-06-03T12:47:19.088Z,14.53
2018-06-03T12:49:48.144Z,8.93
2018-06-03T12:52:17.224Z,6.80
2018-06-03T12:54:46.337Z,7.87
2018-06-03T12:57:15.769Z,8.23
2018-06-03T12:59:44.821Z,7.20
2018-06-03T13:02:13.925Z,7.27
2018-06-03T13:04:43.143Z,7.00
2018-06-03T13:07:12.239Z,8.80
2018-06-03T13:09:41.569Z,6.43
2018-06-03T13:12:10.689Z,7.00
2018-06-03T13:14:39.921Z,6.43
2018-06-03T13:17:09.762Z,6.70
2018-06-03T13:19:39.152Z,6.90
2018-06-03T13:22:08.345Z,5.90
2018-06-03T13:24:37.745Z,5.50
2018-06-03T13:27:06.822Z,6.20
2018-06-03T13:29:35.871Z,7.80
2018-06-03T13:32:05.423Z,7.00
2018-06-03T13:34:34.484Z,5.87
2018-06-03T13:37:07.115Z,6.20
2018-06-03T13:39:36.282Z,5.70
2018-06-03T13:42:07.541Z,6.97
2018-06-03T13:44:36.872Z,5.73
2018-06-03T13:47:05.994Z,5.20
2018-06-03T13:49:35.119Z,5.00
2018-06-03T13:52:04.184Z,5.50
2018-06-03T13:54:33.510Z,7.13
2018-06-03T13:57:02.919Z,5.10
2018-06-03T13:59:32.592Z,5.73
2018-06-03T14:02:01.668Z,5.93
2018-06-03T14:04:31.344Z,6.33
2018-06-03T14:07:00.438Z,4.97
2018-06-03T14:09:29.839Z,5.53
2018-06-03T14:11:59.870Z,5.87
2018-06-03T14:14:29.130Z,5.80
2018-06-03T14:16:58.217Z,5.27
2018-06-03T14:19:27.746Z,5.50
2018-06-03T14:21:57.427Z,5.00
2018-06-03T14:24:26.537Z,5.10
2018-06-03T14:26:55.630Z,4.50
2018-06-03T14:29:24.753Z,4.90
2018-06-03T14:31:53.804Z,6.77
2018-06-03T14:34:23.285Z,5.63
2018-06-03T14:36:52.660Z,5.10
2018-06-03T14:39:22.175Z,8.53
2018-06-03T14:41:51.253Z,5.97
2018-06-03T14:44:20.642Z,6.80
2018-06-03T14:46:49.772Z,5.50
2018-06-03T14:49:19.100Z,6.63
2018-06-03T14:51:48.194Z,5.07
2018-06-03T14:54:17.228Z,6.27
2018-06-03T14:56:46.325Z,6.27
2018-06-03T14:59:15.622Z,7.83
2018-06-03T15:01:44.961Z,6.00
2018-06-03T15:04:14.081Z,7.57
2018-06-03T15:06:43.469Z,6.93
2018-06-03T15:09:12.592Z,6.00
2018-06-03T15:11:41.650Z,7.40
2018-06-03T15:14:11.219Z,5.90
2018-06-03T15:16:40.726Z,6.03
2018-06-03T15:19:10.080Z,7.93
2018-06-03T15:21:39.130Z,6.20
2018-06-03T15:24:08.466Z,6.90
2018-06-03T15:26:37.887Z,6.30
2018-06-03T15:29:07.511Z,8.03
2018-06-03T15:31:36.643Z,10.20
2018-06-03T15:34:05.681Z,6.83
2018-06-03T15:36:34.746Z,21.33
2018-06-03T15:39:06.309Z,8.80
2018-06-03T15:41:35.651Z,6.60
2018-06-03T15:44:05.072Z,10.40
2018-06-03T15:46:34.158Z,7.80
2018-06-03T15:49:03.568Z,12.70
2018-06-03T15:51:32.655Z,7.40
2018-06-03T15:54:01.745Z,8.30
2018-06-03T15:56:30.940Z,8.60
2018-06-03T15:59:00.120Z,7.63
2018-06-03T16:01:29.253Z,6.57
2018-06-03T16:03:58.489Z,8.03
2018-06-03T16:06:27.567Z,12.40
2018-06-03T16:08:56.704Z,7.23
2018-06-03T16:11:25.790Z,8.27
2018-06-03T16:13:54.953Z,8.33
2018-06-03T16:16:24.092Z,14.40
2018-06-03T16:18:53.150Z,10.30
2018-06-03T16:21:22.443Z,8.33
2018-06-03T16:23:51.521Z,7.70
2018-06-03T16:26:20.602Z,7.60
2018-06-03T16:28:49.686Z,9.23
2018-06-03T16:31:18.827Z,9.07
2018-06-03T16:33:47.929Z,8.27
2018-06-03T16:36:17.121Z,9.93
2018-06-03T16:38:46.282Z,10.10
2018-06-03T16:41:16.533Z,8.40
2018-06-03T16:43:46.082Z,15.60
2018-06-03T16:46:15.189Z,42.53
2018-06-03T16:48:44.529Z,37.87
2018-06-03T16:51:13.622Z,17.40
2018-06-03T16:53:43.057Z,19.20
2018-06-03T16:56:12.109Z,13.70
2018-06-03T16:58:41.474Z,14.90
2018-06-03T17:01:10.776Z,12.30
2018-06-03T17:03:39.887Z,11.83
2018-06-03T17:06:08.723Z,12.67
2018-06-03T17:08:37.717Z,11.83
2018-06-03T17:11:06.790Z,10.50
2018-06-03T17:13:35.883Z,10.60
2018-06-03T17:16:05.045Z,12.87
2018-06-03T17:18:34.134Z,11.80
2018-06-03T17:21:03.379Z,10.63
2018-06-03T17:23:32.528Z,13.00
2018-06-03T17:26:01.651Z,13.27
2018-06-03T17:28:30.741Z,12.50
2018-06-03T17:30:59.853Z,10.80
2018-06-03T17:33:28.934Z,12.00
2018-06-03T17:35:58.011Z,13.70
2018-06-03T17:38:27.118Z,10.90
2018-06-03T17:40:56.313Z,11.83
2018-06-03T17:43:26.085Z,13.77
2018-06-03T17:45:56.011Z,15.20
2018-06-03T17:48:27.179Z,15.97
2018-06-03T17:50:57.573Z,12.50
2018-06-03T17:53:27.789Z,14.33
2018-06-03T17:55:57.009Z,14.80
2018-06-03T17:58:26.431Z,16.00
2018-06-03T18:00:55.815Z,14.50
2018-06-03T18:03:24.945Z,14.73
2018-06-03T18:05:54.057Z,13.27
2018-06-03T18:08:23.339Z,16.30
2018-06-03T18:10:52.450Z,14.77
2018-06-03T18:13:21.882Z,17.80
2018-06-03T18:15:50.973Z,16.00
2018-06-03T18:18:20.075Z,21.03
2018-06-03T18:20:49.449Z,20.17
2018-06-03T18:23:18.846Z,16.80
2018-06-03T18:25:48.022Z,21.20
2018-06-03T18:28:17.133Z,23.27
2018-06-03T18:30:46.208Z,17.83
2018-06-03T18:33:15.475Z,23.67
2018-06-03T18:35:45.491Z,16.60
2018-06-03T18:38:14.590Z,20.30
2018-06-03T18:40:43.682Z,11.60
2018-06-03T18:43:13.093Z,14.43
2018-06-03T18:45:42.185Z,16.10
2018-06-03T18:48:11.496Z,16.93
2018-06-03T18:50:41.498Z,15.90
2018-06-03T18:53:10.643Z,17.43
2018-06-03T18:55:39.697Z,17.13
2018-06-03T18:58:08.822Z,16.77
2018-06-03T19:00:37.882Z,18.90
2018-06-03T19:03:06.971Z,18.63
2018-06-03T19:05:36.377Z,20.87
2018-06-03T19:08:05.487Z,21.20
2018-06-03T19:10:34.850Z,15.27
2018-06-03T19:13:04.024Z,23.43
2018-06-03T19:15:33.360Z,16.00
2018-06-03T19:18:02.521Z,15.67
2018-06-03T19:20:31.593Z,17.03
2018-06-03T19:23:00.716Z,16.30
2018-06-03T19:25:31.158Z,18.10
2018-06-03T19:28:00.254Z,17.20
2018-06-03T19:30:29.375Z,15.20
2018-06-03T19:32:58.583Z,17.23
2018-06-03T19:35:27.884Z,25.80
2018-06-03T19:37:57.336Z,19.23
2018-06-03T19:40:26.477Z,20.13
2018-06-03T19:42:56.257Z,18.00
2018-06-03T19:45:26.659Z,20.67
2018-06-03T19:47:55.489Z,17.13
2018-06-03T19:50:24.478Z,16.90
2018-06-03T19:52:55.000Z,16.53
2018-06-03T19:55:24.338Z,16.60
2018-06-03T19:57:53.506Z,16.40
2018-06-03T20:00:22.651Z,18.90
2018-06-03T20:02:51.805Z,19.67
2018-06-03T20:05:21.044Z,18.20
2018-06-03T20:07:51.502Z,16.13
2018-06-03T20:10:20.629Z,15.03
2018-06-03T20:12:49.861Z,17.23
2018-06-03T20:15:19.091Z,16.17
2018-06-03T20:17:52.437Z,17.30
2018-06-03T20:20:22.174Z,17.47
2018-06-03T20:22:51.334Z,13.03
2018-06-03T20:25:20.476Z,22.30
2018-06-03T20:27:49.680Z,16.60
2018-06-03T20:30:18.749Z,15.20
2018-06-03T20:32:47.860Z,16.53
2018-06-03T20:35:17.000Z,17.50
2018-06-03T20:37:46.109Z,13.67
2018-06-03T20:40:15.401Z,13.13
2018-06-03T20:42:44.656Z,19.27
2018-06-03T20:45:13.734Z,16.43
2018-06-03T20:47:42.832Z,16.23
2018-06-03T20:50:12.242Z,15.07
2018-06-03T20:52:41.352Z,12.93
2018-06-03T20:55:11.108Z,20.13
2018-06-03T20:57:40.463Z,24.07
2018-06-03T21:00:09.821Z,22.47
2018-06-03T21:02:39.046Z,16.70
2018-06-03T21:05:08.258Z,19.40
2018-06-03T21:07:37.365Z,19.77
2018-06-03T21:10:06.459Z,22.70
2018-06-03T21:12:36.215Z,17.80
2018-06-03T21:15:05.378Z,21.83
2018-06-03T21:17:34.528Z,18.00
2018-06-03T21:20:04.969Z,14.13
2018-06-03T21:22:34.149Z,18.87
2018-06-03T21:25:03.215Z,17.37
2018-06-03T21:27:32.373Z,17.03
2018-06-03T21:30:01.477Z,24.93
2018-06-03T21:32:30.646Z,20.70
2018-06-03T21:34:59.806Z,22.50
2018-06-03T21:37:28.907Z,17.30
2018-06-03T21:39:58.068Z,21.20
2018-06-03T21:42:27.858Z,24.03
2018-06-03T21:44:56.930Z,20.30
2018-06-03T21:47:26.029Z,21.13
2018-06-03T21:49:55.462Z,20.53
2018-06-03T21:52:24.522Z,16.80
2018-06-03T21:54:53.630Z,23.70
2018-06-03T21:57:23.665Z,22.43
2018-06-03T21:59:53.489Z,31.47
2018-06-03T22:02:24.051Z,25.13
2018-06-03T22:04:53.214Z,25.60
2018-06-03T22:07:22.536Z,22.70
2018-06-03T22:09:51.598Z,19.80
2018-06-03T22:12:20.702Z,25.53
2018-06-03T22:14:49.806Z,17.03
2018-06-03T22:17:18.923Z,26.23
2018-06-03T22:19:48.677Z,23.70
2018-06-03T22:22:17.768Z,23.77
2018-06-03T22:24:46.898Z,23.30
2018-06-03T22:27:16.427Z,20.20
2018-06-03T22:29:45.847Z,22.63
2018-06-03T22:32:14.941Z,19.20
2018-06-03T22:34:44.011Z,24.70
2018-06-03T22:37:13.095Z,26.87
2018-06-03T22:39:42.191Z,25.60
2018-06-03T22:42:11.936Z,24.80
2018-06-03T22:44:41.513Z,24.50
2018-06-03T22:47:10.896Z,23.17
2018-06-03T22:49:39.973Z,25.53
2018-06-03T22:52:09.050Z,28.50
2018-06-03T22:54:38.114Z,20.60
2018-06-03T22:58:14.858Z,23.83
2018-06-03T23:00:43.923Z,22.40
2018-06-03T23:03:15.564Z,20.03
2018-06-03T23:05:44.962Z,18.90
2018-06-03T23:08:14.041Z,21.00
2018-06-03T23:10:43.135Z,25.47
2018-06-03T23:13:12.473Z,14.93
2018-06-03T23:15:41.683Z,25.10
2018-06-03T23:18:11.435Z,22.03
2018-06-03T23:20:40.501Z,20.67
2018-06-03T23:23:09.602Z,26.90
2018-06-03T23:25:38.803Z,18.70
2018-06-03T23:28:11.330Z,23.10
2018-06-03T23:30:40.413Z,25.90
2018-06-03T23:33:09.501Z,21.40
2018-06-03T23:35:38.565Z,23.27
2018-06-03T23:38:07.664Z,24.70
2018-06-03T23:40:36.728Z,24.00
2018-06-03T23:43:05.833Z,21.23
2018-06-03T23:45:34.929Z,24.00
2018-06-03T23:48:04.293Z,22.90
2018-06-03T23:50:33.641Z,24.10
2018-06-03T23:53:02.745Z,28.07
2018-06-03T23:55:31.781Z,22.60
2018-06-03T23:58:00.831Z,25.70
