createdAt,value
2023-07-14T00:02:11.427Z,18.03
2023-07-14T00:04:42.352Z,18.07
2023-07-14T00:07:15.237Z,18.22
2023-07-14T00:09:45.199Z,18.20
2023-07-14T00:12:15.550Z,18.22
2023-07-14T00:14:43.982Z,18.14
2023-07-14T00:17:13.723Z,18.22
2023-07-14T00:19:42.298Z,18.24
2023-07-14T00:22:16.588Z,18.25
2023-07-14T00:24:45.381Z,18.23
2023-07-14T00:27:20.446Z,17.91
2023-07-14T00:29:50.778Z,18.02
2023-07-14T00:32:22.441Z,17.86
2023-07-14T00:34:51.149Z,17.96
2023-07-14T00:37:19.926Z,17.80
2023-07-14T00:39:48.557Z,17.56
2023-07-14T00:42:18.865Z,17.70
2023-07-14T00:44:48.142Z,17.56
2023-07-14T00:47:33.238Z,17.48
2023-07-14T00:50:05.592Z,17.20
2023-07-14T00:52:36.875Z,16.56
2023-07-14T00:55:30.461Z,16.82
2023-07-14T00:58:00.287Z,17.20
2023-07-14T01:00:33.366Z,17.06
2023-07-14T01:03:03.528Z,17.13
2023-07-14T01:05:32.928Z,17.16
2023-07-14T01:08:01.478Z,17.23
2023-07-14T01:10:31.306Z,16.94
2023-07-14T01:13:07.005Z,16.47
2023-07-14T01:15:38.951Z,16.73
2023-07-14T01:18:08.164Z,16.82
2023-07-14T01:20:39.813Z,16.77
2023-07-14T01:23:26.420Z,16.66
2023-07-14T01:26:10.608Z,16.69
2023-07-14T01:28:40.958Z,16.69
2023-07-14T01:31:14.768Z,16.69
2023-07-14T01:33:43.167Z,16.58
2023-07-14T01:36:12.205Z,16.33
2023-07-14T01:38:44.110Z,16.47
2023-07-14T01:41:13.553Z,16.50
2023-07-14T01:43:44.620Z,16.46
2023-07-14T01:46:25.083Z,16.46
2023-07-14T01:49:05.310Z,16.52
2023-07-14T01:51:39.924Z,16.54
2023-07-14T01:54:13.599Z,16.44
2023-07-14T01:56:44.819Z,16.56
2023-07-14T01:59:21.598Z,16.62
2023-07-14T02:01:53.622Z,16.33
2023-07-14T02:04:26.892Z,16.44
2023-07-14T02:06:57.686Z,16.58
2023-07-14T02:09:29.782Z,16.45
2023-07-14T02:12:02.320Z,16.56
2023-07-14T02:14:39.337Z,16.26
2023-07-14T02:17:18.046Z,16.05
2023-07-14T02:19:48.008Z,15.95
2023-07-14T02:22:19.395Z,15.87
2023-07-14T02:24:50.064Z,16.10
2023-07-14T02:27:18.821Z,15.70
2023-07-14T02:29:48.712Z,15.25
2023-07-14T02:32:25.691Z,15.44
2023-07-14T02:35:01.125Z,15.70
2023-07-14T02:37:44.527Z,15.91
2023-07-14T02:40:15.881Z,15.90
2023-07-14T02:42:44.251Z,15.97
2023-07-14T02:45:18.657Z,16.03
2023-07-14T02:47:50.821Z,16.13
2023-07-14T02:50:20.824Z,16.13
2023-07-14T02:52:50.118Z,16.11
2023-07-14T02:55:19.047Z,16.20
2023-07-14T02:57:47.437Z,15.99
2023-07-14T03:00:20.764Z,16.02
2023-07-14T03:02:49.700Z,15.81
2023-07-14T03:05:22.528Z,15.95
2023-07-14T03:07:51.370Z,16.01
2023-07-14T03:10:21.623Z,15.97
2023-07-14T03:12:50.111Z,15.94
2023-07-14T03:15:20.149Z,15.81
2023-07-14T03:17:51.762Z,15.79
2023-07-14T03:20:21.119Z,15.90
2023-07-14T03:22:49.238Z,15.99
2023-07-14T03:25:17.843Z,15.93
2023-07-14T03:27:47.347Z,15.74
2023-07-14T03:30:16.002Z,15.62
2023-07-14T03:32:46.012Z,15.78
2023-07-14T03:35:20.342Z,15.63
2023-07-14T03:37:50.287Z,15.59
2023-07-14T03:40:19.213Z,15.24
2023-07-14T03:42:48.002Z,15.34
2023-07-14T03:45:16.826Z,15.50
2023-07-14T03:47:46.739Z,15.30
2023-07-14T03:50:15.240Z,15.31
2023-07-14T03:52:44.780Z,15.34
2023-07-14T03:55:16.439Z,15.41
2023-07-14T03:58:00.611Z,15.37
2023-07-14T04:00:32.472Z,15.53
2023-07-14T04:03:02.757Z,15.66
2023-07-14T04:05:33.297Z,15.75
2023-07-14T04:08:05.820Z,15.77
2023-07-14T04:10:34.021Z,15.81
2023-07-14T04:13:02.478Z,15.70
2023-07-14T04:15:31.031Z,15.94
2023-07-14T04:17:59.357Z,15.62
2023-07-14T04:20:29.849Z,15.51
2023-07-14T04:22:59.638Z,15.19
2023-07-14T04:25:28.067Z,15.23
2023-07-14T04:27:56.258Z,15.35
2023-07-14T04:30:25.905Z,15.64
2023-07-14T04:32:58.509Z,15.57
2023-07-14T04:35:31.258Z,15.77
2023-07-14T04:38:00.214Z,15.94
2023-07-14T04:40:36.451Z,15.95
2023-07-14T04:43:05.493Z,15.94
2023-07-14T04:45:34.039Z,16.04
2023-07-14T04:48:03.544Z,16.14
2023-07-14T04:50:33.541Z,16.31
2023-07-14T04:53:02.324Z,16.54
2023-07-14T04:55:31.623Z,16.52
2023-07-14T04:58:00.132Z,16.49
2023-07-14T05:00:29.038Z,16.69
2023-07-14T05:02:57.613Z,16.81
2023-07-14T05:05:27.897Z,16.74
2023-07-14T05:08:02.069Z,16.74
2023-07-14T05:10:33.914Z,16.70
2023-07-14T05:13:03.006Z,16.61
2023-07-14T05:15:31.611Z,16.71
2023-07-14T05:18:00.423Z,16.73
2023-07-14T05:20:30.461Z,16.76
2023-07-14T05:23:00.655Z,16.73
2023-07-14T05:25:29.554Z,16.66
2023-07-14T05:27:57.960Z,16.82
2023-07-14T05:30:26.134Z,16.82
2023-07-14T05:32:55.042Z,16.99
2023-07-14T05:35:24.394Z,16.91
2023-07-14T05:37:52.982Z,17.01
2023-07-14T05:40:23.297Z,17.07
2023-07-14T05:42:51.789Z,17.23
2023-07-14T05:45:20.922Z,17.32
2023-07-14T05:47:50.225Z,17.40
2023-07-14T05:50:19.458Z,17.60
2023-07-14T05:52:51.401Z,17.70
2023-07-14T05:55:19.841Z,17.74
2023-07-14T05:57:51.840Z,17.86
2023-07-14T06:00:20.725Z,18.06
2023-07-14T06:02:51.784Z,18.05
2023-07-14T06:05:21.000Z,18.17
2023-07-14T06:07:55.187Z,18.34
2023-07-14T06:10:23.628Z,18.56
2023-07-14T06:12:53.299Z,18.63
2023-07-14T06:15:22.006Z,18.81
2023-07-14T06:17:51.363Z,18.96
2023-07-14T06:20:21.534Z,19.00
2023-07-14T06:22:51.602Z,18.91
2023-07-14T06:25:20.624Z,19.18
2023-07-14T06:27:48.820Z,19.37
2023-07-14T06:30:20.110Z,19.31
2023-07-14T06:32:49.264Z,19.51
2023-07-14T06:35:19.097Z,19.65
2023-07-14T06:37:49.524Z,19.88
2023-07-14T06:40:18.350Z,19.47
2023-07-14T06:42:46.841Z,19.62
2023-07-14T06:45:16.800Z,19.91
2023-07-14T06:47:46.498Z,20.01
2023-07-14T06:50:14.911Z,19.86
2023-07-14T06:52:43.968Z,20.17
2023-07-14T06:55:12.437Z,20.30
2023-07-14T06:57:41.188Z,20.48
2023-07-14T07:00:12.492Z,20.68
2023-07-14T07:02:42.862Z,20.60
2023-07-14T07:05:13.105Z,20.84
2023-07-14T07:07:41.697Z,20.76
2023-07-14T07:10:12.214Z,20.86
2023-07-14T07:12:40.529Z,21.08
2023-07-14T07:15:09.461Z,20.96
2023-07-14T07:17:39.107Z,21.18
2023-07-14T07:20:10.377Z,21.22
2023-07-14T07:22:43.837Z,21.09
2023-07-14T07:25:13.765Z,21.10
2023-07-14T07:27:42.533Z,20.84
2023-07-14T07:30:11.555Z,20.81
2023-07-14T07:32:41.610Z,21.15
2023-07-14T07:35:11.175Z,20.99
2023-07-14T07:37:41.378Z,20.80
2023-07-14T07:40:10.822Z,21.11
2023-07-14T07:42:39.396Z,21.11
2023-07-14T07:45:09.190Z,21.23
2023-07-14T07:47:37.730Z,21.13
2023-07-14T07:50:08.624Z,21.37
2023-07-14T07:52:37.114Z,21.55
2023-07-14T07:55:07.389Z,21.69
2023-07-14T07:57:35.638Z,21.84
2023-07-14T08:00:07.758Z,21.75
2023-07-14T08:02:37.345Z,22.05
2023-07-14T08:05:06.340Z,22.25
2023-07-14T08:07:34.620Z,22.47
2023-07-14T08:10:04.463Z,22.27
2023-07-14T08:12:35.983Z,22.60
2023-07-14T08:15:04.263Z,22.67
2023-07-14T08:17:34.098Z,22.64
2023-07-14T08:20:02.585Z,22.99
2023-07-14T08:22:31.609Z,22.59
2023-07-14T08:25:00.079Z,22.62
2023-07-14T08:27:29.319Z,22.91
2023-07-14T08:30:00.844Z,23.37
2023-07-14T08:32:34.358Z,23.44
2023-07-14T08:35:04.367Z,23.27
2023-07-14T08:37:35.477Z,23.63
2023-07-14T08:40:05.289Z,23.81
2023-07-14T08:42:45.665Z,23.64
2023-07-14T08:45:29.471Z,22.81
2023-07-14T08:48:07.625Z,23.19
2023-07-14T08:50:37.798Z,23.23
2023-07-14T08:53:18.293Z,23.64
2023-07-14T08:55:46.562Z,23.75
2023-07-14T08:58:20.054Z,24.15
2023-07-14T09:01:04.179Z,24.45
2023-07-14T09:03:40.888Z,24.59
2023-07-14T09:06:15.398Z,23.94
2023-07-14T09:08:44.056Z,24.48
2023-07-14T09:11:32.383Z,24.67
2023-07-14T09:14:11.983Z,25.23
2023-07-14T09:16:49.821Z,25.00
2023-07-14T09:19:30.759Z,24.62
2023-07-14T09:22:04.619Z,24.76
2023-07-14T09:24:42.807Z,24.85
2023-07-14T09:27:20.349Z,24.76
2023-07-14T09:29:49.179Z,25.03
2023-07-14T09:32:33.510Z,24.97
2023-07-14T09:35:10.131Z,24.72
2023-07-14T09:37:44.973Z,24.86
2023-07-14T09:40:20.800Z,24.79
2023-07-14T09:42:52.804Z,24.57
2023-07-14T09:45:23.593Z,24.33
2023-07-14T09:48:01.011Z,24.42
2023-07-14T09:50:31.969Z,24.43
2023-07-14T09:53:05.039Z,24.26
2023-07-14T09:55:46.840Z,24.52
2023-07-14T09:58:17.844Z,25.30
2023-07-14T10:00:53.220Z,24.39
2023-07-14T10:03:43.332Z,24.64
2023-07-14T10:06:26.851Z,25.00
2023-07-14T10:08:58.340Z,24.50
2023-07-14T10:11:29.131Z,24.69
2023-07-14T10:14:01.240Z,25.23
2023-07-14T10:16:33.877Z,25.64
2023-07-14T10:19:13.478Z,26.00
2023-07-14T10:21:52.862Z,25.48
2023-07-14T10:24:25.763Z,24.97
2023-07-14T10:26:58.701Z,25.66
2023-07-14T10:29:29.385Z,25.74
2023-07-14T10:32:09.158Z,25.53
2023-07-14T10:34:54.269Z,26.38
2023-07-14T10:37:27.646Z,26.66
2023-07-14T10:40:05.960Z,26.57
2023-07-14T10:42:38.966Z,26.10
2023-07-14T10:45:13.662Z,26.09
2023-07-14T10:47:48.495Z,26.15
2023-07-14T10:50:24.308Z,26.60
2023-07-14T10:53:13.476Z,26.03
2023-07-14T10:55:44.785Z,25.59
2023-07-14T10:58:18.979Z,25.31
2023-07-14T11:00:52.213Z,25.25
2023-07-14T11:03:30.947Z,25.95
2023-07-14T11:06:05.700Z,26.52
2023-07-14T11:08:35.059Z,26.50
2023-07-14T11:11:09.836Z,26.82
2023-07-14T11:13:49.654Z,26.37
2023-07-14T11:16:35.157Z,26.48
2023-07-14T11:19:08.204Z,26.40
2023-07-14T11:21:47.019Z,25.91
2023-07-14T11:24:21.467Z,25.16
2023-07-14T11:27:12.083Z,25.76
2023-07-14T11:29:48.622Z,26.46
2023-07-14T11:32:22.027Z,26.74
2023-07-14T11:34:57.986Z,26.96
2023-07-14T11:37:46.985Z,26.74
2023-07-14T11:40:21.866Z,26.41
2023-07-14T11:42:57.295Z,26.61
2023-07-14T11:45:30.017Z,26.32
2023-07-14T11:48:00.330Z,25.76
2023-07-14T11:50:40.531Z,25.95
2023-07-14T11:53:22.029Z,25.60
2023-07-14T11:55:53.436Z,25.46
2023-07-14T11:58:28.994Z,25.78
2023-07-14T12:01:02.095Z,26.49
2023-07-14T12:03:36.207Z,26.20
