createdAt,value
2022-09-25T00:00:45.345Z,11.70
2022-09-25T00:03:13.532Z,11.60
2022-09-25T00:05:42.073Z,11.60
2022-09-25T00:08:10.082Z,11.50
2022-09-25T00:10:41.953Z,11.50
2022-09-25T00:13:08.956Z,11.50
2022-09-25T00:15:35.865Z,11.50
2022-09-25T00:18:02.714Z,11.50
2022-09-25T00:20:29.448Z,11.50
2022-09-25T00:22:56.432Z,11.40
2022-09-25T00:25:24.959Z,11.40
2022-09-25T00:27:53.382Z,11.30
2022-09-25T00:30:20.166Z,11.20
2022-09-25T00:32:46.839Z,11.10
2022-09-25T00:35:13.525Z,11.10
2022-09-25T00:37:40.250Z,11.10
2022-09-25T00:40:07.989Z,11.00
2022-09-25T00:42:36.457Z,11.00
2022-09-25T00:45:05.891Z,10.90
2022-09-25T00:47:43.854Z,10.90
2022-09-25T00:50:45.634Z,11.00
2022-09-25T00:53:19.113Z,11.00
2022-09-25T00:55:46.503Z,11.00
2022-09-25T00:58:16.738Z,11.00
2022-09-25T01:00:44.019Z,11.00
2022-09-25T01:03:10.823Z,11.00
2022-09-25T01:05:40.879Z,10.90
2022-09-25T01:08:12.412Z,10.90
2022-09-25T01:10:39.591Z,10.90
2022-09-25T01:13:06.749Z,10.80
2022-09-25T01:15:49.085Z,10.80
2022-09-25T01:18:18.686Z,10.80
2022-09-25T01:21:10.291Z,10.80
2022-09-25T01:23:51.423Z,10.80
2022-09-25T01:26:49.915Z,10.70
2022-09-25T01:29:35.557Z,10.50
2022-09-25T01:32:23.417Z,10.50
2022-09-25T01:35:00.135Z,10.50
2022-09-25T01:37:46.395Z,10.50
2022-09-25T01:40:25.298Z,10.60
2022-09-25T01:43:01.432Z,10.50
2022-09-25T01:45:41.630Z,10.50
2022-09-25T01:48:10.707Z,10.50
2022-09-25T01:50:56.060Z,10.60
2022-09-25T01:53:27.827Z,10.50
2022-09-25T01:56:05.545Z,10.50
2022-09-25T01:58:36.561Z,10.50
2022-09-25T02:01:11.071Z,10.50
2022-09-25T02:03:46.098Z,10.40
2022-09-25T02:06:17.471Z,10.30
2022-09-25T02:09:04.372Z,10.30
2022-09-25T02:11:36.339Z,10.20
2022-09-25T02:14:31.869Z,10.20
2022-09-25T02:17:01.366Z,10.20
2022-09-25T02:19:46.640Z,10.30
2022-09-25T02:22:28.752Z,10.30
2022-09-25T02:25:03.822Z,10.30
2022-09-25T02:27:30.544Z,10.30
2022-09-25T02:29:59.469Z,10.30
2022-09-25T02:32:30.424Z,10.20
2022-09-25T02:34:59.768Z,10.20
2022-09-25T02:37:27.223Z,10.10
2022-09-25T02:39:58.523Z,10.00
2022-09-25T02:42:36.231Z,9.90
2022-09-25T02:45:26.981Z,9.90
2022-09-25T02:48:12.274Z,10.00
2022-09-25T02:50:52.366Z,10.00
2022-09-25T02:53:33.081Z,10.10
2022-09-25T02:56:11.521Z,10.00
2022-09-25T02:58:45.615Z,9.90
2022-09-25T03:01:19.217Z,9.90
2022-09-25T03:03:48.243Z,9.90
2022-09-25T03:06:14.971Z,9.80
2022-09-25T03:08:49.292Z,9.80
2022-09-25T03:11:18.189Z,9.70
2022-09-25T03:13:45.609Z,9.60
2022-09-25T03:16:26.805Z,9.60
2022-09-25T03:18:53.499Z,9.60
2022-09-25T03:21:20.166Z,9.60
2022-09-25T03:23:46.828Z,9.60
2022-09-25T03:26:13.630Z,9.70
2022-09-25T03:28:40.438Z,9.70
2022-09-25T03:31:10.798Z,9.70
2022-09-25T03:33:42.837Z,9.70
2022-09-25T03:36:23.792Z,9.60
2022-09-25T03:38:53.519Z,9.70
2022-09-25T03:41:22.248Z,9.70
2022-09-25T03:43:51.263Z,9.70
2022-09-25T03:46:21.770Z,9.80
2022-09-25T03:48:48.968Z,9.70
2022-09-25T03:51:15.898Z,9.60
2022-09-25T03:53:42.606Z,9.60
2022-09-25T03:56:12.863Z,9.70
2022-09-25T03:58:40.301Z,9.60
2022-09-25T04:01:07.237Z,9.60
2022-09-25T04:03:34.561Z,9.60
2022-09-25T04:06:04.768Z,9.50
2022-09-25T04:08:32.735Z,9.50
2022-09-25T04:10:59.721Z,9.40
2022-09-25T04:13:36.184Z,9.30
2022-09-25T04:16:05.695Z,9.20
2022-09-25T04:18:33.041Z,9.20
2022-09-25T04:21:04.742Z,9.30
2022-09-25T04:23:31.737Z,9.30
2022-09-25T04:25:58.671Z,9.30
2022-09-25T04:28:25.811Z,9.30
2022-09-25T04:30:52.572Z,9.30
2022-09-25T04:33:38.299Z,9.40
2022-09-25T04:36:05.576Z,9.30
2022-09-25T04:38:32.516Z,9.20
2022-09-25T04:41:02.619Z,9.10
2022-09-25T04:43:30.806Z,9.20
2022-09-25T04:46:05.973Z,9.20
2022-09-25T04:48:32.998Z,9.30
2022-09-25T04:51:00.256Z,9.40
2022-09-25T04:53:29.870Z,9.30
2022-09-25T04:56:05.286Z,9.30
2022-09-25T04:58:32.098Z,9.40
2022-09-25T05:01:07.322Z,9.40
2022-09-25T05:03:34.215Z,9.40
2022-09-25T05:06:01.069Z,9.40
2022-09-25T05:08:28.023Z,9.30
2022-09-25T05:10:54.876Z,9.30
2022-09-25T05:13:21.624Z,9.30
2022-09-25T05:15:48.376Z,9.40
2022-09-25T05:18:22.142Z,9.40
2022-09-25T05:20:49.615Z,9.50
2022-09-25T05:23:17.088Z,9.50
2022-09-25T05:25:43.773Z,9.50
2022-09-25T05:28:11.239Z,9.60
2022-09-25T05:30:38.977Z,9.60
2022-09-25T05:33:05.773Z,9.50
2022-09-25T05:35:33.247Z,9.50
2022-09-25T05:37:59.949Z,9.60
2022-09-25T05:40:27.120Z,9.60
2022-09-25T05:42:55.194Z,9.60
2022-09-25T05:45:23.301Z,9.60
2022-09-25T05:47:59.113Z,9.60
2022-09-25T05:50:26.377Z,9.50
2022-09-25T05:53:00.736Z,9.60
2022-09-25T05:55:28.411Z,9.70
2022-09-25T05:58:03.628Z,9.70
2022-09-25T06:00:32.832Z,9.80
2022-09-25T06:03:02.870Z,9.80
2022-09-25T06:05:30.083Z,9.90
2022-09-25T06:07:57.101Z,9.80
2022-09-25T06:10:26.152Z,9.80
2022-09-25T06:12:58.788Z,9.90
2022-09-25T06:15:30.308Z,9.90
2022-09-25T06:17:57.088Z,9.90
2022-09-25T06:20:24.891Z,10.00
2022-09-25T06:22:53.033Z,10.10
2022-09-25T06:25:19.871Z,10.20
2022-09-25T06:27:46.556Z,10.20
2022-09-25T06:30:13.482Z,10.30
2022-09-25T06:32:41.704Z,10.30
2022-09-25T06:35:08.821Z,10.40
2022-09-25T06:37:35.532Z,10.50
2022-09-25T06:40:02.883Z,10.50
2022-09-25T06:42:30.439Z,10.50
2022-09-25T06:44:58.519Z,10.60
2022-09-25T06:47:26.949Z,10.70
2022-09-25T06:49:54.555Z,10.70
2022-09-25T06:52:21.802Z,10.80
2022-09-25T06:54:48.476Z,10.90
2022-09-25T06:57:17.588Z,11.00
2022-09-25T06:59:44.319Z,11.00
2022-09-25T07:02:30.211Z,11.10
2022-09-25T07:04:57.292Z,11.20
2022-09-25T07:07:24.258Z,11.20
2022-09-25T07:09:50.908Z,11.20
2022-09-25T07:12:21.969Z,11.60
2022-09-25T07:14:48.605Z,12.10
2022-09-25T07:17:15.320Z,12.50
2022-09-25T07:19:41.952Z,12.60
2022-09-25T07:22:08.647Z,12.50
2022-09-25T07:24:35.259Z,12.50
2022-09-25T07:27:01.935Z,12.50
2022-09-25T07:29:29.403Z,12.60
2022-09-25T07:31:56.059Z,12.60
2022-09-25T07:34:22.962Z,12.70
2022-09-25T07:36:52.736Z,12.80
2022-09-25T07:39:19.470Z,13.10
2022-09-25T07:41:46.582Z,13.40
2022-09-25T07:44:31.579Z,13.50
2022-09-25T07:47:01.474Z,13.60
2022-09-25T07:49:29.232Z,13.60
2022-09-25T07:51:55.953Z,13.80
2022-09-25T07:54:22.677Z,13.80
2022-09-25T07:56:49.360Z,13.80
2022-09-25T07:59:16.019Z,13.90
2022-09-25T08:01:44.855Z,14.00
2022-09-25T08:04:13.122Z,14.00
2022-09-25T08:06:39.885Z,14.00
2022-09-25T08:09:10.280Z,13.80
2022-09-25T08:11:37.970Z,13.80
2022-09-25T08:14:04.897Z,13.80
2022-09-25T08:16:31.663Z,13.90
2022-09-25T08:18:58.325Z,14.30
2022-09-25T08:21:25.039Z,14.60
2022-09-25T08:23:53.683Z,15.00
2022-09-25T08:26:22.289Z,15.20
2022-09-25T08:28:51.103Z,15.30
2022-09-25T08:31:18.305Z,15.40
2022-09-25T08:33:49.909Z,15.30
2022-09-25T08:36:17.710Z,15.10
2022-09-25T08:38:45.390Z,14.80
2022-09-25T08:41:29.605Z,14.80
2022-09-25T08:43:58.952Z,14.70
2022-09-25T08:47:29.611Z,14.80
2022-09-25T08:50:05.135Z,14.90
2022-09-25T08:52:32.662Z,14.80
2022-09-25T08:55:00.031Z,14.80
2022-09-25T08:57:30.023Z,14.80
2022-09-25T09:00:03.113Z,14.80
2022-09-25T09:02:39.464Z,14.80
2022-09-25T09:05:17.200Z,14.90
2022-09-25T09:07:50.056Z,14.90
2022-09-25T09:10:39.832Z,14.80
2022-09-25T09:13:33.083Z,14.60
2022-09-25T09:16:06.636Z,14.70
2022-09-25T09:18:39.463Z,14.60
2022-09-25T09:21:26.039Z,14.60
2022-09-25T09:24:22.256Z,14.50
2022-09-25T09:27:00.752Z,14.50
2022-09-25T09:29:51.785Z,14.50
2022-09-25T09:32:21.809Z,14.50
2022-09-25T09:35:10.087Z,14.40
2022-09-25T09:37:55.479Z,14.30
2022-09-25T09:40:49.389Z,14.30
2022-09-25T09:43:34.651Z,14.20
2022-09-25T09:46:07.230Z,14.10
2022-09-25T09:48:44.500Z,14.00
2022-09-25T09:51:24.226Z,13.90
2022-09-25T09:53:53.612Z,14.00
2022-09-25T09:56:25.594Z,14.00
2022-09-25T09:59:00.553Z,14.10
2022-09-25T10:01:41.391Z,14.10
2022-09-25T10:04:12.252Z,14.10
2022-09-25T10:06:43.855Z,14.00
2022-09-25T10:09:16.079Z,14.00
2022-09-25T10:11:46.112Z,14.00
2022-09-25T10:14:21.888Z,14.10
2022-09-25T10:16:53.723Z,14.30
2022-09-25T10:19:26.955Z,14.40
2022-09-25T10:22:00.167Z,14.50
2022-09-25T10:24:53.135Z,14.60
2022-09-25T10:27:29.069Z,14.70
2022-09-25T10:30:12.806Z,14.70
2022-09-25T10:32:57.797Z,14.60
2022-09-25T10:35:46.467Z,14.80
2022-09-25T10:38:28.202Z,14.90
2022-09-25T10:41:07.407Z,15.10
2022-09-25T10:43:34.468Z,15.00
2022-09-25T10:46:15.168Z,15.20
2022-09-25T10:49:01.613Z,15.40
2022-09-25T10:51:28.480Z,15.40
2022-09-25T10:54:16.531Z,15.50
2022-09-25T10:56:44.007Z,15.30
2022-09-25T10:59:18.857Z,15.30
2022-09-25T11:01:47.446Z,15.20
2022-09-25T11:04:20.047Z,15.20
2022-09-25T11:06:52.364Z,15.20
2022-09-25T11:09:25.775Z,15.20
2022-09-25T11:12:04.310Z,15.20
2022-09-25T11:14:35.127Z,15.20
2022-09-25T11:17:05.923Z,15.30
2022-09-25T11:19:38.557Z,15.30
2022-09-25T11:22:36.129Z,15.10
2022-09-25T11:25:15.651Z,15.10
2022-09-25T11:27:51.999Z,15.10
2022-09-25T11:30:21.367Z,15.30
2022-09-25T11:33:07.103Z,15.30
2022-09-25T11:35:45.965Z,15.30
2022-09-25T11:38:49.867Z,15.40
2022-09-25T11:41:41.022Z,15.40
2022-09-25T11:44:29.147Z,15.50
2022-09-25T11:47:04.889Z,15.50
2022-09-25T11:49:38.130Z,15.60
2022-09-25T11:52:29.807Z,15.80
2022-09-25T11:55:18.103Z,16.00
2022-09-25T11:57:51.798Z,16.50
2022-09-25T12:00:46.836Z,16.70
2022-09-25T12:03:51.378Z,17.10
2022-09-25T12:06:21.668Z,17.30
2022-09-25T12:09:10.302Z,17.50
2022-09-25T12:12:11.180Z,17.50
2022-09-25T12:14:56.026Z,17.20
2022-09-25T12:17:44.691Z,17.20
2022-09-25T12:20:33.657Z,17.10
2022-09-25T12:23:21.600Z,17.10
2022-09-25T12:25:53.904Z,17.00
2022-09-25T12:28:31.160Z,17.00
2022-09-25T12:31:09.989Z,17.10
2022-09-25T12:33:53.036Z,17.20
2022-09-25T12:36:25.210Z,17.10
2022-09-25T12:39:14.086Z,16.90
2022-09-25T12:41:47.848Z,16.60
2022-09-25T12:44:35.886Z,16.40
2022-09-25T12:47:13.180Z,16.20
2022-09-25T12:49:57.907Z,16.10
2022-09-25T12:52:48.068Z,16.00
2022-09-25T12:55:34.340Z,15.90
2022-09-25T12:58:25.075Z,15.70
2022-09-25T13:01:11.940Z,15.50
2022-09-25T13:03:58.221Z,15.60
2022-09-25T13:06:39.614Z,15.60
2022-09-25T13:09:25.616Z,15.50
2022-09-25T13:12:07.976Z,15.50
2022-09-25T13:14:43.002Z,15.40
2022-09-25T13:17:15.904Z,15.30
2022-09-25T13:19:42.746Z,15.30
2022-09-25T13:22:13.004Z,15.30
2022-09-25T13:24:44.923Z,15.30
2022-09-25T13:27:22.559Z,15.20
2022-09-25T13:29:56.704Z,15.20
2022-09-25T13:32:29.331Z,15.20
2022-09-25T13:35:00.354Z,15.10
2022-09-25T13:37:32.192Z,15.10
2022-09-25T13:40:19.872Z,15.00
2022-09-25T13:42:47.704Z,15.00
2022-09-25T13:45:29.919Z,14.90
2022-09-25T13:47:56.674Z,14.80
2022-09-25T13:50:38.575Z,14.70
2022-09-25T13:53:20.283Z,14.70
2022-09-25T13:55:55.888Z,14.60
2022-09-25T13:58:24.956Z,14.50
2022-09-25T14:00:56.861Z,14.50
2022-09-25T14:03:50.047Z,14.50
2022-09-25T14:06:23.062Z,14.40
2022-09-25T14:08:51.710Z,14.30
2022-09-25T14:11:23.089Z,14.30
2022-09-25T14:13:53.317Z,14.20
2022-09-25T14:16:28.789Z,14.20
2022-09-25T14:19:00.614Z,14.20
2022-09-25T14:21:30.953Z,14.20
2022-09-25T14:24:11.830Z,14.20
2022-09-25T14:26:45.478Z,14.20
2022-09-25T14:29:24.795Z,14.20
2022-09-25T14:32:42.864Z,14.20
2022-09-25T14:35:06.239Z,14.10
2022-09-25T14:37:44.960Z,14.10
2022-09-25T14:40:33.880Z,14.00
2022-09-25T14:43:41.678Z,13.90
2022-09-25T14:46:21.237Z,14.00
2022-09-25T14:48:52.169Z,14.00
2022-09-25T14:51:25.962Z,14.10
2022-09-25T14:53:57.655Z,14.20
2022-09-25T14:56:25.878Z,14.30
2022-09-25T14:58:57.363Z,14.30
2022-09-25T15:01:29.321Z,14.40
2022-09-25T15:04:03.373Z,14.50
2022-09-25T15:06:33.122Z,14.60
2022-09-25T15:09:03.609Z,14.60
2022-09-25T15:11:41.754Z,14.70
2022-09-25T15:14:21.350Z,14.80
2022-09-25T15:17:08.123Z,14.70
2022-09-25T15:19:44.619Z,14.70
2022-09-25T15:22:21.555Z,14.70
2022-09-25T15:25:01.318Z,14.70
2022-09-25T15:27:29.077Z,14.50
2022-09-25T15:29:57.310Z,14.40
2022-09-25T15:32:28.650Z,14.40
2022-09-25T15:35:10.648Z,14.30
2022-09-25T15:37:39.320Z,14.30
2022-09-25T15:40:18.916Z,14.30
2022-09-25T15:42:47.649Z,14.30
2022-09-25T15:45:49.416Z,14.30
2022-09-25T15:48:22.246Z,14.20
2022-09-25T15:50:50.363Z,14.10
2022-09-25T15:53:30.381Z,14.10
2022-09-25T15:56:05.268Z,14.00
2022-09-25T15:58:37.290Z,13.90
2022-09-25T16:01:22.657Z,13.90
2022-09-25T16:04:11.772Z,13.80
2022-09-25T16:06:40.895Z,13.80
2022-09-25T16:09:21.636Z,13.80
2022-09-25T16:11:48.980Z,13.70
2022-09-25T16:14:29.310Z,13.70
2022-09-25T16:16:57.344Z,13.70
2022-09-25T16:19:27.321Z,13.60
2022-09-25T16:21:54.939Z,13.60
2022-09-25T16:24:28.184Z,13.50
2022-09-25T16:27:00.475Z,13.50
2022-09-25T16:29:31.104Z,13.50
2022-09-25T16:32:07.273Z,13.50
2022-09-25T16:34:39.350Z,13.50
2022-09-25T16:37:18.999Z,13.40
2022-09-25T16:39:45.787Z,13.40
2022-09-25T16:42:26.767Z,13.40
2022-09-25T16:45:04.245Z,13.30
2022-09-25T16:47:31.011Z,13.30
2022-09-25T16:49:58.095Z,13.30
2022-09-25T16:52:29.115Z,13.30
2022-09-25T16:54:57.399Z,13.20
2022-09-25T16:57:28.028Z,13.20
2022-09-25T16:59:54.850Z,13.10
2022-09-25T17:02:33.606Z,13.10
2022-09-25T17:05:09.351Z,13.00
2022-09-25T17:07:36.072Z,12.90
2022-09-25T17:10:03.045Z,12.90
2022-09-25T17:12:31.268Z,12.80
2022-09-25T17:14:58.530Z,12.80
2022-09-25T17:17:25.241Z,12.70
2022-09-25T17:19:51.968Z,12.70
2022-09-25T17:22:18.612Z,12.70
2022-09-25T17:24:45.622Z,12.70
2022-09-25T17:27:15.096Z,12.60
2022-09-25T17:29:42.779Z,12.60
2022-09-25T17:32:15.440Z,12.60
2022-09-25T17:34:43.342Z,12.60
2022-09-25T17:37:12.162Z,12.50
2022-09-25T17:39:39.288Z,12.50
2022-09-25T17:42:06.276Z,12.50
2022-09-25T17:44:33.056Z,12.40
2022-09-25T17:47:00.972Z,12.40
2022-09-25T17:49:27.704Z,12.40
2022-09-25T17:51:55.459Z,12.40
2022-09-25T17:54:23.683Z,12.40
2022-09-25T17:56:50.669Z,12.40
2022-09-25T17:59:17.414Z,12.40
2022-09-25T18:01:44.241Z,12.40
2022-09-25T18:04:25.661Z,12.40
2022-09-25T18:06:53.392Z,12.40
2022-09-25T18:09:20.239Z,12.40
2022-09-25T18:11:47.332Z,12.40
2022-09-25T18:14:15.465Z,12.30
2022-09-25T18:16:44.107Z,12.30
2022-09-25T18:19:35.173Z,12.20
2022-09-25T18:22:17.478Z,12.20
2022-09-25T18:24:45.019Z,12.20
2022-09-25T18:27:12.890Z,12.20
2022-09-25T18:29:40.320Z,12.20
2022-09-25T18:32:07.370Z,12.20
2022-09-25T18:34:34.046Z,12.20
2022-09-25T18:37:01.904Z,12.20
2022-09-25T18:39:29.447Z,12.20
2022-09-25T18:41:56.540Z,12.10
2022-09-25T18:44:23.736Z,12.10
2022-09-25T18:46:52.364Z,12.10
2022-09-25T18:49:19.202Z,12.20
2022-09-25T18:51:46.187Z,12.20
2022-09-25T18:54:13.991Z,12.10
2022-09-25T18:56:41.065Z,12.10
2022-09-25T18:59:08.047Z,12.10
2022-09-25T19:01:35.826Z,12.10
2022-09-25T19:04:02.742Z,12.00
2022-09-25T19:06:29.425Z,12.10
2022-09-25T19:08:57.241Z,12.00
2022-09-25T19:11:25.575Z,12.00
2022-09-25T19:13:52.990Z,12.00
2022-09-25T19:16:21.174Z,12.00
2022-09-25T19:18:50.092Z,12.00
2022-09-25T19:21:21.512Z,12.00
2022-09-25T19:23:49.451Z,12.00
2022-09-25T19:26:19.541Z,12.00
2022-09-25T19:28:46.430Z,12.00
2022-09-25T19:31:18.779Z,12.00
2022-09-25T19:33:46.024Z,12.00
2022-09-25T19:36:21.801Z,12.00
2022-09-25T19:38:48.992Z,12.00
2022-09-25T19:41:18.225Z,12.00
2022-09-25T19:43:45.013Z,12.00
2022-09-25T19:46:14.709Z,12.10
2022-09-25T19:48:41.659Z,12.10
2022-09-25T19:51:08.464Z,12.10
2022-09-25T19:53:36.066Z,12.10
2022-09-25T19:56:03.569Z,12.10
2022-09-25T19:58:32.359Z,12.20
2022-09-25T20:01:00.485Z,12.10
2022-09-25T20:03:28.425Z,12.00
2022-09-25T20:05:55.346Z,12.00
2022-09-25T20:08:22.148Z,12.00
2022-09-25T20:10:48.807Z,12.10
2022-09-25T20:13:15.469Z,12.10
2022-09-25T20:15:44.696Z,12.10
2022-09-25T20:18:11.467Z,12.10
2022-09-25T20:20:38.626Z,12.10
2022-09-25T20:23:05.422Z,12.10
2022-09-25T20:25:32.122Z,12.10
2022-09-25T20:28:00.264Z,12.10
2022-09-25T20:30:29.265Z,12.10
2022-09-25T20:32:56.521Z,12.10
2022-09-25T20:35:23.388Z,12.10
2022-09-25T20:37:50.151Z,12.10
2022-09-25T20:40:17.316Z,12.10
2022-09-25T20:42:44.372Z,12.10
2022-09-25T20:45:11.284Z,12.10
2022-09-25T20:47:45.158Z,12.00
2022-09-25T20:50:13.396Z,12.00
2022-09-25T20:52:40.125Z,12.00
2022-09-25T20:55:07.195Z,12.00
2022-09-25T20:57:33.997Z,12.00
2022-09-25T21:00:02.042Z,11.90
2022-09-25T21:02:32.692Z,11.90
2022-09-25T21:04:59.466Z,11.90
2022-09-25T21:07:26.395Z,11.70
2022-09-25T21:09:53.599Z,11.70
2022-09-25T21:12:21.472Z,11.60
2022-09-25T21:14:49.086Z,11.50
2022-09-25T21:17:16.090Z,11.50
2022-09-25T21:19:42.961Z,11.50
2022-09-25T21:22:09.852Z,11.50
2022-09-25T21:24:36.747Z,11.40
2022-09-25T21:27:03.418Z,11.40
2022-09-25T21:29:31.856Z,11.40
2022-09-25T21:31:58.550Z,11.30
2022-09-25T21:34:26.506Z,11.30
2022-09-25T21:36:53.212Z,11.30
2022-09-25T21:39:21.238Z,11.20
2022-09-25T21:41:48.512Z,11.20
2022-09-25T21:44:17.484Z,11.20
2022-09-25T21:46:44.481Z,11.20
2022-09-25T21:49:19.461Z,11.20
2022-09-25T21:51:47.263Z,11.20
2022-09-25T21:54:15.153Z,11.20
2022-09-25T21:56:43.170Z,11.20
2022-09-25T21:59:10.494Z,11.20
2022-09-25T22:01:39.534Z,11.30
2022-09-25T22:04:08.507Z,11.30
2022-09-25T22:06:38.286Z,11.30
2022-09-25T22:09:08.200Z,11.30
2022-09-25T22:11:35.184Z,11.30
2022-09-25T22:14:01.952Z,11.30
2022-09-25T22:16:35.559Z,11.30
2022-09-25T22:19:13.233Z,11.30
2022-09-25T22:21:41.610Z,11.30
2022-09-25T22:24:09.180Z,11.30
2022-09-25T22:26:39.313Z,11.30
2022-09-25T22:29:06.801Z,11.30
2022-09-25T22:31:35.236Z,11.30
2022-09-25T22:34:07.492Z,11.20
2022-09-25T22:36:38.650Z,11.20
2022-09-25T22:39:06.213Z,11.20
2022-09-25T22:41:33.758Z,11.30
2022-09-25T22:44:01.479Z,11.30
2022-09-25T22:46:28.501Z,11.30
2022-09-25T22:48:55.841Z,11.30
2022-09-25T22:51:25.127Z,11.30
2022-09-25T22:53:53.219Z,11.20
2022-09-25T22:56:21.763Z,11.20
2022-09-25T22:58:51.911Z,11.20
2022-09-25T23:01:21.319Z,11.20
2022-09-25T23:03:48.083Z,11.20
2022-09-25T23:06:14.833Z,11.20
2022-09-25T23:08:41.527Z,11.20
2022-09-25T23:11:08.621Z,11.20
2022-09-25T23:13:36.309Z,11.10
2022-09-25T23:16:07.546Z,11.10
2022-09-25T23:18:36.152Z,11.10
2022-09-25T23:21:03.380Z,11.10
2022-09-25T23:23:30.318Z,11.10
2022-09-25T23:26:03.396Z,11.00
2022-09-25T23:28:33.034Z,11.00
2022-09-25T23:31:15.441Z,11.00
2022-09-25T23:33:43.340Z,11.00
2022-09-25T23:36:19.507Z,11.00
2022-09-25T23:38:47.573Z,11.00
2022-09-25T23:41:16.686Z,11.00
2022-09-25T23:43:43.835Z,11.00
2022-09-25T23:46:11.072Z,11.00
2022-09-25T23:48:38.124Z,11.00
2022-09-25T23:51:05.247Z,11.00
2022-09-25T23:53:32.375Z,11.00
2022-09-25T23:55:59.407Z,11.00
2022-09-25T23:58:26.112Z,11.00
