createdAt,value
2022-12-23T00:01:19.617Z,77731.53
2022-12-23T00:02:52.672Z,77727.59
2022-12-23T00:04:25.790Z,77727.59
2022-12-23T00:05:58.705Z,77731.53
2022-12-23T00:07:31.621Z,77723.63
2022-12-23T00:09:04.430Z,77727.59
2022-12-23T00:10:40.401Z,77723.63
2022-12-23T00:12:31.143Z,77715.72
2022-12-23T00:14:22.290Z,77719.66
2022-12-23T00:16:11.943Z,77723.63
2022-12-23T00:17:45.443Z,77719.66
2022-12-23T00:19:18.462Z,77717.69
2022-12-23T00:20:57.532Z,77713.72
2022-12-23T00:22:48.972Z,77713.72
2022-12-23T00:24:21.937Z,77715.72
2022-12-23T00:25:54.519Z,77715.72
2022-12-23T00:27:28.774Z,77715.72
2022-12-23T00:29:04.181Z,77721.66
2022-12-23T00:30:36.828Z,77707.81
2022-12-23T00:32:09.506Z,77713.72
2022-12-23T00:33:44.130Z,77713.72
2022-12-23T00:35:16.692Z,77707.81
2022-12-23T00:36:49.225Z,77703.84
2022-12-23T00:38:42.078Z,77699.88
2022-12-23T00:40:33.378Z,77701.88
2022-12-23T00:42:28.828Z,77707.81
2022-12-23T00:44:01.933Z,77697.91
2022-12-23T00:45:34.730Z,77695.94
2022-12-23T00:47:07.302Z,77703.84
2022-12-23T00:48:58.244Z,77703.84
2022-12-23T00:50:31.364Z,77699.88
2022-12-23T00:52:05.215Z,77691.97
2022-12-23T00:53:38.041Z,77680.09
2022-12-23T00:55:10.932Z,77668.25
2022-12-23T00:56:44.795Z,77678.13
2022-12-23T00:58:18.344Z,77691.97
2022-12-23T00:59:51.259Z,77680.09
2022-12-23T01:01:42.513Z,77680.09
2022-12-23T01:03:34.218Z,77678.13
2022-12-23T01:05:42.220Z,77672.19
2022-12-23T01:07:15.109Z,77672.19
2022-12-23T01:08:47.813Z,77678.13
2022-12-23T01:10:20.475Z,77660.34
2022-12-23T01:11:53.239Z,77654.41
2022-12-23T01:13:26.013Z,77640.56
2022-12-23T01:14:58.776Z,77662.31
2022-12-23T01:16:31.716Z,77674.19
2022-12-23T01:18:04.516Z,77666.25
2022-12-23T01:19:37.539Z,77668.25
2022-12-23T01:21:14.082Z,77680.09
2022-12-23T01:22:48.049Z,77664.28
2022-12-23T01:24:20.643Z,77672.19
2022-12-23T01:25:57.089Z,77670.22
2022-12-23T01:27:29.704Z,77668.25
2022-12-23T01:29:02.871Z,77658.34
2022-12-23T01:30:35.424Z,77656.38
2022-12-23T01:32:08.280Z,77670.22
2022-12-23T01:33:40.974Z,77662.31
2022-12-23T01:35:13.824Z,77668.25
2022-12-23T01:36:46.519Z,77658.34
2022-12-23T01:38:19.283Z,77664.28
2022-12-23T01:39:51.973Z,77666.25
2022-12-23T01:41:45.393Z,77666.25
2022-12-23T01:43:19.127Z,77670.22
2022-12-23T01:44:54.264Z,77664.28
2022-12-23T01:46:27.042Z,77672.19
2022-12-23T01:48:06.399Z,77664.28
2022-12-23T01:49:39.510Z,77664.28
2022-12-23T01:51:16.180Z,77660.34
2022-12-23T01:53:04.628Z,77652.41
2022-12-23T01:54:40.356Z,77656.38
2022-12-23T01:56:36.297Z,77656.38
2022-12-23T01:58:12.384Z,77640.56
2022-12-23T02:00:03.773Z,77640.56
2022-12-23T02:01:56.762Z,77630.66
2022-12-23T02:03:45.489Z,77626.72
2022-12-23T02:05:18.226Z,77610.88
2022-12-23T02:07:10.037Z,77612.84
2022-12-23T02:09:01.286Z,77608.91
2022-12-23T02:10:40.801Z,77620.78
2022-12-23T02:12:39.512Z,77624.72
2022-12-23T02:14:36.629Z,77614.84
2022-12-23T02:16:18.034Z,77624.72
2022-12-23T02:18:00.328Z,77618.78
2022-12-23T02:19:39.008Z,77612.84
2022-12-23T02:21:24.797Z,77614.84
2022-12-23T02:22:57.417Z,77616.81
2022-12-23T02:24:30.088Z,77610.88
2022-12-23T02:26:05.765Z,77608.91
2022-12-23T02:27:54.817Z,77604.94
2022-12-23T02:29:46.140Z,77620.78
2022-12-23T02:31:27.202Z,77628.69
2022-12-23T02:33:09.330Z,77632.63
2022-12-23T02:34:53.665Z,77624.72
2022-12-23T02:36:26.407Z,77628.69
2022-12-23T02:38:24.037Z,77632.63
2022-12-23T02:40:05.374Z,77640.56
2022-12-23T02:41:50.038Z,77640.56
2022-12-23T02:43:40.306Z,77636.59
2022-12-23T02:45:28.287Z,77652.41
2022-12-23T02:47:06.233Z,77640.56
2022-12-23T02:48:41.857Z,77636.59
2022-12-23T02:50:19.748Z,77632.63
2022-12-23T02:51:54.916Z,77632.63
2022-12-23T02:53:35.903Z,77632.63
2022-12-23T02:55:15.613Z,77632.63
2022-12-23T02:56:50.606Z,77626.72
2022-12-23T02:58:26.798Z,77630.66
2022-12-23T03:00:00.436Z,77632.63
2022-12-23T03:01:34.018Z,77632.63
2022-12-23T03:03:06.832Z,77636.59
2022-12-23T03:04:40.859Z,77618.78
2022-12-23T03:06:26.115Z,77626.72
2022-12-23T03:08:02.908Z,77630.66
2022-12-23T03:09:59.107Z,77624.72
2022-12-23T03:11:40.419Z,77624.72
2022-12-23T03:13:16.066Z,77624.72
2022-12-23T03:14:58.350Z,77630.66
2022-12-23T03:16:47.022Z,77632.63
2022-12-23T03:18:20.134Z,77628.69
2022-12-23T03:19:58.719Z,77624.72
2022-12-23T03:21:40.487Z,77616.81
2022-12-23T03:23:19.461Z,77634.63
2022-12-23T03:25:03.871Z,77638.56
2022-12-23T03:26:40.830Z,77628.69
2022-12-23T03:28:19.826Z,77632.63
2022-12-23T03:29:58.377Z,77628.69
2022-12-23T03:31:33.705Z,77636.59
2022-12-23T03:33:15.691Z,77636.59
2022-12-23T03:34:50.295Z,77636.59
2022-12-23T03:36:25.146Z,77632.63
2022-12-23T03:37:58.472Z,77628.69
2022-12-23T03:39:37.216Z,77634.63
2022-12-23T03:41:14.469Z,77628.69
2022-12-23T03:42:50.614Z,77624.72
2022-12-23T03:44:27.244Z,77630.66
2022-12-23T03:46:01.556Z,77628.69
2022-12-23T03:47:36.402Z,77636.59
2022-12-23T03:49:12.081Z,77630.66
2022-12-23T03:50:46.752Z,77630.66
2022-12-23T03:52:22.056Z,77624.72
2022-12-23T03:53:59.982Z,77622.75
2022-12-23T03:55:45.833Z,77632.63
2022-12-23T03:57:18.959Z,77624.72
2022-12-23T03:58:55.140Z,77630.66
2022-12-23T04:00:29.811Z,77624.72
2022-12-23T04:02:05.346Z,77632.63
2022-12-23T04:04:01.111Z,77636.59
2022-12-23T04:05:36.499Z,77632.63
2022-12-23T04:07:21.769Z,77640.56
2022-12-23T04:08:54.713Z,77636.59
2022-12-23T04:10:28.026Z,77634.63
2022-12-23T04:12:01.320Z,77630.66
2022-12-23T04:13:33.888Z,77660.34
2022-12-23T04:15:12.570Z,77658.34
2022-12-23T04:16:46.116Z,77670.22
2022-12-23T04:18:18.913Z,77678.13
2022-12-23T04:19:52.331Z,77678.13
2022-12-23T04:21:25.010Z,77658.34
2022-12-23T04:22:57.767Z,77666.25
2022-12-23T04:24:30.835Z,77674.19
2022-12-23T04:26:03.775Z,77674.19
2022-12-23T04:27:36.413Z,77672.19
2022-12-23T04:29:09.285Z,77672.19
2022-12-23T04:30:42.278Z,77670.22
2022-12-23T04:32:14.923Z,77674.19
2022-12-23T04:33:47.592Z,77674.19
2022-12-23T04:35:20.223Z,77678.13
2022-12-23T04:36:53.069Z,77674.19
2022-12-23T04:38:25.761Z,77686.03
2022-12-23T04:39:58.415Z,77678.13
2022-12-23T04:41:31.204Z,77680.09
2022-12-23T04:43:04.221Z,77678.13
2022-12-23T04:44:36.855Z,77678.13
2022-12-23T04:46:09.842Z,77682.09
2022-12-23T04:47:42.614Z,77680.09
2022-12-23T04:49:15.527Z,77684.06
2022-12-23T04:50:48.203Z,77690.00
2022-12-23T04:52:20.876Z,77690.00
2022-12-23T04:53:53.592Z,77688.03
2022-12-23T04:55:26.820Z,77693.97
2022-12-23T04:57:00.170Z,77695.94
2022-12-23T04:58:33.193Z,77695.94
2022-12-23T05:00:06.081Z,77691.97
2022-12-23T05:01:39.428Z,77695.94
2022-12-23T05:03:12.389Z,77684.06
2022-12-23T05:04:45.131Z,77693.97
2022-12-23T05:06:17.839Z,77693.97
2022-12-23T05:07:51.086Z,77695.94
2022-12-23T05:09:23.993Z,77703.84
2022-12-23T05:10:56.913Z,77697.91
2022-12-23T05:12:30.343Z,77699.88
2022-12-23T05:14:03.325Z,77703.84
2022-12-23T05:15:35.874Z,77705.81
2022-12-23T05:17:08.413Z,77695.94
2022-12-23T05:18:41.168Z,77703.84
2022-12-23T05:20:14.065Z,77703.84
2022-12-23T05:21:46.718Z,77695.94
2022-12-23T05:23:19.460Z,77705.81
2022-12-23T05:24:51.979Z,77703.84
2022-12-23T05:26:24.868Z,77707.81
2022-12-23T05:27:57.775Z,77703.84
2022-12-23T05:29:30.435Z,77695.94
2022-12-23T05:31:06.956Z,77691.97
2022-12-23T05:32:40.154Z,77699.88
2022-12-23T05:34:12.955Z,77691.97
2022-12-23T05:35:45.603Z,77705.81
2022-12-23T05:37:18.277Z,77688.03
2022-12-23T05:38:51.313Z,77690.00
2022-12-23T05:40:28.504Z,77693.97
2022-12-23T05:42:05.641Z,77688.03
2022-12-23T05:43:38.343Z,77691.97
2022-12-23T05:45:11.207Z,77684.06
2022-12-23T05:46:43.925Z,77686.03
2022-12-23T05:48:16.798Z,77688.03
2022-12-23T05:49:49.326Z,77691.97
2022-12-23T05:51:22.309Z,77688.03
2022-12-23T05:52:58.227Z,77672.19
2022-12-23T05:54:30.862Z,77676.16
2022-12-23T05:56:04.775Z,77672.19
2022-12-23T05:57:37.787Z,77672.19
2022-12-23T05:59:10.495Z,77680.09
2022-12-23T06:00:43.382Z,77678.13
2022-12-23T06:02:16.098Z,77680.09
2022-12-23T06:03:49.074Z,77672.19
2022-12-23T06:05:21.992Z,77680.09
2022-12-23T06:06:54.999Z,77678.13
2022-12-23T06:08:27.822Z,77672.19
2022-12-23T06:10:00.622Z,77672.19
2022-12-23T06:11:33.563Z,77664.28
2022-12-23T06:13:06.248Z,77666.25
2022-12-23T06:14:39.074Z,77668.25
2022-12-23T06:16:12.132Z,77672.19
2022-12-23T06:17:45.104Z,77666.25
2022-12-23T06:19:19.089Z,77668.25
2022-12-23T06:20:51.724Z,77662.31
2022-12-23T06:22:24.767Z,77656.38
2022-12-23T06:23:57.360Z,77656.38
2022-12-23T06:25:29.992Z,77650.44
2022-12-23T06:27:02.788Z,77644.50
2022-12-23T06:28:35.579Z,77648.47
2022-12-23T06:30:08.705Z,77634.63
2022-12-23T06:31:41.478Z,77644.50
2022-12-23T06:33:14.375Z,77648.47
2022-12-23T06:34:47.293Z,77640.56
2022-12-23T06:36:19.949Z,77646.47
2022-12-23T06:37:55.676Z,77648.47
2022-12-23T06:39:28.682Z,77632.63
2022-12-23T06:41:01.818Z,77644.50
2022-12-23T06:42:34.494Z,77648.47
2022-12-23T06:44:07.238Z,77660.34
2022-12-23T06:45:40.050Z,77650.44
2022-12-23T06:47:13.434Z,77652.41
2022-12-23T06:48:46.004Z,77654.41
2022-12-23T06:50:18.684Z,77654.41
2022-12-23T06:51:51.262Z,77660.34
2022-12-23T06:53:24.350Z,77658.34
2022-12-23T06:54:57.368Z,77664.28
2022-12-23T06:56:30.368Z,77672.19
2022-12-23T06:58:03.065Z,77668.25
2022-12-23T06:59:35.941Z,77670.22
2022-12-23T07:01:10.098Z,77654.41
2022-12-23T07:02:43.264Z,77664.28
2022-12-23T07:04:16.741Z,77668.25
2022-12-23T07:05:50.004Z,77664.28
2022-12-23T07:07:23.096Z,77634.63
2022-12-23T07:08:55.730Z,77636.59
2022-12-23T07:10:28.230Z,77614.84
2022-12-23T07:12:02.545Z,77608.91
2022-12-23T07:13:35.565Z,77604.94
2022-12-23T07:15:08.400Z,77612.84
2022-12-23T07:16:41.148Z,77608.91
2022-12-23T07:18:14.356Z,77616.81
2022-12-23T07:19:47.271Z,77612.84
2022-12-23T07:21:26.714Z,77604.94
2022-12-23T07:23:01.455Z,77604.94
2022-12-23T07:24:35.144Z,77597.03
2022-12-23T07:26:11.215Z,77579.25
2022-12-23T07:27:44.211Z,77589.13
2022-12-23T07:29:17.031Z,77581.22
2022-12-23T07:30:50.157Z,77567.38
2022-12-23T07:32:23.401Z,77579.25
2022-12-23T07:33:55.983Z,77575.28
2022-12-23T07:35:29.974Z,77575.28
2022-12-23T07:37:07.093Z,77569.34
2022-12-23T07:38:44.324Z,77565.38
2022-12-23T07:40:19.508Z,77561.44
2022-12-23T07:42:16.504Z,77571.31
2022-12-23T07:43:50.249Z,77561.44
2022-12-23T07:45:25.315Z,77557.47
2022-12-23T07:46:58.947Z,77549.56
2022-12-23T07:48:32.112Z,77549.56
2022-12-23T07:50:09.609Z,77539.69
2022-12-23T07:51:46.418Z,77547.59
2022-12-23T07:53:19.680Z,77561.44
2022-12-23T07:54:54.180Z,77569.34
2022-12-23T07:56:31.688Z,77565.38
2022-12-23T07:58:05.708Z,77573.31
2022-12-23T07:59:38.937Z,77569.34
2022-12-23T08:01:12.392Z,77553.53
2022-12-23T08:02:46.158Z,77585.16
2022-12-23T08:04:22.229Z,77569.34
2022-12-23T08:06:09.900Z,77575.28
2022-12-23T08:07:42.807Z,77567.38
2022-12-23T08:09:15.574Z,77565.38
2022-12-23T08:10:49.158Z,77573.31
2022-12-23T08:12:22.740Z,77567.38
2022-12-23T08:13:55.447Z,77569.34
2022-12-23T08:15:28.548Z,77561.44
2022-12-23T08:17:01.283Z,77553.53
2022-12-23T08:18:35.912Z,77563.41
2022-12-23T08:20:09.358Z,77555.50
2022-12-23T08:21:42.173Z,77549.56
2022-12-23T08:23:16.587Z,77557.47
2022-12-23T08:24:53.435Z,77565.38
2022-12-23T08:26:26.406Z,77569.34
2022-12-23T08:27:59.247Z,77565.38
2022-12-23T08:29:36.194Z,77571.31
2022-12-23T08:31:10.815Z,77563.41
2022-12-23T08:32:43.925Z,77561.44
2022-12-23T08:34:17.202Z,77559.47
2022-12-23T08:35:54.030Z,77573.31
2022-12-23T08:37:27.659Z,77575.28
2022-12-23T08:39:02.756Z,77577.25
2022-12-23T08:40:39.806Z,77573.31
2022-12-23T08:42:12.503Z,77569.34
2022-12-23T08:43:45.464Z,77565.38
2022-12-23T08:45:18.137Z,77557.47
2022-12-23T08:46:51.072Z,77561.44
2022-12-23T08:48:23.871Z,77571.31
2022-12-23T08:49:56.841Z,77571.31
2022-12-23T08:51:29.920Z,77573.31
2022-12-23T08:53:02.855Z,77571.31
2022-12-23T08:54:36.002Z,77565.38
2022-12-23T08:56:11.403Z,77567.38
2022-12-23T08:57:44.853Z,77561.44
2022-12-23T08:59:19.849Z,77575.28
2022-12-23T09:00:53.250Z,77565.38
2022-12-23T09:02:34.508Z,77575.28
2022-12-23T09:04:08.146Z,77569.34
2022-12-23T09:05:42.478Z,77581.22
2022-12-23T09:07:15.654Z,77589.13
2022-12-23T09:08:49.125Z,77569.34
2022-12-23T09:10:23.873Z,77567.38
2022-12-23T09:11:57.283Z,77579.25
2022-12-23T09:13:35.150Z,77571.31
2022-12-23T09:15:13.129Z,77581.22
2022-12-23T09:16:46.762Z,77577.25
2022-12-23T09:18:19.897Z,77589.13
2022-12-23T09:19:53.363Z,77583.19
2022-12-23T09:21:26.456Z,77573.31
2022-12-23T09:23:00.314Z,77573.31
2022-12-23T09:24:33.309Z,77545.63
2022-12-23T09:26:07.072Z,77561.44
2022-12-23T09:27:40.076Z,77561.44
2022-12-23T09:29:12.698Z,77553.53
2022-12-23T09:30:46.125Z,77585.16
2022-12-23T09:32:19.598Z,77585.16
2022-12-23T09:33:53.232Z,77585.16
2022-12-23T09:35:26.087Z,77577.25
2022-12-23T09:36:58.922Z,77577.25
2022-12-23T09:38:31.873Z,77589.13
2022-12-23T09:40:05.350Z,77587.16
2022-12-23T09:41:52.787Z,77583.19
2022-12-23T09:43:32.849Z,77583.19
2022-12-23T09:45:16.064Z,77573.31
2022-12-23T09:46:52.185Z,77575.28
2022-12-23T09:48:27.075Z,77585.16
2022-12-23T09:50:05.009Z,77591.09
2022-12-23T09:51:38.604Z,77610.88
2022-12-23T09:53:16.146Z,77608.91
2022-12-23T09:54:49.751Z,77620.78
2022-12-23T09:56:22.623Z,77620.78
2022-12-23T09:58:01.429Z,77622.75
2022-12-23T09:59:51.395Z,77608.91
2022-12-23T10:01:56.491Z,77606.94
2022-12-23T10:03:34.856Z,77604.94
2022-12-23T10:05:16.794Z,77604.94
2022-12-23T10:07:04.604Z,77608.91
2022-12-23T10:08:40.195Z,77602.97
2022-12-23T10:10:31.736Z,77597.03
2022-12-23T10:12:09.199Z,77610.88
2022-12-23T10:13:44.903Z,77597.03
2022-12-23T10:15:47.671Z,77601.00
2022-12-23T10:17:43.952Z,77601.00
2022-12-23T10:19:31.883Z,77610.88
2022-12-23T10:21:06.549Z,77597.03
2022-12-23T10:22:42.339Z,77608.91
2022-12-23T10:24:35.427Z,77604.94
2022-12-23T10:26:12.906Z,77601.00
2022-12-23T10:27:47.287Z,77608.91
2022-12-23T10:29:21.138Z,77612.84
2022-12-23T10:33:04.988Z,77630.66
2022-12-23T10:34:49.878Z,77634.63
2022-12-23T10:36:28.688Z,77648.47
2022-12-23T10:38:01.591Z,77652.41
2022-12-23T10:39:40.133Z,77660.34
2022-12-23T10:41:14.262Z,77664.28
2022-12-23T10:42:56.281Z,77672.19
2022-12-23T10:44:41.092Z,77670.22
2022-12-23T10:46:30.113Z,77680.09
2022-12-23T10:48:15.054Z,77680.09
2022-12-23T10:50:00.277Z,77682.09
2022-12-23T10:51:47.548Z,77691.97
2022-12-23T10:53:33.418Z,77697.91
2022-12-23T10:55:06.276Z,77705.81
2022-12-23T10:56:39.110Z,77693.97
2022-12-23T10:58:16.629Z,77688.03
2022-12-23T10:59:49.660Z,77686.03
2022-12-23T11:01:27.133Z,77695.94
2022-12-23T11:03:07.009Z,77697.91
2022-12-23T11:04:44.347Z,77707.81
2022-12-23T11:06:17.224Z,77719.66
2022-12-23T11:07:51.529Z,77723.63
2022-12-23T11:09:25.474Z,77719.66
2022-12-23T11:10:59.784Z,77717.69
2022-12-23T11:12:42.460Z,77719.66
2022-12-23T11:14:34.301Z,77713.72
2022-12-23T11:16:13.526Z,77727.59
2022-12-23T11:17:58.044Z,77715.72
2022-12-23T11:19:31.157Z,77731.53
2022-12-23T11:21:05.231Z,77725.59
2022-12-23T11:22:48.621Z,77729.56
2022-12-23T11:24:22.633Z,77719.66
2022-12-23T11:26:02.988Z,77725.59
2022-12-23T11:27:35.772Z,77727.59
2022-12-23T11:29:32.641Z,77737.47
2022-12-23T11:31:14.755Z,77731.53
2022-12-23T11:32:47.509Z,77739.44
2022-12-23T11:34:22.830Z,77747.34
2022-12-23T11:36:13.895Z,77755.28
2022-12-23T11:37:46.595Z,77755.28
2022-12-23T11:39:29.787Z,77767.13
2022-12-23T11:41:03.556Z,77763.19
2022-12-23T11:42:36.463Z,77759.22
2022-12-23T11:44:12.308Z,77767.13
2022-12-23T11:45:45.131Z,77759.22
2022-12-23T11:47:24.224Z,77767.13
2022-12-23T11:49:06.299Z,77767.13
2022-12-23T11:50:39.952Z,77771.09
2022-12-23T11:52:13.769Z,77767.13
2022-12-23T11:53:46.427Z,77769.13
2022-12-23T11:55:26.708Z,77763.19
2022-12-23T11:57:01.075Z,77767.13
2022-12-23T11:58:57.332Z,77767.13
2022-12-23T12:00:37.253Z,77769.13
2022-12-23T12:02:15.994Z,77782.97
2022-12-23T12:03:51.913Z,77779.00
2022-12-23T12:05:35.678Z,77771.09
2022-12-23T12:07:12.906Z,77779.00
2022-12-23T12:08:48.734Z,77777.03
2022-12-23T12:10:25.824Z,77775.06
2022-12-23T12:12:06.899Z,77784.94
2022-12-23T12:13:43.517Z,77790.88
2022-12-23T12:15:28.189Z,77782.97
2022-12-23T12:17:10.404Z,77794.84
2022-12-23T12:18:44.282Z,77796.81
2022-12-23T12:20:28.579Z,77798.78
2022-12-23T12:22:03.991Z,77796.81
2022-12-23T12:23:39.558Z,77798.78
2022-12-23T12:25:18.594Z,77790.88
2022-12-23T12:26:57.064Z,77798.78
2022-12-23T12:28:49.673Z,77790.88
2022-12-23T12:30:22.558Z,77794.84
2022-12-23T12:31:57.276Z,77782.97
2022-12-23T12:33:44.337Z,77784.94
2022-12-23T12:35:20.209Z,77802.75
2022-12-23T12:37:11.503Z,77808.69
2022-12-23T12:38:46.316Z,77814.59
2022-12-23T12:40:34.487Z,77806.69
2022-12-23T12:42:21.407Z,77800.75
2022-12-23T12:44:29.730Z,77808.69
2022-12-23T12:46:10.694Z,77798.78
2022-12-23T12:48:00.165Z,77810.66
2022-12-23T12:49:48.840Z,77810.66
2022-12-23T12:51:21.788Z,77814.59
2022-12-23T12:52:56.972Z,77810.66
2022-12-23T12:54:38.673Z,77818.56
2022-12-23T12:56:37.889Z,77818.56
2022-12-23T12:58:18.179Z,77834.38
2022-12-23T13:00:01.605Z,77830.44
2022-12-23T13:01:41.317Z,77836.38
2022-12-23T13:03:35.074Z,77838.34
2022-12-23T13:05:26.725Z,77842.31
2022-12-23T13:06:59.718Z,77838.34
2022-12-23T13:08:52.137Z,77844.28
2022-12-23T13:10:34.064Z,77842.31
2022-12-23T13:12:06.641Z,77858.13
2022-12-23T13:13:45.381Z,77854.16
2022-12-23T13:15:22.419Z,77852.19
2022-12-23T13:16:55.474Z,77848.25
2022-12-23T13:18:37.498Z,77856.16
2022-12-23T13:20:16.502Z,77858.13
2022-12-23T13:21:54.530Z,77854.16
2022-12-23T13:24:03.463Z,77866.03
2022-12-23T13:25:43.064Z,77858.13
2022-12-23T13:27:19.762Z,77870.00
2022-12-23T13:28:58.588Z,77870.00
2022-12-23T13:30:37.400Z,77862.09
2022-12-23T13:32:29.132Z,77866.03
2022-12-23T13:34:10.472Z,77881.88
2022-12-23T13:35:59.761Z,77877.91
2022-12-23T13:37:41.611Z,77862.09
2022-12-23T13:39:40.017Z,77873.94
2022-12-23T13:41:21.741Z,77873.94
2022-12-23T13:42:56.304Z,77862.09
2022-12-23T13:44:30.895Z,77873.94
2022-12-23T13:46:05.862Z,77873.94
2022-12-23T13:47:51.408Z,77864.06
2022-12-23T13:49:59.684Z,77887.78
2022-12-23T13:51:36.297Z,77879.88
2022-12-23T13:53:27.517Z,77881.88
2022-12-23T13:55:09.907Z,77891.75
2022-12-23T13:56:50.171Z,77891.75
2022-12-23T13:58:23.997Z,77897.69
2022-12-23T14:00:22.718Z,77899.66
2022-12-23T14:01:55.447Z,77901.66
2022-12-23T14:03:34.047Z,77893.72
2022-12-23T14:05:26.767Z,77893.72
2022-12-23T14:07:01.697Z,77895.72
2022-12-23T14:08:42.396Z,77889.78
2022-12-23T14:10:22.203Z,77905.59
2022-12-23T14:12:00.990Z,77903.63
2022-12-23T14:13:44.286Z,77905.59
2022-12-23T14:15:25.054Z,77889.78
2022-12-23T14:17:04.092Z,77905.59
2022-12-23T14:18:55.674Z,77893.72
2022-12-23T14:20:44.630Z,77907.56
2022-12-23T14:22:30.170Z,77901.66
2022-12-23T14:24:04.708Z,77909.56
2022-12-23T14:25:58.094Z,77893.72
2022-12-23T14:27:37.195Z,77903.63
2022-12-23T14:29:16.007Z,77893.72
2022-12-23T14:30:49.214Z,77901.66
2022-12-23T14:32:25.026Z,77891.75
2022-12-23T14:34:27.065Z,77903.63
2022-12-23T14:36:18.597Z,77905.59
2022-12-23T14:38:10.191Z,77905.59
2022-12-23T14:39:43.512Z,77887.78
2022-12-23T14:41:24.153Z,77905.59
2022-12-23T14:43:16.767Z,77909.56
2022-12-23T14:44:50.706Z,77917.47
2022-12-23T14:46:43.601Z,77911.53
2022-12-23T14:48:34.955Z,77909.56
2022-12-23T14:50:26.421Z,77907.56
2022-12-23T14:52:18.989Z,77913.50
2022-12-23T14:53:52.490Z,77913.50
2022-12-23T14:55:30.931Z,77909.56
2022-12-23T14:57:08.594Z,77911.53
2022-12-23T14:58:59.850Z,77909.56
2022-12-23T15:00:32.830Z,77903.63
2022-12-23T15:02:18.213Z,77909.56
2022-12-23T15:03:57.526Z,77917.47
2022-12-23T15:05:38.419Z,77909.56
2022-12-23T15:07:15.607Z,77917.47
2022-12-23T15:08:51.177Z,77925.38
2022-12-23T15:10:25.823Z,77929.34
2022-12-23T15:12:00.676Z,77931.31
2022-12-23T15:13:33.899Z,77931.31
2022-12-23T15:15:17.910Z,77929.34
2022-12-23T15:16:51.104Z,77935.28
2022-12-23T15:18:24.783Z,77933.28
2022-12-23T15:20:23.930Z,77933.28
2022-12-23T15:22:22.235Z,77947.13
2022-12-23T15:23:57.096Z,77939.22
2022-12-23T15:25:29.675Z,77941.22
2022-12-23T15:28:55.088Z,77927.34
2022-12-23T15:30:29.166Z,77931.31
2022-12-23T15:32:02.497Z,77939.22
2022-12-23T15:35:32.931Z,77929.34
2022-12-23T15:37:10.659Z,77935.28
2022-12-23T15:38:43.470Z,77941.22
2022-12-23T15:40:33.162Z,77937.25
2022-12-23T15:42:20.542Z,77941.22
2022-12-23T15:43:56.373Z,77943.19
2022-12-23T15:45:29.311Z,77945.16
2022-12-23T15:47:02.161Z,77937.25
2022-12-23T15:48:35.224Z,77937.25
2022-12-23T15:50:15.646Z,77931.31
2022-12-23T15:52:07.766Z,77949.13
2022-12-23T15:53:43.589Z,77968.91
2022-12-23T15:55:28.261Z,77953.06
2022-12-23T15:57:05.073Z,77953.06
2022-12-23T15:58:39.955Z,77949.13
2022-12-23T16:00:20.045Z,77953.06
2022-12-23T16:01:53.103Z,77972.84
2022-12-23T16:03:28.878Z,77960.97
2022-12-23T16:05:03.314Z,77959.00
2022-12-23T16:06:37.033Z,77962.97
2022-12-23T16:08:11.221Z,77972.84
2022-12-23T16:09:44.667Z,77968.91
2022-12-23T16:11:19.020Z,77962.97
2022-12-23T16:12:52.490Z,77960.97
2022-12-23T16:14:26.370Z,77957.03
2022-12-23T16:16:19.180Z,77960.97
2022-12-23T16:17:52.465Z,77972.84
2022-12-23T16:19:42.264Z,77957.03
2022-12-23T16:21:15.794Z,77972.84
2022-12-23T16:22:51.105Z,77972.84
2022-12-23T16:24:27.397Z,77966.91
2022-12-23T16:26:01.109Z,77968.91
2022-12-23T16:27:36.312Z,77974.84
2022-12-23T16:29:10.670Z,77974.84
2022-12-23T16:30:43.805Z,77976.81
2022-12-23T16:32:17.715Z,77984.72
2022-12-23T16:33:55.044Z,77980.78
2022-12-23T16:35:28.302Z,77984.72
2022-12-23T16:37:01.126Z,77988.69
2022-12-23T16:38:33.985Z,77986.69
2022-12-23T16:40:13.390Z,77984.72
2022-12-23T16:41:46.013Z,77988.69
2022-12-23T16:43:19.192Z,77984.72
2022-12-23T16:44:52.480Z,77988.69
2022-12-23T16:46:25.636Z,77994.63
2022-12-23T16:47:58.552Z,77988.69
2022-12-23T16:49:34.083Z,77994.63
2022-12-23T16:51:20.961Z,77988.69
2022-12-23T16:52:53.537Z,77996.59
2022-12-23T16:54:26.252Z,77996.59
2022-12-23T16:56:01.433Z,77998.56
2022-12-23T16:57:34.702Z,78000.53
2022-12-23T16:59:07.793Z,77998.56
2022-12-23T17:00:41.751Z,77988.69
2022-12-23T17:02:19.028Z,77996.59
2022-12-23T17:03:51.891Z,78012.41
2022-12-23T17:05:24.631Z,77996.59
2022-12-23T17:06:57.317Z,77996.59
2022-12-23T17:08:29.932Z,77996.59
2022-12-23T17:10:02.835Z,78004.50
2022-12-23T17:11:42.786Z,78008.47
2022-12-23T17:13:16.840Z,77996.59
2022-12-23T17:14:49.981Z,77992.63
2022-12-23T17:16:24.715Z,77992.63
2022-12-23T17:17:57.463Z,77992.63
2022-12-23T17:19:32.250Z,77988.69
2022-12-23T17:21:04.909Z,77988.69
2022-12-23T17:22:38.180Z,78002.53
2022-12-23T17:24:10.766Z,77996.59
2022-12-23T17:25:43.375Z,77976.81
2022-12-23T17:27:19.575Z,77986.69
2022-12-23T17:28:52.552Z,77984.72
2022-12-23T17:30:25.663Z,77974.84
2022-12-23T17:31:58.789Z,77976.81
2022-12-23T17:33:32.468Z,77972.84
2022-12-23T17:35:05.473Z,77974.84
2022-12-23T17:36:47.595Z,77986.69
2022-12-23T17:38:25.641Z,77998.56
2022-12-23T17:39:58.899Z,78000.53
2022-12-23T17:41:32.790Z,78000.53
2022-12-23T17:43:05.417Z,78016.38
2022-12-23T17:44:38.107Z,78020.31
2022-12-23T17:46:13.375Z,78026.25
2022-12-23T17:47:46.262Z,78018.34
2022-12-23T17:49:18.973Z,78016.38
2022-12-23T17:50:51.755Z,78020.31
2022-12-23T17:52:24.563Z,78000.53
2022-12-23T17:53:58.433Z,78020.31
2022-12-23T17:55:31.252Z,78024.28
2022-12-23T17:57:08.801Z,78022.31
2022-12-23T17:58:42.354Z,78020.31
2022-12-23T18:00:22.678Z,78020.31
2022-12-23T18:02:00.508Z,78024.28
2022-12-23T18:03:33.277Z,78034.19
2022-12-23T18:05:19.028Z,78024.28
2022-12-23T18:06:52.011Z,78034.19
2022-12-23T18:08:24.714Z,78032.19
2022-12-23T18:09:57.255Z,78032.19
2022-12-23T18:11:35.377Z,78036.16
2022-12-23T18:13:10.110Z,78048.03
2022-12-23T18:14:42.799Z,78044.06
2022-12-23T18:16:15.487Z,78030.22
2022-12-23T18:17:48.934Z,78032.19
2022-12-23T18:19:21.891Z,78044.06
2022-12-23T18:20:57.132Z,78048.03
2022-12-23T18:22:30.030Z,78059.88
2022-12-23T18:24:03.206Z,78046.03
2022-12-23T18:25:36.379Z,78044.06
2022-12-23T18:27:13.408Z,78048.03
2022-12-23T18:28:46.286Z,78053.97
2022-12-23T18:30:19.479Z,78065.81
2022-12-23T18:31:53.340Z,78055.94
2022-12-23T18:33:28.976Z,78051.97
2022-12-23T18:35:01.504Z,78057.91
2022-12-23T18:36:34.531Z,78053.97
2022-12-23T18:38:07.292Z,78055.94
2022-12-23T18:39:40.194Z,78051.97
2022-12-23T18:41:13.167Z,78059.88
2022-12-23T18:42:46.130Z,78055.94
2022-12-23T18:44:20.777Z,78071.75
2022-12-23T18:45:54.358Z,78065.81
2022-12-23T18:50:08.996Z,78073.75
2022-12-23T18:51:41.770Z,78075.72
2022-12-23T18:53:23.487Z,78077.69
2022-12-23T18:54:57.238Z,78081.66
2022-12-23T18:56:29.947Z,78079.66
2022-12-23T18:58:02.538Z,78063.84
2022-12-23T18:59:37.838Z,78038.13
2022-12-23T19:01:15.341Z,78040.09
2022-12-23T19:02:48.834Z,78028.25
2022-12-23T19:04:21.569Z,78042.09
2022-12-23T19:05:56.387Z,78044.06
2022-12-23T19:07:32.107Z,78046.03
2022-12-23T19:09:05.695Z,78073.75
2022-12-23T19:10:38.233Z,78055.94
2022-12-23T19:12:10.955Z,78061.88