createdAt,value
2023-03-10T00:00:55.942Z,3.10
2023-03-10T00:01:55.962Z,3.12
2023-03-10T00:02:55.931Z,3.15
2023-03-10T00:03:55.946Z,3.18
2023-03-10T00:04:56.018Z,3.20
2023-03-10T00:05:55.967Z,3.28
2023-03-10T00:06:55.901Z,3.42
2023-03-10T00:07:55.880Z,3.42
2023-03-10T00:08:55.870Z,3.49
2023-03-10T00:09:55.856Z,3.53
2023-03-10T00:10:55.844Z,3.61
2023-03-10T00:11:55.832Z,3.61
2023-03-10T00:12:55.849Z,3.68
2023-03-10T00:13:55.815Z,3.70
2023-03-10T00:14:55.807Z,3.72
2023-03-10T00:15:55.930Z,3.85
2023-03-10T00:16:55.783Z,3.98
2023-03-10T00:17:55.893Z,4.08
2023-03-10T00:18:55.773Z,4.34
2023-03-10T00:19:55.751Z,4.46
2023-03-10T00:20:55.746Z,4.65
2023-03-10T00:21:55.746Z,4.75
2023-03-10T00:22:55.774Z,4.98
2023-03-10T00:23:55.731Z,4.92
2023-03-10T00:24:55.704Z,4.83
2023-03-10T00:25:55.693Z,4.76
2023-03-10T00:26:55.683Z,5.02
2023-03-10T00:27:55.696Z,5.34
2023-03-10T00:28:55.664Z,5.67
2023-03-10T00:29:55.652Z,5.93
2023-03-10T00:30:55.671Z,6.14
2023-03-10T00:31:55.630Z,6.33
2023-03-10T00:32:55.647Z,6.50
2023-03-10T00:33:55.617Z,6.54
2023-03-10T00:34:55.609Z,6.51
2023-03-10T00:35:55.638Z,6.56
2023-03-10T00:36:55.589Z,6.50
2023-03-10T00:37:55.590Z,6.50
2023-03-10T00:38:55.574Z,6.61
2023-03-10T00:39:55.554Z,6.54
2023-03-10T00:40:55.548Z,6.44
2023-03-10T00:41:55.557Z,6.51
2023-03-10T00:42:55.537Z,6.48
2023-03-10T00:43:55.511Z,6.44
2023-03-10T00:44:55.506Z,6.38
2023-03-10T00:45:55.503Z,6.35
2023-03-10T00:46:55.506Z,6.32
2023-03-10T00:47:55.468Z,6.36
2023-03-10T00:48:55.467Z,6.40
2023-03-10T00:49:55.450Z,6.54
2023-03-10T00:50:55.447Z,6.56
2023-03-10T00:51:55.477Z,6.61
2023-03-10T00:52:55.436Z,6.59
2023-03-10T00:53:55.412Z,6.53
2023-03-10T00:54:55.411Z,6.46
2023-03-10T00:55:55.390Z,6.47
2023-03-10T00:56:55.395Z,6.47
2023-03-10T00:57:55.420Z,6.36
2023-03-10T00:58:55.364Z,6.53
2023-03-10T00:59:55.365Z,6.61
2023-03-10T01:00:55.350Z,6.61
2023-03-10T01:01:55.407Z,6.81
2023-03-10T01:02:55.342Z,6.79
2023-03-10T01:03:55.398Z,6.89
2023-03-10T01:04:55.301Z,6.97
2023-03-10T01:05:55.285Z,6.90
2023-03-10T01:06:55.283Z,6.87
2023-03-10T01:07:55.284Z,6.87
2023-03-10T01:08:55.289Z,6.90
2023-03-10T01:09:55.267Z,6.87
2023-03-10T01:10:55.248Z,6.83
2023-03-10T01:11:55.238Z,6.81
2023-03-10T01:12:55.250Z,6.77
2023-03-10T01:13:55.206Z,6.81
2023-03-10T01:14:55.203Z,6.79
2023-03-10T01:15:55.215Z,6.80
2023-03-10T01:16:55.181Z,6.90
2023-03-10T01:17:55.189Z,6.90
2023-03-10T01:18:55.164Z,6.90
2023-03-10T01:19:55.145Z,6.97
2023-03-10T01:20:55.138Z,6.97
2023-03-10T01:21:55.128Z,6.90
2023-03-10T01:22:55.129Z,6.89
2023-03-10T01:23:55.105Z,6.87
2023-03-10T01:24:55.098Z,6.84
2023-03-10T01:25:55.087Z,6.81
2023-03-10T01:26:55.083Z,6.91
2023-03-10T01:27:55.091Z,6.95
2023-03-10T01:28:55.056Z,7.07
2023-03-10T01:29:55.050Z,7.04
2023-03-10T01:30:55.093Z,7.01
2023-03-10T01:31:55.027Z,6.99
2023-03-10T01:32:55.123Z,6.98
2023-03-10T01:33:55.012Z,7.04
2023-03-10T01:34:55.005Z,7.08
2023-03-10T01:35:55.063Z,7.08
2023-03-10T01:36:54.983Z,7.07
2023-03-10T01:37:54.993Z,7.04
2023-03-10T01:38:54.962Z,7.04
2023-03-10T01:39:54.943Z,7.07
2023-03-10T01:40:54.941Z,7.05
2023-03-10T01:41:54.927Z,6.98
2023-03-10T01:42:54.957Z,6.90
2023-03-10T01:43:54.921Z,6.80
2023-03-10T01:44:54.892Z,6.68
2023-03-10T01:45:54.886Z,6.41
2023-03-10T01:46:54.954Z,6.21
2023-03-10T01:47:54.886Z,6.09
2023-03-10T01:48:54.846Z,5.93
2023-03-10T01:49:54.843Z,5.85
2023-03-10T01:50:54.828Z,5.77
2023-03-10T01:51:54.829Z,5.73
2023-03-10T01:52:54.840Z,5.67
2023-03-10T01:53:54.805Z,5.66
2023-03-10T01:54:54.787Z,5.63
2023-03-10T01:55:54.791Z,5.64
2023-03-10T01:56:54.770Z,5.64
2023-03-10T01:57:54.782Z,5.60
2023-03-10T01:58:54.747Z,5.63
2023-03-10T01:59:54.747Z,5.64
2023-03-10T02:00:54.763Z,5.63
2023-03-10T02:01:54.789Z,5.66
2023-03-10T02:02:54.728Z,5.67
2023-03-10T02:03:54.701Z,5.70
2023-03-10T02:04:54.693Z,5.70
2023-03-10T02:05:54.681Z,5.71
2023-03-10T02:06:54.671Z,5.73
2023-03-10T02:07:54.676Z,5.70
2023-03-10T02:08:54.649Z,5.68
2023-03-10T02:09:54.655Z,5.74
2023-03-10T02:10:54.630Z,5.70
2023-03-10T02:11:54.630Z,5.70
2023-03-10T02:12:54.630Z,5.73
2023-03-10T02:13:54.606Z,5.74
2023-03-10T02:14:54.609Z,5.83
2023-03-10T02:15:54.668Z,5.82
2023-03-10T02:16:54.594Z,5.89
2023-03-10T02:17:54.653Z,5.93
2023-03-10T02:18:54.555Z,5.93
2023-03-10T02:19:54.549Z,6.06
2023-03-10T02:20:54.534Z,6.13
2023-03-10T02:21:54.534Z,6.22
2023-03-10T02:22:54.535Z,6.50
2023-03-10T02:24:01.063Z,6.65
2023-03-10T02:24:54.509Z,6.79
2023-03-10T02:25:54.490Z,6.83
2023-03-10T02:26:54.477Z,6.83
2023-03-10T02:27:54.521Z,6.86
2023-03-10T02:28:54.454Z,6.87
2023-03-10T02:29:59.323Z,6.98
2023-03-10T02:30:54.449Z,7.01
2023-03-10T02:31:54.497Z,7.07
2023-03-10T02:32:54.550Z,7.05
2023-03-10T02:33:54.414Z,7.05
2023-03-10T02:34:54.401Z,7.15
2023-03-10T02:35:54.424Z,7.17
2023-03-10T02:36:54.379Z,7.23
2023-03-10T02:37:54.395Z,7.29
2023-03-10T02:38:54.363Z,7.34
2023-03-10T02:39:54.361Z,7.37
2023-03-10T02:40:54.342Z,7.40
2023-03-10T02:41:54.342Z,7.41
2023-03-10T02:42:54.362Z,7.42
2023-03-10T02:43:54.324Z,7.38
2023-03-10T02:44:54.304Z,7.38
2023-03-10T02:45:54.320Z,7.37
2023-03-10T02:46:54.296Z,7.42
2023-03-10T02:47:54.290Z,7.45
2023-03-10T02:48:54.274Z,7.41
2023-03-10T02:49:54.255Z,7.37
2023-03-10T02:50:54.239Z,7.38
2023-03-10T02:51:54.237Z,7.40
2023-03-10T02:52:54.241Z,7.37
2023-03-10T02:53:54.218Z,7.45
2023-03-10T02:54:54.207Z,7.56
2023-03-10T02:55:54.193Z,7.59
2023-03-10T02:56:54.209Z,7.59
2023-03-10T02:57:54.196Z,7.59
2023-03-10T02:58:54.166Z,7.60
2023-03-10T02:59:54.154Z,7.58
2023-03-10T03:00:54.192Z,7.58
2023-03-10T03:01:54.145Z,7.52
2023-03-10T03:02:54.143Z,7.55
2023-03-10T03:03:54.148Z,7.49
2023-03-10T03:04:54.119Z,7.45
2023-03-10T03:05:54.095Z,7.38
2023-03-10T03:06:54.074Z,7.44
2023-03-10T03:07:54.086Z,7.50
2023-03-10T03:08:54.051Z,7.50
2023-03-10T03:09:54.047Z,7.53
2023-03-10T03:10:54.032Z,7.59
2023-03-10T03:11:54.033Z,7.62
2023-03-10T03:12:54.033Z,7.60
2023-03-10T03:13:54.013Z,7.60
2023-03-10T03:14:53.998Z,7.58
2023-03-10T03:15:53.993Z,7.60
2023-03-10T03:16:54.022Z,7.60
2023-03-10T03:17:53.983Z,7.58
2023-03-10T03:18:53.957Z,7.58
2023-03-10T03:19:53.944Z,7.55
2023-03-10T03:20:53.935Z,7.59
2023-03-10T03:21:53.926Z,7.60
2023-03-10T03:22:53.929Z,7.63
2023-03-10T03:23:53.900Z,7.62
2023-03-10T03:24:53.888Z,7.63
2023-03-10T03:25:53.884Z,7.67
2023-03-10T03:26:53.865Z,7.63
2023-03-10T03:27:53.942Z,7.56
2023-03-10T03:28:53.904Z,7.59
2023-03-10T03:29:53.839Z,7.56
2023-03-10T03:30:53.828Z,7.58
2023-03-10T03:31:53.890Z,7.56
2023-03-10T03:32:53.921Z,7.58
2023-03-10T03:33:53.795Z,7.62
2023-03-10T03:34:53.780Z,7.60
2023-03-10T03:35:53.842Z,7.58
2023-03-10T03:36:53.770Z,7.60
2023-03-10T03:37:53.782Z,7.58
2023-03-10T03:38:53.752Z,7.63
2023-03-10T03:39:53.750Z,7.63
2023-03-10T03:40:53.718Z,7.63
2023-03-10T03:41:53.718Z,7.66
2023-03-10T03:42:53.702Z,7.63
2023-03-10T03:43:53.710Z,7.62
2023-03-10T03:44:53.676Z,7.63
2023-03-10T03:45:53.723Z,7.60
2023-03-10T03:46:53.655Z,7.62
2023-03-10T03:47:53.671Z,7.56
2023-03-10T03:48:53.635Z,7.52
2023-03-10T03:49:53.632Z,7.49
2023-03-10T03:50:53.612Z,7.49
2023-03-10T03:51:53.605Z,7.44
2023-03-10T03:52:53.615Z,7.44
2023-03-10T03:53:53.588Z,7.45
2023-03-10T03:54:53.568Z,7.50
2023-03-10T03:55:53.562Z,7.45
2023-03-10T03:56:53.550Z,7.41
2023-03-10T03:57:53.553Z,7.44
2023-03-10T03:58:53.566Z,7.37
2023-03-10T03:59:53.534Z,7.40
2023-03-10T04:00:53.515Z,7.40
2023-03-10T04:01:53.499Z,7.40
2023-03-10T04:02:53.580Z,7.40
2023-03-10T04:03:53.604Z,7.38
2023-03-10T04:04:53.474Z,7.37
2023-03-10T04:05:53.459Z,7.35
2023-03-10T04:06:53.452Z,7.34
2023-03-10T04:07:53.445Z,7.37
2023-03-10T04:08:53.445Z,7.45
2023-03-10T04:09:53.430Z,7.45
2023-03-10T04:10:53.416Z,7.42
2023-03-10T04:11:53.400Z,7.40
2023-03-10T04:12:53.388Z,7.38
2023-03-10T04:13:53.396Z,7.34
2023-03-10T04:14:53.369Z,7.34
2023-03-10T04:15:53.375Z,7.35
2023-03-10T04:16:53.348Z,7.34
2023-03-10T04:17:53.402Z,7.31
2023-03-10T04:18:53.338Z,7.27
2023-03-10T04:20:06.301Z,7.26
2023-03-10T04:20:53.313Z,7.29
2023-03-10T04:21:53.304Z,7.22
2023-03-10T04:22:53.283Z,7.24
2023-03-10T04:23:53.289Z,7.24
2023-03-10T04:24:53.272Z,7.23
2023-03-10T04:25:53.262Z,7.24
2023-03-10T04:26:53.246Z,7.22
2023-03-10T04:27:53.249Z,7.24
2023-03-10T04:28:53.241Z,7.17
2023-03-10T04:29:53.223Z,7.17
2023-03-10T04:30:53.245Z,7.20
2023-03-10T04:32:04.899Z,7.17
2023-03-10T04:32:53.220Z,7.19
2023-03-10T04:33:53.207Z,7.19
2023-03-10T04:34:53.175Z,7.22
2023-03-10T04:35:53.180Z,7.19
2023-03-10T04:36:53.149Z,7.17
2023-03-10T04:37:53.175Z,7.12
2023-03-10T04:38:53.145Z,7.08
2023-03-10T04:39:53.125Z,7.09
2023-03-10T04:40:53.110Z,7.05
2023-03-10T04:41:53.108Z,7.02
2023-03-10T04:42:53.094Z,7.02
2023-03-10T04:43:53.102Z,7.04
2023-03-10T04:44:53.071Z,6.99
2023-03-10T04:45:53.234Z,6.98
2023-03-10T04:46:53.066Z,6.94
2023-03-10T04:47:53.052Z,6.90
2023-03-10T04:48:53.064Z,6.89
2023-03-10T04:49:53.030Z,6.90
2023-03-10T04:50:53.017Z,6.90
2023-03-10T04:51:53.009Z,6.87
2023-03-10T04:52:53.002Z,6.89
2023-03-10T04:53:53.008Z,6.90
2023-03-10T04:54:52.977Z,6.87
2023-03-10T04:55:52.979Z,6.90
2023-03-10T04:56:52.972Z,6.89
2023-03-10T04:57:52.947Z,6.89
2023-03-10T04:58:52.959Z,6.87
2023-03-10T04:59:53.028Z,6.87
2023-03-10T05:01:02.910Z,6.87
2023-03-10T05:01:52.959Z,6.87
2023-03-10T05:02:52.897Z,6.89
2023-03-10T05:03:52.907Z,6.89
2023-03-10T05:04:52.880Z,6.89
2023-03-10T05:05:52.872Z,6.89
2023-03-10T05:06:52.879Z,6.86
2023-03-10T05:07:52.860Z,6.89
2023-03-10T05:08:52.855Z,6.86
2023-03-10T05:09:52.846Z,6.89
2023-03-10T05:10:52.813Z,6.87
2023-03-10T05:11:52.812Z,6.84
2023-03-10T05:12:52.804Z,6.81
2023-03-10T05:13:52.817Z,6.80
2023-03-10T05:14:52.769Z,6.84
2023-03-10T05:15:52.826Z,6.81
2023-03-10T05:16:52.753Z,6.81
2023-03-10T05:17:52.762Z,6.80
2023-03-10T05:18:52.760Z,6.79
2023-03-10T05:19:52.734Z,6.76
2023-03-10T05:20:52.663Z,6.76
2023-03-10T05:21:52.668Z,6.71
2023-03-10T05:22:52.640Z,6.71
2023-03-10T05:23:58.827Z,6.68
2023-03-10T05:24:52.622Z,6.66
2023-03-10T05:25:52.624Z,6.65
2023-03-10T05:26:52.603Z,6.66
2023-03-10T05:27:52.602Z,6.65
2023-03-10T05:28:52.598Z,6.66
2023-03-10T05:29:52.576Z,6.66
2023-03-10T05:30:52.590Z,6.65
2023-03-10T05:31:52.552Z,6.65
2023-03-10T05:32:52.627Z,6.63
2023-03-10T05:33:52.573Z,6.62
2023-03-10T05:34:52.520Z,6.62
2023-03-10T05:35:52.534Z,6.61
2023-03-10T05:36:52.502Z,6.63
2023-03-10T05:37:52.495Z,6.63
2023-03-10T05:38:52.508Z,6.63
2023-03-10T05:39:52.483Z,6.66
2023-03-10T05:40:52.465Z,6.63
2023-03-10T05:41:52.458Z,6.65
2023-03-10T05:42:52.450Z,6.65
2023-03-10T05:43:52.463Z,6.68
2023-03-10T05:44:52.437Z,6.68
2023-03-10T05:45:52.428Z,6.69
2023-03-10T05:46:52.425Z,6.71
2023-03-10T05:47:52.402Z,6.72
2023-03-10T05:48:52.382Z,6.69
2023-03-10T05:49:52.413Z,6.69
2023-03-10T05:50:52.366Z,6.72
2023-03-10T05:51:52.366Z,6.71
2023-03-10T05:52:52.344Z,6.73
2023-03-10T05:53:52.383Z,6.77
2023-03-10T05:54:52.330Z,6.80
2023-03-10T05:55:52.339Z,6.80
2023-03-10T05:56:52.306Z,6.81
2023-03-10T05:57:52.306Z,6.80
2023-03-10T05:58:52.293Z,6.83
2023-03-10T05:59:52.295Z,6.83
2023-03-10T06:00:52.269Z,6.86
2023-03-10T06:01:52.261Z,6.84
2023-03-10T06:02:52.302Z,6.87
2023-03-10T06:03:52.331Z,6.89
2023-03-10T06:04:52.261Z,6.89
2023-03-10T06:05:52.285Z,6.90
2023-03-10T06:06:52.217Z,6.91
2023-03-10T06:07:52.212Z,6.94
2023-03-10T06:08:52.194Z,6.97
2023-03-10T06:09:52.194Z,6.97
2023-03-10T06:10:52.181Z,6.99
2023-03-10T06:11:52.157Z,7.01
2023-03-10T06:12:52.157Z,7.02
2023-03-10T06:13:52.148Z,7.02
2023-03-10T06:14:52.151Z,7.07
2023-03-10T06:15:52.120Z,7.08
2023-03-10T06:16:52.175Z,7.12
2023-03-10T06:17:52.096Z,7.12
2023-03-10T06:18:52.097Z,7.08
2023-03-10T06:19:52.096Z,7.17
2023-03-10T06:20:52.081Z,7.19
2023-03-10T06:21:52.060Z,7.19
2023-03-10T06:22:52.057Z,7.20
2023-03-10T06:23:52.045Z,7.17
2023-03-10T06:24:52.051Z,7.17
2023-03-10T06:25:52.025Z,7.20
2023-03-10T06:26:52.022Z,7.24
2023-03-10T06:27:52.015Z,7.27
2023-03-10T06:28:51.997Z,7.24
2023-03-10T06:29:52.014Z,7.32
2023-03-10T06:30:51.980Z,7.45
2023-03-10T06:31:52.110Z,7.44
2023-03-10T06:32:52.063Z,7.52
2023-03-10T06:33:51.948Z,7.60
2023-03-10T06:34:51.988Z,7.71
2023-03-10T06:35:52.005Z,7.75
2023-03-10T06:36:51.926Z,7.75
2023-03-10T06:37:51.913Z,7.78
2023-03-10T06:38:51.904Z,7.81
2023-03-10T06:39:51.899Z,7.87
2023-03-10T06:40:51.878Z,7.90
2023-03-10T06:41:51.863Z,7.89
2023-03-10T06:42:51.861Z,7.93
2023-03-10T06:43:51.846Z,7.93
2023-03-10T06:44:51.865Z,7.93
2023-03-10T06:45:51.856Z,7.97
2023-03-10T06:46:51.818Z,8.00
2023-03-10T06:47:51.805Z,7.99
2023-03-10T06:48:51.806Z,8.00
2023-03-10T06:49:51.811Z,8.03
2023-03-10T06:50:51.782Z,8.07
2023-03-10T06:51:51.758Z,8.08
2023-03-10T06:52:51.755Z,8.08
2023-03-10T06:53:51.743Z,8.08
2023-03-10T06:54:51.777Z,8.12
2023-03-10T06:55:51.714Z,8.10
2023-03-10T06:56:51.707Z,8.10
2023-03-10T06:57:51.697Z,8.10
2023-03-10T06:58:51.692Z,8.08
2023-03-10T06:59:51.699Z,7.92
2023-03-10T07:00:51.718Z,7.55
2023-03-10T07:01:51.661Z,7.38
2023-03-10T07:02:51.649Z,7.32
2023-03-10T07:03:51.631Z,6.90
2023-03-10T07:04:51.683Z,6.48
2023-03-10T07:05:51.608Z,6.36
2023-03-10T07:06:51.609Z,6.19
2023-03-10T07:07:51.599Z,6.14
2023-03-10T07:08:51.591Z,6.10
2023-03-10T07:09:51.582Z,6.10
2023-03-10T07:10:51.964Z,6.10
2023-03-10T07:11:51.550Z,6.01
2023-03-10T07:12:51.535Z,5.98
2023-03-10T07:13:51.538Z,5.98
2023-03-10T07:14:51.533Z,5.93
2023-03-10T07:15:51.502Z,5.88
2023-03-10T07:16:51.565Z,5.83
2023-03-10T07:17:51.492Z,5.82
2023-03-10T07:18:51.479Z,5.74
2023-03-10T07:19:51.481Z,5.64
2023-03-10T07:20:51.452Z,5.55
2023-03-10T07:21:51.445Z,5.49
2023-03-10T07:22:51.462Z,5.45
2023-03-10T07:23:51.423Z,5.28
2023-03-10T07:24:51.422Z,5.27
2023-03-10T07:25:51.396Z,5.30
2023-03-10T07:26:51.402Z,5.28
2023-03-10T07:27:51.384Z,5.17
2023-03-10T07:28:51.371Z,5.13
2023-03-10T07:29:51.382Z,5.02
2023-03-10T07:30:51.391Z,4.96
2023-03-10T07:31:51.344Z,4.98
2023-03-10T07:32:51.481Z,4.94
2023-03-10T07:33:51.348Z,4.92
2023-03-10T07:34:51.373Z,4.92
2023-03-10T07:35:51.328Z,4.88
2023-03-10T07:36:51.307Z,4.86
2023-03-10T07:37:51.294Z,4.83
2023-03-10T07:38:51.276Z,4.79
2023-03-10T07:39:51.280Z,4.77
2023-03-10T07:40:51.258Z,4.76
2023-03-10T07:41:51.242Z,4.72
2023-03-10T07:42:51.242Z,4.70
2023-03-10T07:43:51.219Z,4.73
2023-03-10T07:44:51.329Z,4.75
2023-03-10T07:45:51.220Z,4.76
2023-03-10T07:46:51.201Z,4.75
2023-03-10T07:47:51.189Z,4.72
2023-03-10T07:48:51.176Z,4.72
2023-03-10T07:49:51.185Z,4.79
2023-03-10T07:50:51.161Z,4.83
2023-03-10T07:51:51.136Z,4.88
2023-03-10T07:52:51.138Z,4.92
2023-03-10T07:53:51.116Z,4.92
2023-03-10T07:54:51.135Z,4.84
2023-03-10T07:55:51.111Z,4.83
2023-03-10T07:56:51.303Z,4.77
2023-03-10T07:57:51.089Z,4.79
2023-03-10T07:58:51.079Z,4.83
2023-03-10T07:59:51.060Z,4.95
2023-03-10T08:00:51.069Z,5.02
2023-03-10T08:01:51.046Z,5.04
2023-03-10T08:02:51.042Z,5.04
2023-03-10T08:03:51.065Z,5.02
2023-03-10T08:04:51.040Z,5.01
2023-03-10T08:05:51.016Z,4.94
2023-03-10T08:06:50.990Z,4.96
2023-03-10T08:07:50.987Z,5.02
2023-03-10T08:08:50.977Z,5.01
2023-03-10T08:09:50.953Z,5.02
2023-03-10T08:10:50.975Z,4.99
2023-03-10T08:11:50.939Z,4.88
2023-03-10T08:12:50.934Z,4.86
2023-03-10T08:13:51.022Z,4.92
2023-03-10T08:14:50.912Z,4.92
2023-03-10T08:15:50.920Z,4.94
2023-03-10T08:16:50.889Z,4.98
2023-03-10T08:17:50.899Z,5.10
2023-03-10T08:18:50.904Z,5.20
2023-03-10T08:19:50.846Z,5.22
2023-03-10T08:20:50.854Z,5.12
2023-03-10T08:21:50.830Z,5.09
2023-03-10T08:22:50.828Z,5.04
2023-03-10T08:23:50.810Z,5.02
2023-03-10T08:24:50.806Z,5.02
2023-03-10T08:25:50.829Z,4.99
2023-03-10T08:26:50.803Z,4.98
2023-03-10T08:27:50.767Z,4.89
2023-03-10T08:28:50.767Z,4.91
2023-03-10T08:29:50.760Z,5.01
2023-03-10T08:31:03.606Z,5.12
2023-03-10T08:31:50.796Z,5.20
2023-03-10T08:32:50.827Z,5.16
2023-03-10T08:33:50.717Z,5.19
2023-03-10T08:34:50.706Z,5.22
2023-03-10T08:35:50.726Z,5.31
2023-03-10T08:36:50.684Z,5.43
2023-03-10T08:37:50.666Z,5.49
2023-03-10T08:38:50.666Z,5.56
2023-03-10T08:39:50.647Z,5.57
2023-03-10T08:40:50.662Z,5.53
2023-03-10T08:41:50.634Z,5.50
2023-03-10T08:42:50.619Z,5.68
2023-03-10T08:43:50.624Z,5.81
2023-03-10T08:44:50.597Z,5.57
2023-03-10T08:45:50.626Z,5.48
2023-03-10T08:46:50.689Z,5.32
2023-03-10T08:47:50.565Z,5.38
2023-03-10T08:48:50.568Z,5.46
2023-03-10T08:49:50.550Z,5.45
2023-03-10T08:50:50.739Z,5.35
2023-03-10T08:51:50.526Z,5.27
2023-03-10T08:52:50.517Z,5.20
2023-03-10T08:53:50.500Z,5.27
2023-03-10T08:54:50.498Z,5.46
2023-03-10T08:55:50.582Z,5.75
2023-03-10T08:56:50.481Z,6.03
2023-03-10T08:57:50.460Z,6.28
2023-03-10T08:58:50.461Z,6.53
2023-03-10T08:59:50.447Z,6.66
2023-03-10T09:00:50.578Z,6.56
2023-03-10T09:01:50.538Z,6.40
2023-03-10T09:02:50.444Z,6.40
2023-03-10T09:03:50.401Z,6.16
2023-03-10T09:04:50.399Z,6.13
2023-03-10T09:05:50.410Z,6.13
2023-03-10T09:06:50.371Z,6.09
2023-03-10T09:07:50.366Z,6.04
2023-03-10T09:08:50.352Z,6.07
2023-03-10T09:09:50.338Z,6.00
2023-03-10T09:10:50.362Z,5.98
2023-03-10T09:11:50.316Z,6.09
2023-03-10T09:12:52.632Z,6.10
2023-03-10T09:13:50.304Z,6.11
2023-03-10T09:14:50.289Z,6.19
2023-03-10T09:15:50.289Z,6.10
2023-03-10T09:16:50.305Z,6.10
2023-03-10T09:17:50.261Z,6.18
2023-03-10T09:18:50.272Z,6.32
2023-03-10T09:19:50.236Z,6.50
2023-03-10T09:20:50.248Z,6.61
2023-03-10T09:21:50.214Z,6.63
2023-03-10T09:22:50.211Z,6.43
2023-03-10T09:23:50.202Z,6.33
2023-03-10T09:24:50.187Z,6.30
2023-03-10T09:25:50.187Z,6.28
2023-03-10T09:26:50.169Z,6.26
2023-03-10T09:27:50.161Z,6.26
2023-03-10T09:28:50.145Z,6.16
2023-03-10T09:29:50.144Z,5.96
2023-03-10T09:30:50.140Z,5.98
2023-03-10T09:31:50.183Z,6.04
2023-03-10T09:32:50.165Z,6.09
2023-03-10T09:33:50.084Z,6.11
2023-03-10T09:34:50.082Z,6.06
2023-03-10T09:36:05.593Z,6.13
2023-03-10T09:36:50.072Z,6.18
2023-03-10T09:37:50.045Z,6.22
2023-03-10T09:38:50.069Z,6.28
2023-03-10T09:39:50.032Z,6.32
2023-03-10T09:40:50.080Z,6.32
2023-03-10T09:41:50.014Z,6.30
2023-03-10T09:42:50.001Z,6.30
2023-03-10T09:43:49.987Z,6.30
2023-03-10T09:44:49.988Z,6.32
2023-03-10T09:45:49.989Z,6.29
2023-03-10T09:46:49.970Z,6.33
2023-03-10T09:47:50.017Z,6.43
2023-03-10T09:48:49.941Z,6.61
2023-03-10T09:49:51.587Z,6.73
2023-03-10T09:50:49.942Z,6.79
2023-03-10T09:51:49.909Z,6.79
2023-03-10T09:52:49.905Z,6.79
2023-03-10T09:53:49.949Z,6.80
2023-03-10T09:54:49.890Z,6.84
2023-03-10T09:55:49.891Z,6.77
2023-03-10T09:56:49.876Z,6.76
2023-03-10T09:57:49.851Z,6.87
2023-03-10T09:58:49.847Z,6.95
2023-03-10T09:59:49.824Z,6.91
2023-03-10T10:00:49.861Z,6.87
2023-03-10T10:01:49.808Z,6.87
2023-03-10T10:02:49.820Z,6.84
2023-03-10T10:03:53.343Z,6.86
2023-03-10T10:04:49.870Z,6.90
2023-03-10T10:05:49.787Z,6.91
2023-03-10T10:06:49.759Z,6.79
2023-03-10T10:07:49.746Z,6.61
2023-03-10T10:09:01.940Z,6.51
2023-03-10T10:09:49.735Z,6.47
2023-03-10T10:10:49.746Z,6.50
2023-03-10T10:11:49.705Z,6.51
2023-03-10T10:12:49.702Z,6.58
2023-03-10T10:13:49.688Z,6.58
2023-03-10T10:14:57.241Z,6.65
2023-03-10T10:15:51.273Z,6.83
2023-03-10T10:16:49.724Z,6.90
2023-03-10T10:18:05.471Z,7.07
2023-03-10T10:18:49.706Z,7.31
2023-03-10T10:19:49.629Z,7.37
2023-03-10T10:20:49.610Z,7.44
2023-03-10T10:21:49.621Z,7.53
2023-03-10T10:22:49.612Z,7.59
2023-03-10T10:23:49.586Z,7.74
2023-03-10T10:24:50.322Z,7.96
2023-03-10T10:25:50.525Z,7.90
2023-03-10T10:26:49.555Z,8.03
2023-03-10T10:27:49.542Z,8.30
2023-03-10T10:28:50.925Z,8.55
2023-03-10T10:29:49.518Z,9.05
2023-03-10T10:30:49.582Z,9.50
2023-03-10T10:31:49.518Z,10.26
2023-03-10T10:32:49.510Z,10.84
2023-03-10T10:33:49.488Z,11.27
2023-03-10T10:34:49.469Z,11.13
2023-03-10T10:35:49.519Z,10.55
2023-03-10T10:36:49.445Z,11.13
2023-03-10T10:37:49.446Z,11.36
2023-03-10T10:38:49.424Z,11.99
2023-03-10T10:39:49.422Z,12.79
2023-03-10T10:40:49.446Z,12.70
2023-03-10T10:41:49.398Z,13.11
2023-03-10T10:42:49.382Z,12.70
2023-03-10T10:43:49.383Z,11.43
2023-03-10T10:44:49.360Z,10.52
2023-03-10T10:45:49.399Z,10.10
2023-03-10T10:46:49.348Z,10.00
2023-03-10T10:47:49.337Z,9.91
2023-03-10T10:48:49.322Z,10.17
2023-03-10T10:49:49.329Z,10.46
2023-03-10T10:50:49.326Z,10.37
2023-03-10T10:51:49.310Z,10.18
2023-03-10T10:52:49.299Z,10.12
2023-03-10T10:53:49.284Z,10.17
2023-03-10T10:54:49.269Z,10.19
2023-03-10T10:55:49.254Z,10.19
2023-03-10T10:56:49.272Z,9.67
2023-03-10T10:57:49.235Z,9.71
2023-03-10T10:58:49.218Z,9.91
2023-03-10T10:59:49.218Z,10.01
2023-03-10T11:00:49.200Z,9.97
2023-03-10T11:01:49.210Z,9.99
2023-03-10T11:02:49.243Z,9.99
2023-03-10T11:03:49.183Z,10.19
2023-03-10T11:04:49.155Z,10.26
2023-03-10T11:05:49.147Z,10.25
2023-03-10T11:06:49.165Z,10.18
2023-03-10T11:07:49.129Z,10.07
2023-03-10T11:08:49.120Z,10.00
2023-03-10T11:09:49.107Z,9.86
2023-03-10T11:10:49.229Z,9.61
2023-03-10T11:11:49.099Z,9.32
2023-03-10T11:12:49.072Z,9.16
2023-03-10T11:13:49.066Z,9.15
2023-03-10T11:14:49.052Z,9.16
2023-03-10T11:15:49.102Z,9.20
2023-03-10T11:16:49.048Z,9.02
2023-03-10T11:17:49.029Z,8.93
2023-03-10T11:18:51.457Z,8.76
2023-03-10T11:19:49.010Z,8.63
2023-03-10T11:20:48.990Z,8.47
2023-03-10T11:21:49.020Z,8.28
2023-03-10T11:22:48.973Z,8.20
2023-03-10T11:23:48.962Z,8.11
2023-03-10T11:24:48.951Z,7.93
2023-03-10T11:25:48.943Z,7.72
2023-03-10T11:26:48.946Z,7.63
2023-03-10T11:27:48.932Z,7.55
2023-03-10T11:28:48.911Z,7.56
2023-03-10T11:29:48.971Z,7.56
2023-03-10T11:30:49.085Z,7.72
2023-03-10T11:31:48.897Z,7.84
2023-03-10T11:32:48.947Z,7.90
2023-03-10T11:33:48.871Z,7.99
2023-03-10T11:34:48.851Z,7.97
2023-03-10T11:35:48.877Z,7.87
2023-03-10T11:36:55.834Z,7.85
2023-03-10T11:37:48.865Z,7.94
2023-03-10T11:38:48.808Z,7.93
2023-03-10T11:39:48.819Z,7.85
2023-03-10T11:40:48.785Z,7.66
2023-03-10T11:41:48.790Z,7.50
2023-03-10T11:42:48.768Z,7.38
2023-03-10T11:43:48.758Z,7.42
2023-03-10T11:44:48.739Z,7.27
2023-03-10T11:45:48.735Z,7.22
2023-03-10T11:46:48.914Z,7.20
2023-03-10T11:47:48.750Z,7.15
2023-03-10T11:48:48.697Z,7.04
2023-03-10T11:49:48.694Z,6.95
2023-03-10T11:50:48.674Z,6.81
2023-03-10T11:51:48.695Z,6.80
2023-03-10T11:52:48.658Z,6.80
2023-03-10T11:53:48.651Z,6.91
2023-03-10T11:54:48.636Z,7.12
2023-03-10T11:55:48.628Z,7.17
2023-03-10T11:56:48.638Z,7.19
2023-03-10T11:57:48.621Z,7.29
2023-03-10T11:58:48.597Z,7.29
2023-03-10T11:59:48.589Z,7.26
2023-03-10T12:00:48.580Z,7.29
2023-03-10T12:01:48.626Z,7.32
2023-03-10T12:02:48.556Z,7.24
2023-03-10T12:03:48.674Z,7.05
2023-03-10T12:04:48.533Z,6.97
2023-03-10T12:05:48.566Z,6.95
2023-03-10T12:06:48.529Z,6.97
2023-03-10T12:07:48.552Z,6.91
2023-03-10T12:08:48.489Z,6.94
2023-03-10T12:09:48.490Z,6.97
2023-03-10T12:10:48.470Z,6.90
2023-03-10T12:11:48.483Z,6.84
2023-03-10T12:12:48.451Z,6.76
2023-03-10T12:13:48.444Z,6.72
2023-03-10T12:14:48.456Z,6.59
2023-03-10T12:15:48.457Z,6.58
2023-03-10T12:16:48.441Z,6.48
2023-03-10T12:17:48.416Z,6.46
2023-03-10T12:18:48.394Z,6.40
2023-03-10T12:19:48.385Z,6.38
2023-03-10T12:20:48.374Z,6.33
2023-03-10T12:21:48.379Z,6.35
2023-03-10T12:22:48.348Z,6.32
2023-03-10T12:23:48.369Z,6.28
2023-03-10T12:24:48.335Z,6.35
2023-03-10T12:25:48.323Z,6.40
2023-03-10T12:26:48.309Z,6.35
2023-03-10T12:27:48.303Z,6.25
2023-03-10T12:28:48.296Z,6.19
2023-03-10T12:29:48.281Z,6.29
2023-03-10T12:30:48.302Z,6.35
2023-03-10T12:31:48.367Z,6.43
2023-03-10T12:32:48.387Z,6.41
2023-03-10T12:33:48.255Z,6.43
2023-03-10T12:34:48.225Z,6.50
2023-03-10T12:35:48.280Z,6.59
2023-03-10T12:36:48.215Z,6.56
2023-03-10T12:37:48.214Z,6.50
2023-03-10T12:38:48.180Z,6.46
2023-03-10T12:39:48.179Z,6.33
2023-03-10T12:40:48.159Z,6.19
2023-03-10T12:41:48.172Z,6.26
2023-03-10T12:42:48.135Z,6.36
2023-03-10T12:43:48.287Z,6.43
2023-03-10T12:44:48.174Z,6.59
2023-03-10T12:45:48.170Z,6.90
2023-03-10T12:46:48.186Z,7.17
2023-03-10T12:47:48.168Z,7.47
2023-03-10T12:48:48.158Z,7.74
2023-03-10T12:49:48.073Z,7.82
2023-03-10T12:50:48.082Z,7.92
2023-03-10T12:51:48.235Z,8.03
2023-03-10T12:52:48.042Z,8.39
2023-03-10T12:53:48.034Z,8.62
2023-03-10T12:54:48.047Z,8.73
2023-03-10T12:55:48.006Z,8.73
2023-03-10T12:56:47.994Z,8.79
2023-03-10T12:57:47.994Z,8.79
2023-03-10T12:58:47.998Z,8.72
2023-03-10T12:59:47.983Z,8.65
2023-03-10T13:00:47.978Z,8.75
2023-03-10T13:01:55.430Z,8.78
2023-03-10T13:02:47.943Z,8.75
2023-03-10T13:03:47.957Z,8.73
2023-03-10T13:04:47.916Z,8.66
2023-03-10T13:05:47.906Z,8.71
2023-03-10T13:06:48.808Z,8.71
2023-03-10T13:07:47.887Z,8.69
2023-03-10T13:08:47.878Z,8.71
2023-03-10T13:09:47.870Z,8.60
2023-03-10T13:10:47.848Z,8.63
2023-03-10T13:11:47.862Z,8.60
2023-03-10T13:12:47.834Z,8.63
2023-03-10T13:13:47.830Z,8.63
2023-03-10T13:14:47.824Z,8.54
2023-03-10T13:15:47.814Z,8.40
2023-03-10T13:16:47.914Z,8.37
2023-03-10T13:17:47.838Z,8.42