createdAt,value
2022-11-12T04:51:48.027Z,5.57
2022-11-12T04:54:16.432Z,5.47
2022-11-12T04:56:45.422Z,5.67
2022-11-12T04:59:13.717Z,6.60
2022-11-12T05:01:43.781Z,5.20
2022-11-12T05:04:13.122Z,5.77
2022-11-12T05:06:55.483Z,5.03
2022-11-12T05:09:27.279Z,3.83
2022-11-12T05:11:57.296Z,5.23
2022-11-12T05:14:27.674Z,6.07
2022-11-12T05:16:56.368Z,5.37
2022-11-12T05:19:24.975Z,5.00
2022-11-12T05:22:07.537Z,4.50
2022-11-12T05:24:43.075Z,5.00
2022-11-12T05:27:13.529Z,7.60
2022-11-12T05:29:42.591Z,4.10
2022-11-12T05:32:14.831Z,6.90
2022-11-12T05:34:43.955Z,4.97
2022-11-12T05:37:15.737Z,6.10
2022-11-12T05:39:44.497Z,6.00
2022-11-12T05:42:14.270Z,5.73
2022-11-12T05:44:43.350Z,4.70
2022-11-12T05:47:11.842Z,4.97
2022-11-12T05:49:40.328Z,10.77
2022-11-12T05:52:08.786Z,5.63
2022-11-12T05:54:38.708Z,5.17
2022-11-12T05:57:07.343Z,6.77
2022-11-12T05:59:37.082Z,6.57
2022-11-12T06:02:07.047Z,6.00
2022-11-12T06:04:36.259Z,5.50
2022-11-12T06:07:05.403Z,4.50
2022-11-12T06:09:34.243Z,5.30
2022-11-12T06:12:06.923Z,4.90
2022-11-12T06:14:37.421Z,5.57
2022-11-12T06:17:06.279Z,5.63
2022-11-12T06:19:36.180Z,4.13
2022-11-12T06:22:04.747Z,3.77
2022-11-12T06:24:35.294Z,5.13
2022-11-12T06:27:06.068Z,6.63
2022-11-12T06:29:34.738Z,5.47
2022-11-12T06:32:03.206Z,5.20
2022-11-12T06:34:34.423Z,6.97
2022-11-12T06:37:02.895Z,5.00
2022-11-12T06:39:31.365Z,5.30
2022-11-12T06:42:00.033Z,4.43
2022-11-12T06:44:31.100Z,7.57
2022-11-12T06:46:59.478Z,6.77
2022-11-12T06:49:28.327Z,6.30
2022-11-12T06:51:56.885Z,5.90
2022-11-12T06:54:25.592Z,5.53
2022-11-12T06:56:54.235Z,5.50
2022-11-12T06:59:22.776Z,4.60
2022-11-12T07:01:52.856Z,5.67
2022-11-12T07:04:21.519Z,5.70
2022-11-12T07:06:50.089Z,6.23
2022-11-12T07:09:18.659Z,7.50
2022-11-12T07:11:48.434Z,6.37
2022-11-12T07:14:17.900Z,5.67
2022-11-12T07:16:46.804Z,6.57
2022-11-12T07:19:16.730Z,5.73
2022-11-12T07:21:45.589Z,5.87
2022-11-12T07:24:14.219Z,5.80
2022-11-12T07:26:47.245Z,4.83
2022-11-12T07:29:30.044Z,5.33
2022-11-12T07:32:07.538Z,4.37
2022-11-12T07:34:40.694Z,5.17
2022-11-12T07:37:09.444Z,7.90
2022-11-12T07:39:37.975Z,5.80
2022-11-12T07:42:06.815Z,4.03
2022-11-12T07:44:36.997Z,6.13
2022-11-12T07:47:05.825Z,5.67
2022-11-12T07:49:35.006Z,5.83
2022-11-12T07:52:05.381Z,4.40
2022-11-12T07:54:33.819Z,3.93
2022-11-12T07:57:02.744Z,4.77
2022-11-12T07:59:31.398Z,5.40
2022-11-12T08:02:01.303Z,4.97
2022-11-12T08:04:31.067Z,7.37
2022-11-12T08:06:59.515Z,4.90
2022-11-12T08:09:29.718Z,6.13
2022-11-12T08:11:58.431Z,6.33
2022-11-12T08:14:27.142Z,4.87
2022-11-12T08:16:55.611Z,5.20
2022-11-12T08:19:24.261Z,4.87
2022-11-12T08:21:52.820Z,4.37
2022-11-12T08:24:21.395Z,5.60
2022-11-12T08:26:51.287Z,5.17
2022-11-12T08:29:20.390Z,7.00
2022-11-12T08:31:49.240Z,6.83
2022-11-12T08:34:22.535Z,6.07
2022-11-12T08:36:54.598Z,4.73
2022-11-12T08:39:24.388Z,5.23
2022-11-12T08:41:54.320Z,5.73
2022-11-12T08:44:23.083Z,5.63
2022-11-12T08:46:52.868Z,9.73
2022-11-12T08:49:21.293Z,5.23
2022-11-12T08:51:49.850Z,118.40
2022-11-12T08:54:18.565Z,78.53
2022-11-12T08:56:47.219Z,48.73
2022-11-12T08:59:17.461Z,36.67
2022-11-12T09:01:46.291Z,25.30
2022-11-12T09:04:15.225Z,14.23
2022-11-12T09:06:43.809Z,12.20
2022-11-12T09:09:12.780Z,10.50
2022-11-12T09:11:41.275Z,9.17
2022-11-12T09:14:09.841Z,7.73
2022-11-12T09:16:40.120Z,7.27
2022-11-12T09:19:08.689Z,8.03
2022-11-12T09:21:39.285Z,8.53
2022-11-12T09:24:08.116Z,8.97
2022-11-12T09:26:36.614Z,9.67
2022-11-12T09:29:05.104Z,6.67
2022-11-12T09:31:33.490Z,7.87
2022-11-12T09:34:03.806Z,11.47
2022-11-12T09:36:38.645Z,12.47
2022-11-12T09:39:08.420Z,12.03
2022-11-12T09:41:40.031Z,15.20
2022-11-12T09:44:12.768Z,102.27
2022-11-12T09:46:47.581Z,117.90
2022-11-12T09:49:24.594Z,60.03
2022-11-12T09:51:57.275Z,42.57
2022-11-12T09:54:28.715Z,28.93
2022-11-12T09:56:58.158Z,22.13
2022-11-12T09:59:32.857Z,21.60
2022-11-12T10:02:19.751Z,18.10
2022-11-12T10:05:24.046Z,18.70
2022-11-12T10:08:04.004Z,15.13
2022-11-12T10:10:43.286Z,15.53
2022-11-12T10:13:28.864Z,18.50
2022-11-12T10:16:32.685Z,22.23
2022-11-12T10:19:39.516Z,17.47
2022-11-12T10:22:29.727Z,16.90
2022-11-12T10:25:00.679Z,18.23
2022-11-12T10:27:40.480Z,18.73
2022-11-12T10:30:17.586Z,18.80
2022-11-12T10:32:48.251Z,18.83
2022-11-12T10:35:20.191Z,20.20
2022-11-12T10:37:54.646Z,18.13
2022-11-12T10:40:33.477Z,20.57
2022-11-12T10:43:07.146Z,22.87
2022-11-12T10:45:36.083Z,19.20
2022-11-12T10:48:04.689Z,19.20
2022-11-12T10:50:38.593Z,17.70
2022-11-12T10:53:12.282Z,21.17
2022-11-12T10:55:57.477Z,18.20
2022-11-12T10:58:26.649Z,19.13
2022-11-12T11:01:01.477Z,18.80
2022-11-12T11:03:36.107Z,21.97
2022-11-12T11:06:07.940Z,19.37
2022-11-12T11:08:41.312Z,20.63
2022-11-12T11:11:21.750Z,20.60
2022-11-12T11:13:55.359Z,17.50
2022-11-12T11:16:26.507Z,16.07
2022-11-12T11:18:59.193Z,21.63
2022-11-12T11:21:49.281Z,17.27
2022-11-12T11:24:38.011Z,18.03
2022-11-12T11:27:14.165Z,13.47
2022-11-12T11:30:01.093Z,16.77
2022-11-12T11:32:51.706Z,14.93
2022-11-12T11:35:30.255Z,16.20
2022-11-12T11:38:16.563Z,18.03
2022-11-12T11:40:55.013Z,34.27
2022-11-12T11:43:39.538Z,35.30
2022-11-12T11:46:17.637Z,26.87
2022-11-12T11:48:59.437Z,23.77
2022-11-12T11:51:46.608Z,27.23
2022-11-12T11:54:41.234Z,23.23
2022-11-12T11:57:17.318Z,23.50
2022-11-12T12:00:05.136Z,21.63
2022-11-12T12:02:56.464Z,18.63
2022-11-12T12:05:39.535Z,17.33
2022-11-12T12:08:11.458Z,16.23
2022-11-12T12:11:07.660Z,15.40
2022-11-12T12:13:53.013Z,14.70
2022-11-12T12:16:34.420Z,17.00
2022-11-12T12:19:09.024Z,13.37
2022-11-12T12:21:42.364Z,18.47
2022-11-12T12:24:17.892Z,15.13
2022-11-12T12:26:51.044Z,19.17
2022-11-12T12:29:29.483Z,13.77
2022-11-12T12:32:06.704Z,12.87
2022-11-12T12:34:39.995Z,10.47
2022-11-12T12:37:16.626Z,14.10
2022-11-12T12:39:53.672Z,17.43
2022-11-12T12:42:27.940Z,13.27
2022-11-12T12:45:04.898Z,17.83
2022-11-12T12:47:39.851Z,15.20
2022-11-12T12:50:15.704Z,21.40
2022-11-12T12:53:07.464Z,17.67
2022-11-12T12:55:40.229Z,14.67
2022-11-12T12:58:27.314Z,10.53
2022-11-12T13:01:02.654Z,18.63
2022-11-12T13:04:02.536Z,20.23
2022-11-12T13:06:36.249Z,14.33
2022-11-12T13:09:08.342Z,15.40
2022-11-12T13:12:12.755Z,13.90
2022-11-12T13:15:10.342Z,14.40
2022-11-12T13:17:52.070Z,18.40
2022-11-12T13:20:37.488Z,13.73
2022-11-12T13:23:12.153Z,19.03
2022-11-12T13:25:41.077Z,17.27
2022-11-12T13:28:12.199Z,14.70
2022-11-12T13:31:04.873Z,15.67
2022-11-12T13:33:36.919Z,14.30
2022-11-12T13:36:27.286Z,23.53
2022-11-12T13:39:08.755Z,16.53
2022-11-12T13:41:54.738Z,17.43
2022-11-12T13:44:25.267Z,15.93
2022-11-12T13:46:56.228Z,16.53
2022-11-12T13:49:26.616Z,13.87
2022-11-12T13:51:57.116Z,13.37
2022-11-12T13:54:37.100Z,12.63
2022-11-12T13:57:30.943Z,12.37
2022-11-12T14:00:29.116Z,12.83
2022-11-12T14:03:00.787Z,11.07
2022-11-12T14:05:35.187Z,11.50
2022-11-12T14:08:22.357Z,12.97
2022-11-12T14:11:07.080Z,10.83
2022-11-12T14:13:51.307Z,15.73
2022-11-12T14:16:36.601Z,13.33
2022-11-12T14:19:30.001Z,12.33
2022-11-12T14:22:15.200Z,14.60
2022-11-12T14:24:46.072Z,12.80
2022-11-12T14:27:36.022Z,14.10
2022-11-12T14:30:21.368Z,15.70
2022-11-12T14:32:53.428Z,16.03
2022-11-12T14:35:34.568Z,16.50
2022-11-12T14:38:15.849Z,15.30
2022-11-12T14:40:48.283Z,17.90
2022-11-12T14:43:33.160Z,14.13
2022-11-12T14:46:04.110Z,17.27
2022-11-12T14:48:37.410Z,17.27
2022-11-12T14:51:10.672Z,15.60
2022-11-12T14:53:44.950Z,20.77
2022-11-12T14:56:21.070Z,15.60
2022-11-12T14:58:50.650Z,15.37
2022-11-12T15:04:20.249Z,16.57
2022-11-12T15:06:56.724Z,17.37
2022-11-12T15:09:38.851Z,17.00
2022-11-12T15:12:14.478Z,17.53
2022-11-12T15:14:43.197Z,20.30
2022-11-12T15:17:30.350Z,16.97
2022-11-12T15:20:06.633Z,14.93
2022-11-12T15:22:36.149Z,18.20
2022-11-12T15:25:23.262Z,17.17
2022-11-12T15:27:52.335Z,18.23
2022-11-12T15:30:24.797Z,18.67
2022-11-12T15:33:09.537Z,16.87
2022-11-12T15:35:43.988Z,19.00
2022-11-12T15:38:26.281Z,16.87
2022-11-12T15:40:57.956Z,22.70
2022-11-12T15:43:29.960Z,18.53
2022-11-12T15:45:59.845Z,19.67
2022-11-12T15:48:28.549Z,23.63
2022-11-12T15:50:57.211Z,19.80
2022-11-12T15:53:28.983Z,21.10
2022-11-12T15:55:59.355Z,19.70
2022-11-12T15:58:34.268Z,22.80
2022-11-12T16:01:06.513Z,23.80
2022-11-12T16:03:35.488Z,15.67
2022-11-12T16:06:08.584Z,20.70
2022-11-12T16:08:37.621Z,17.60
2022-11-12T16:11:27.969Z,21.00
2022-11-12T16:13:56.819Z,20.47
2022-11-12T16:16:25.819Z,21.37
2022-11-12T16:18:54.488Z,28.90
2022-11-12T16:21:23.227Z,23.97
2022-11-12T16:23:52.203Z,21.50
2022-11-12T16:26:27.427Z,23.73
2022-11-12T16:28:57.601Z,26.27
2022-11-12T16:31:26.139Z,32.13
2022-11-12T16:33:57.348Z,39.37
2022-11-12T16:36:26.028Z,41.23
2022-11-12T16:38:54.739Z,46.27
2022-11-12T16:41:24.887Z,47.97
2022-11-12T16:43:54.824Z,50.67
2022-11-12T16:46:27.396Z,55.63
2022-11-12T16:48:56.875Z,60.67
2022-11-12T16:51:25.828Z,50.83
2022-11-12T16:53:54.609Z,49.83
2022-11-12T16:56:25.087Z,52.50
2022-11-12T16:58:53.728Z,41.27
2022-11-12T17:01:26.477Z,41.60
2022-11-12T17:03:57.865Z,43.27
2022-11-12T17:06:34.170Z,37.30
2022-11-12T17:09:02.827Z,40.07
2022-11-12T17:11:33.128Z,47.53
2022-11-12T17:14:02.122Z,36.67
2022-11-12T17:16:31.298Z,40.97
2022-11-12T17:19:01.467Z,39.43
2022-11-12T17:21:31.650Z,35.50
2022-11-12T17:24:00.248Z,33.13
2022-11-12T17:26:28.927Z,39.13
2022-11-12T17:29:07.651Z,32.47
2022-11-12T17:31:37.588Z,28.60
2022-11-12T17:34:07.577Z,33.17
2022-11-12T17:36:40.715Z,32.87
2022-11-12T17:39:14.236Z,36.83
2022-11-12T17:41:42.942Z,34.47
2022-11-12T17:44:17.933Z,29.80
2022-11-12T17:46:48.089Z,29.60
2022-11-12T17:49:17.294Z,32.93
2022-11-12T17:51:45.808Z,30.80
2022-11-12T17:54:14.740Z,29.50
2022-11-12T17:56:43.044Z,31.03
2022-11-12T17:59:11.821Z,28.27
2022-11-12T18:01:42.146Z,28.07
2022-11-12T18:04:12.792Z,31.33
2022-11-12T18:06:42.332Z,30.60
2022-11-12T18:09:15.662Z,34.03
2022-11-12T18:11:51.199Z,33.10
2022-11-12T18:14:19.711Z,31.83
2022-11-12T18:16:49.780Z,33.80
2022-11-12T18:19:18.599Z,35.57
2022-11-12T18:21:57.045Z,34.03
2022-11-12T18:24:25.630Z,31.80
2022-11-12T18:26:54.271Z,31.83
2022-11-12T18:29:23.761Z,30.13
2022-11-12T18:31:54.359Z,33.30
2022-11-12T18:34:22.967Z,33.87
2022-11-12T18:36:51.521Z,37.97
2022-11-12T18:39:20.186Z,34.20
2022-11-12T18:41:48.827Z,32.70
2022-11-12T18:44:19.929Z,36.90
2022-11-12T18:46:53.856Z,40.17
2022-11-12T18:49:22.268Z,37.47
2022-11-12T18:51:52.993Z,41.33
2022-11-12T18:54:21.395Z,41.63
2022-11-12T18:56:50.104Z,39.07
2022-11-12T18:59:18.613Z,41.93
2022-11-12T19:01:47.241Z,38.10
2022-11-12T19:04:17.279Z,39.33
2022-11-12T19:06:45.906Z,43.50
2022-11-12T19:09:16.114Z,40.00
2022-11-12T19:11:44.990Z,44.83
2022-11-12T19:14:13.540Z,42.10
2022-11-12T19:16:44.847Z,38.50
2022-11-12T19:19:15.178Z,42.80
2022-11-12T19:21:45.219Z,43.63
2022-11-12T19:24:13.626Z,45.67
2022-11-12T19:26:42.166Z,42.47
2022-11-12T19:29:10.568Z,41.77
2022-11-12T19:31:39.239Z,36.13
2022-11-12T19:34:09.871Z,39.47
2022-11-12T19:36:39.280Z,46.87
2022-11-12T19:39:11.033Z,45.30
2022-11-12T19:41:39.644Z,45.30
2022-11-12T19:44:08.385Z,45.67
2022-11-12T19:46:38.005Z,37.33
2022-11-12T19:49:06.747Z,36.57
2022-11-12T19:51:35.193Z,41.90
2022-11-12T19:54:05.818Z,39.27
2022-11-12T19:56:36.324Z,39.10
2022-11-12T19:59:05.770Z,38.87
2022-11-12T20:01:34.234Z,45.23
2022-11-12T20:04:02.783Z,40.87
2022-11-12T20:06:31.481Z,37.97
2022-11-12T20:09:00.671Z,40.43
2022-11-12T20:11:29.137Z,32.47
2022-11-12T20:13:59.071Z,43.90
2022-11-12T20:16:27.705Z,39.03
2022-11-12T20:18:57.469Z,38.67
2022-11-12T20:21:27.284Z,36.67
2022-11-12T20:23:55.698Z,46.67
2022-11-12T20:26:24.985Z,41.40
2022-11-12T20:28:54.607Z,49.10
2022-11-12T20:31:24.383Z,47.00
2022-11-12T20:33:53.033Z,43.83
2022-11-12T20:36:23.130Z,40.83
2022-11-12T20:38:53.553Z,45.67
2022-11-12T20:41:24.365Z,39.93
2022-11-12T20:43:54.800Z,39.17
2022-11-12T20:46:25.265Z,41.83
2022-11-12T20:48:55.247Z,40.00
2022-11-12T20:51:26.023Z,42.43
2022-11-12T20:53:59.511Z,38.43
2022-11-12T20:56:30.584Z,34.67
2022-11-12T20:59:00.257Z,35.13
2022-11-12T21:01:33.694Z,35.80
2022-11-12T21:04:02.401Z,36.67
2022-11-12T21:06:31.102Z,40.57
2022-11-12T21:09:01.181Z,37.80
2022-11-12T21:11:29.916Z,35.80
2022-11-12T21:14:01.125Z,36.77
2022-11-12T21:16:31.174Z,40.57
2022-11-12T21:19:02.439Z,121.23
2022-11-12T21:21:31.919Z,85.17
2022-11-12T21:24:04.643Z,57.97
2022-11-12T21:26:34.459Z,45.50
2022-11-12T21:29:08.588Z,42.43
2022-11-12T21:31:38.789Z,37.83
2022-11-12T21:34:07.466Z,36.47
2022-11-12T21:36:36.455Z,33.40
2022-11-12T21:39:05.318Z,39.10
2022-11-12T21:41:33.943Z,34.27
2022-11-12T21:44:03.772Z,33.17
2022-11-12T21:46:33.162Z,35.47
2022-11-12T21:49:03.791Z,32.30
2022-11-12T21:51:33.722Z,33.47
2022-11-12T21:54:04.322Z,34.10
2022-11-12T21:56:34.376Z,33.40
2022-11-12T21:59:04.186Z,34.73
2022-11-12T22:01:34.818Z,31.07
2022-11-12T22:04:06.770Z,30.93
2022-11-12T22:06:39.173Z,34.97
2022-11-12T22:09:08.037Z,35.20
2022-11-12T22:11:36.465Z,36.00
2022-11-12T22:14:05.002Z,34.13
2022-11-12T22:16:33.432Z,46.60
2022-11-12T22:19:02.404Z,36.37
2022-11-12T22:21:39.433Z,34.57
2022-11-12T22:24:10.095Z,34.40
2022-11-12T22:26:38.987Z,42.80
2022-11-12T22:29:07.503Z,31.33
2022-11-12T22:31:36.009Z,42.60
2022-11-12T22:34:04.906Z,47.20
2022-11-12T22:36:36.763Z,38.47
2022-11-12T22:39:06.843Z,41.13
2022-11-12T22:41:35.359Z,37.27
2022-11-12T22:44:04.450Z,44.20
2022-11-12T22:46:34.879Z,41.17
2022-11-12T22:49:04.794Z,33.57
2022-11-12T22:51:35.735Z,30.80
2022-11-12T22:54:06.256Z,30.47
2022-11-12T22:56:34.839Z,30.17
2022-11-12T22:59:05.035Z,31.97
2022-11-12T23:01:35.501Z,40.37
2022-11-12T23:04:07.133Z,32.83
2022-11-12T23:06:37.492Z,39.73
2022-11-12T23:09:07.297Z,34.40
2022-11-12T23:11:38.618Z,34.20
2022-11-12T23:14:07.399Z,32.67
2022-11-12T23:16:37.300Z,32.43
2022-11-12T23:19:05.855Z,34.30
2022-11-12T23:21:34.798Z,31.60
2022-11-12T23:24:05.159Z,32.77
2022-11-12T23:26:33.814Z,28.77
2022-11-12T23:29:03.334Z,31.43
2022-11-12T23:31:33.651Z,27.73
2022-11-12T23:34:02.960Z,27.17
2022-11-12T23:36:32.175Z,27.70
2022-11-12T23:39:01.161Z,23.57
2022-11-12T23:41:31.265Z,33.67
2022-11-12T23:43:59.729Z,31.73
2022-11-12T23:46:28.838Z,30.00
2022-11-12T23:48:57.174Z,30.17
