createdAt,value
2022-10-11T00:01:14.637Z,17.95
2022-10-11T00:03:43.881Z,18.14
2022-10-11T00:06:13.096Z,17.76
2022-10-11T00:08:42.030Z,18.69
2022-10-11T00:11:12.514Z,18.33
2022-10-11T00:13:41.658Z,18.16
2022-10-11T00:16:13.585Z,18.06
2022-10-11T00:18:42.742Z,18.15
2022-10-11T00:21:14.543Z,18.42
2022-10-11T00:23:43.689Z,17.70
2022-10-11T00:26:13.359Z,18.09
2022-10-11T00:28:43.255Z,18.55
2022-10-11T00:31:15.143Z,17.62
2022-10-11T00:33:44.221Z,18.19
2022-10-11T00:36:14.967Z,18.58
2022-10-11T00:38:44.792Z,17.23
2022-10-11T00:41:14.812Z,18.53
2022-10-11T00:43:44.311Z,18.53
2022-10-11T00:46:22.090Z,18.51
2022-10-11T00:49:16.031Z,18.65
2022-10-11T00:51:50.798Z,18.30
2022-10-11T00:54:22.598Z,18.30
2022-10-11T00:56:54.544Z,18.75
2022-10-11T00:59:26.519Z,18.48
2022-10-11T01:01:55.683Z,18.13
2022-10-11T01:04:24.794Z,18.16
2022-10-11T01:06:56.142Z,18.36
2022-10-11T01:09:25.129Z,18.36
2022-10-11T01:11:57.373Z,18.19
2022-10-11T01:14:41.222Z,18.00
2022-10-11T01:17:18.901Z,18.04
2022-10-11T01:19:59.838Z,18.44
2022-10-11T01:22:40.776Z,18.44
2022-10-11T01:25:18.244Z,18.08
2022-10-11T01:28:05.059Z,17.69
2022-10-11T01:30:36.344Z,17.75
2022-10-11T01:33:21.378Z,18.45
2022-10-11T01:36:08.835Z,18.18
2022-10-11T01:38:43.570Z,18.35
2022-10-11T01:41:15.452Z,18.26
2022-10-11T01:43:45.362Z,17.52
2022-10-11T01:46:15.612Z,17.84
2022-10-11T01:48:57.029Z,18.23
2022-10-11T01:51:28.924Z,18.65
2022-10-11T01:54:03.747Z,18.90
2022-10-11T01:56:52.511Z,17.58
2022-10-11T01:59:33.260Z,18.04
2022-10-11T02:02:38.639Z,18.12
2022-10-11T02:05:16.047Z,18.12
2022-10-11T02:08:00.804Z,17.70
2022-10-11T02:10:47.682Z,18.66
2022-10-11T02:13:22.517Z,18.66
2022-10-11T02:15:53.862Z,18.37
2022-10-11T02:18:28.794Z,18.38
2022-10-11T02:21:01.205Z,18.20
2022-10-11T02:23:33.092Z,18.85
2022-10-11T02:26:05.172Z,17.91
2022-10-11T02:28:37.442Z,18.09
2022-10-11T02:31:09.385Z,18.03
2022-10-11T02:33:41.209Z,18.03
2022-10-11T02:36:19.041Z,17.11
2022-10-11T02:38:54.087Z,18.42
2022-10-11T02:41:31.243Z,18.42
2022-10-11T02:44:09.419Z,18.48
2022-10-11T02:46:40.210Z,17.76
2022-10-11T02:49:09.959Z,17.62
2022-10-11T02:51:38.942Z,18.63
2022-10-11T02:54:08.076Z,17.72
2022-10-11T02:56:37.213Z,17.72
2022-10-11T02:59:06.165Z,18.19
2022-10-11T03:01:35.163Z,18.17
2022-10-11T03:04:04.296Z,17.40
2022-10-11T03:06:33.584Z,18.34
2022-10-11T03:09:02.832Z,18.34
2022-10-11T03:11:31.841Z,18.67
2022-10-11T03:14:00.936Z,18.67
2022-10-11T03:16:29.895Z,18.39
2022-10-11T03:18:58.988Z,18.39
2022-10-11T03:21:28.057Z,18.04
2022-10-11T03:23:57.033Z,18.02
2022-10-11T03:26:26.189Z,17.90
2022-10-11T03:28:55.493Z,17.90
2022-10-11T03:31:24.666Z,18.11
2022-10-11T03:33:53.671Z,18.70
2022-10-11T03:36:22.788Z,18.43
2022-10-11T03:38:51.896Z,17.81
2022-10-11T03:41:20.877Z,17.81
2022-10-11T03:43:49.977Z,18.21
2022-10-11T03:46:19.034Z,17.62
2022-10-11T03:48:48.051Z,17.77
2022-10-11T03:51:17.903Z,18.36
2022-10-11T03:53:46.829Z,18.60
2022-10-11T03:56:16.339Z,17.40
2022-10-11T03:58:45.670Z,17.40
2022-10-11T04:01:14.804Z,18.63
2022-10-11T04:03:44.205Z,17.67
2022-10-11T04:06:13.188Z,17.90
2022-10-11T04:08:42.138Z,17.98
2022-10-11T04:11:11.269Z,17.68
2022-10-11T04:13:40.262Z,18.29
2022-10-11T04:16:09.428Z,17.61
2022-10-11T04:18:38.413Z,17.73
2022-10-11T04:21:07.631Z,17.28
2022-10-11T04:23:36.787Z,17.73
2022-10-11T04:26:09.661Z,17.62
2022-10-11T04:28:38.755Z,17.29
2022-10-11T04:31:08.240Z,18.54
2022-10-11T04:33:37.272Z,17.78
2022-10-11T04:36:07.348Z,17.97
2022-10-11T04:38:36.820Z,17.97
2022-10-11T04:41:10.901Z,17.33
2022-10-11T04:43:40.129Z,17.29
2022-10-11T04:46:10.559Z,17.29
2022-10-11T04:48:40.031Z,18.34
2022-10-11T04:51:09.023Z,18.19
2022-10-11T04:53:38.064Z,18.27
2022-10-11T04:56:11.121Z,18.07
2022-10-11T04:58:41.344Z,18.12
2022-10-11T05:01:11.514Z,17.17
2022-10-11T05:03:40.541Z,17.35
2022-10-11T05:06:09.981Z,18.14
2022-10-11T05:08:39.365Z,18.72
2022-10-11T05:11:11.140Z,18.72
2022-10-11T05:13:40.442Z,18.37
2022-10-11T05:16:11.357Z,18.28
2022-10-11T05:18:41.418Z,18.28
2022-10-11T05:21:21.759Z,18.60
2022-10-11T05:23:52.689Z,19.06
2022-10-11T05:26:22.271Z,17.63
2022-10-11T05:28:51.362Z,17.63
2022-10-11T05:31:21.052Z,18.55
2022-10-11T05:33:50.225Z,17.96
2022-10-11T05:36:19.233Z,18.70
2022-10-11T05:38:48.731Z,18.70
2022-10-11T05:41:18.074Z,20.15
2022-10-11T05:43:47.353Z,20.15
2022-10-11T05:46:16.947Z,19.03
2022-10-11T05:48:45.883Z,17.85
2022-10-11T05:51:14.954Z,18.73
2022-10-11T05:53:43.969Z,18.73
2022-10-11T05:56:22.079Z,19.80
2022-10-11T05:58:51.667Z,19.80
2022-10-11T06:01:28.391Z,21.76
2022-10-11T06:03:57.536Z,23.13
2022-10-11T06:06:27.305Z,23.13
2022-10-11T06:08:56.256Z,22.21
2022-10-11T06:11:27.920Z,22.92
2022-10-11T06:13:59.010Z,24.34
2022-10-11T06:16:28.600Z,24.90
2022-10-11T06:18:58.498Z,24.90
2022-10-11T06:21:27.646Z,23.35
2022-10-11T06:24:01.112Z,22.32
2022-10-11T06:26:27.359Z,20.76
2022-10-11T06:28:56.789Z,21.08
2022-10-11T06:31:26.280Z,21.08
2022-10-11T06:33:55.404Z,20.80
2022-10-11T06:36:24.624Z,21.44
2022-10-11T06:38:57.056Z,23.55
2022-10-11T06:41:28.790Z,23.55
2022-10-11T06:43:58.813Z,23.98
2022-10-11T06:46:29.273Z,24.50
2022-10-11T06:48:58.558Z,24.50
2022-10-11T06:51:29.380Z,25.27
2022-10-11T06:54:01.986Z,25.27
2022-10-11T06:56:32.307Z,24.97
2022-10-11T06:59:01.982Z,24.97
2022-10-11T07:01:31.185Z,26.40
2022-10-11T07:04:01.771Z,26.63
2022-10-11T07:06:31.814Z,26.63
2022-10-11T07:09:01.939Z,25.54
2022-10-11T07:11:31.316Z,26.56
2022-10-11T07:14:04.452Z,26.56
2022-10-11T07:16:33.486Z,25.98
2022-10-11T07:19:04.927Z,26.80
2022-10-11T07:21:35.734Z,26.80
2022-10-11T07:24:05.431Z,26.59
2022-10-11T07:26:38.618Z,27.36
2022-10-11T07:29:05.653Z,27.36
2022-10-11T07:31:34.923Z,26.49
2022-10-11T07:34:03.970Z,26.60
2022-10-11T07:36:33.118Z,27.21
2022-10-11T07:39:04.022Z,27.21
2022-10-11T07:41:33.038Z,25.97
2022-10-11T07:44:03.432Z,26.31
2022-10-11T07:46:32.999Z,26.86
2022-10-11T07:49:01.932Z,27.08
2022-10-11T07:51:30.962Z,26.05
2022-10-11T07:54:04.712Z,26.05
2022-10-11T07:56:31.309Z,26.34
2022-10-11T07:59:03.777Z,26.46
2022-10-11T08:01:33.905Z,26.46
2022-10-11T08:04:03.011Z,25.67
2022-10-11T08:06:33.077Z,25.67
2022-10-11T08:09:02.801Z,27.00
2022-10-11T08:11:34.830Z,27.00
2022-10-11T08:14:07.765Z,26.88
2022-10-11T08:16:37.708Z,26.88
2022-10-11T08:19:07.608Z,26.50
2022-10-11T08:21:36.813Z,27.37
2022-10-11T08:24:06.671Z,26.75
2022-10-11T08:26:36.277Z,27.46
2022-10-11T08:29:05.523Z,27.68
2022-10-11T08:31:35.891Z,27.13
2022-10-11T08:34:04.890Z,27.32
2022-10-11T08:36:34.367Z,27.91
2022-10-11T08:39:03.662Z,27.85
2022-10-11T08:41:59.747Z,27.60
2022-10-11T08:44:46.149Z,27.02
2022-10-11T08:47:05.165Z,27.31
2022-10-11T08:49:35.647Z,27.33
2022-10-11T08:52:07.713Z,27.60
2022-10-11T08:54:57.509Z,25.68
2022-10-11T08:57:29.388Z,25.68
2022-10-11T09:00:04.790Z,26.27
2022-10-11T09:03:06.310Z,27.05
2022-10-11T09:05:13.243Z,24.74
2022-10-11T09:07:57.102Z,24.74
2022-10-11T09:10:57.855Z,26.38
2022-10-11T09:13:34.023Z,26.18
2022-10-11T09:16:24.185Z,26.27
2022-10-11T09:19:30.645Z,26.25
2022-10-11T09:22:11.449Z,26.18
2022-10-11T09:24:55.345Z,25.98
2022-10-11T09:28:01.310Z,26.06
2022-10-11T09:30:19.406Z,26.06
2022-10-11T09:33:14.716Z,25.81
2022-10-11T09:35:46.597Z,25.81
2022-10-11T14:35:40.515Z,21.30
2022-10-11T14:38:12.886Z,21.30
2022-10-11T14:40:41.920Z,21.28
2022-10-11T14:43:11.286Z,21.28
2022-10-11T14:45:40.317Z,21.16
2022-10-11T14:48:09.614Z,21.30
2022-10-11T14:50:41.475Z,21.30
2022-10-11T14:53:12.349Z,20.89
2022-10-11T14:55:43.457Z,20.95
2022-10-11T14:58:14.960Z,20.57
2022-10-11T15:00:44.759Z,21.13
2022-10-11T15:03:13.699Z,21.13
2022-10-11T15:05:42.649Z,20.86
2022-10-11T15:08:13.086Z,20.92
2022-10-11T15:10:42.984Z,21.00
2022-10-11T15:13:12.027Z,20.89
2022-10-11T15:15:41.786Z,20.63
2022-10-11T15:18:14.015Z,20.63
2022-10-11T15:20:45.945Z,20.68
2022-10-11T15:23:15.274Z,20.77
2022-10-11T15:25:44.386Z,20.29
2022-10-11T15:28:22.049Z,20.50
2022-10-11T15:30:51.198Z,20.50
2022-10-11T15:33:20.232Z,20.37
2022-10-11T15:35:49.228Z,20.42
2022-10-11T15:38:24.218Z,20.41
2022-10-11T15:40:53.999Z,20.56
2022-10-11T15:43:25.174Z,20.56
2022-10-11T15:45:54.980Z,19.90
2022-10-11T15:48:26.502Z,19.93
2022-10-11T15:50:56.225Z,19.68
2022-10-11T15:53:29.003Z,19.68
2022-10-11T15:56:09.985Z,19.67
2022-10-11T15:58:41.748Z,19.67
2022-10-11T16:01:19.316Z,19.85
2022-10-11T16:03:50.826Z,19.98
2022-10-11T16:06:20.939Z,19.72
2022-10-11T16:08:50.362Z,19.55
2022-10-11T16:11:19.378Z,19.39
2022-10-11T16:13:49.785Z,19.41
2022-10-11T16:16:18.749Z,19.46
2022-10-11T16:18:47.749Z,19.39
2022-10-11T16:21:16.838Z,19.29
2022-10-11T16:23:45.948Z,19.29
2022-10-11T16:26:16.850Z,19.41
2022-10-11T16:28:47.847Z,19.41
2022-10-11T16:31:20.337Z,19.05
2022-10-11T16:33:50.551Z,19.32
2022-10-11T16:36:39.439Z,19.00
2022-10-11T16:39:18.541Z,19.00
2022-10-11T16:41:48.090Z,19.33
2022-10-11T16:44:20.354Z,18.94
2022-10-11T16:46:52.190Z,18.94
2022-10-11T16:49:24.008Z,18.77
2022-10-11T16:51:54.371Z,18.66
2022-10-11T16:54:24.115Z,18.95
2022-10-11T16:56:53.482Z,19.09
2022-10-11T16:59:22.425Z,19.20
2022-10-11T17:01:51.495Z,19.20
2022-10-11T17:04:20.451Z,19.12
2022-10-11T17:06:49.399Z,18.72
2022-10-11T17:09:18.504Z,18.72
2022-10-11T17:11:47.775Z,18.69
2022-10-11T17:49:49.124Z,18.19
2022-10-11T17:52:18.105Z,18.16
2022-10-11T17:54:47.150Z,18.20
2022-10-11T17:57:16.222Z,18.36
2022-10-11T17:59:45.138Z,18.40
2022-10-11T18:02:14.910Z,18.49
2022-10-11T18:04:43.885Z,17.94
2022-10-11T18:07:12.890Z,18.16
2022-10-11T18:09:43.617Z,18.30
2022-10-11T18:12:12.601Z,18.60
2022-10-11T18:14:41.594Z,18.63
2022-10-11T18:17:10.565Z,18.06
2022-10-11T18:19:39.754Z,18.10
2022-10-11T18:22:08.768Z,18.29
2022-10-11T18:24:39.296Z,18.36
2022-10-11T18:27:08.321Z,17.85
2022-10-11T18:29:37.333Z,18.06
2022-10-11T18:32:06.474Z,18.06
2022-10-11T18:34:35.458Z,17.52
2022-10-11T18:37:04.519Z,18.05
2022-10-11T18:39:33.540Z,17.95
2022-10-11T18:42:04.237Z,18.02
2022-10-11T18:44:33.766Z,17.90
2022-10-11T18:47:02.781Z,17.97
2022-10-11T18:49:32.023Z,17.52
2022-10-11T18:52:01.277Z,17.83
2022-10-11T18:54:30.294Z,18.33
2022-10-11T18:57:00.214Z,17.98
2022-10-11T18:59:29.314Z,17.98
2022-10-11T19:01:58.768Z,17.16
2022-10-11T19:04:28.848Z,17.57
2022-10-11T19:06:57.928Z,17.51
2022-10-11T19:09:28.351Z,17.36
2022-10-11T19:11:58.898Z,17.39
2022-10-11T19:14:30.511Z,17.34
2022-10-11T19:16:59.949Z,17.19
2022-10-11T19:19:31.128Z,17.57
2022-10-11T19:22:00.800Z,16.84
2022-10-11T19:24:31.288Z,16.98
2022-10-11T19:27:02.834Z,16.67
2022-10-11T19:29:31.732Z,16.93
2022-10-11T19:32:03.712Z,16.79
2022-10-11T19:34:33.030Z,16.56
2022-10-11T19:37:03.530Z,16.54
2022-10-11T19:39:32.823Z,16.57
2022-10-11T19:42:02.039Z,16.57
2022-10-11T19:44:35.666Z,16.92
2022-10-11T19:47:05.273Z,16.75
2022-10-11T19:49:34.416Z,16.80
2022-10-11T19:52:03.701Z,16.90
2022-10-11T19:54:33.012Z,16.90
2022-10-11T19:57:02.026Z,16.52
2022-10-11T19:59:31.298Z,16.52
2022-10-11T20:02:00.935Z,16.38
2022-10-11T20:07:00.628Z,16.33
2022-10-11T20:09:30.813Z,17.16
2022-10-11T20:12:00.251Z,16.89
2022-10-11T20:14:29.210Z,16.89
2022-10-11T20:16:58.255Z,16.91
2022-10-11T20:19:30.547Z,16.91
2022-10-11T20:21:58.209Z,16.70
2022-10-11T20:24:28.865Z,16.72
2022-10-11T20:26:57.889Z,16.37
2022-10-11T20:29:27.238Z,16.37
2022-10-11T20:31:56.664Z,16.37
2022-10-11T20:34:27.564Z,16.55
2022-10-11T20:36:56.595Z,16.47
2022-10-11T20:39:25.654Z,16.58
2022-10-11T20:41:54.637Z,16.75
2022-10-11T20:44:23.728Z,16.87
2022-10-11T20:46:52.752Z,16.12
2022-10-11T20:49:22.712Z,16.48
2022-10-11T20:51:51.738Z,16.48
2022-10-11T20:54:20.758Z,16.18
2022-10-11T20:56:49.640Z,16.65
2022-10-11T20:59:18.685Z,16.86
2022-10-11T21:01:47.701Z,16.40
2022-10-11T21:04:19.149Z,16.40
2022-10-11T21:06:49.459Z,16.48
2022-10-11T21:09:19.424Z,16.43
2022-10-11T21:11:48.327Z,16.23
2022-10-11T21:14:17.457Z,16.46
2022-10-11T21:16:46.467Z,16.46
2022-10-11T21:19:16.543Z,16.58
2022-10-11T21:21:52.699Z,16.43
2022-10-11T21:24:18.148Z,16.49
2022-10-11T21:26:47.876Z,16.11
2022-10-11T21:29:16.879Z,16.22
2022-10-11T21:31:45.964Z,15.94
2022-10-11T21:34:14.951Z,15.97
2022-10-11T21:36:43.974Z,16.16
2022-10-11T21:39:13.010Z,16.10
2022-10-11T21:41:42.465Z,16.10
2022-10-11T21:44:11.519Z,15.31
2022-10-11T21:49:11.294Z,15.52
2022-10-11T21:51:40.303Z,15.50
2022-10-11T21:54:11.052Z,15.19
2022-10-11T21:56:40.044Z,15.19
2022-10-11T21:59:12.072Z,15.66
2022-10-11T22:01:40.409Z,15.24
2022-10-11T22:04:10.243Z,15.22
2022-10-11T22:06:39.898Z,15.18
2022-10-11T22:09:09.647Z,15.70
2022-10-11T22:11:38.998Z,15.77
2022-10-11T22:14:08.069Z,15.77
2022-10-11T22:16:37.459Z,15.54
2022-10-11T22:19:06.452Z,15.47
2022-10-11T22:21:35.665Z,15.55
2022-10-11T22:24:05.164Z,15.92
2022-10-11T22:26:35.919Z,15.71
2022-10-11T22:29:05.151Z,15.45
2022-10-11T22:31:35.587Z,15.54
2022-10-11T22:34:04.605Z,15.54
2022-10-11T22:36:34.096Z,15.61
2022-10-11T22:39:04.685Z,15.30
2022-10-11T22:41:33.567Z,15.45
2022-10-11T22:44:02.870Z,15.51
2022-10-11T22:46:31.984Z,15.48
2022-10-11T22:49:00.858Z,15.48
2022-10-11T22:51:29.819Z,15.55
2022-10-11T22:53:58.828Z,15.67
2022-10-11T22:56:27.968Z,15.43
2022-10-11T22:58:57.164Z,15.44
2022-10-11T23:01:26.376Z,15.75
2022-10-11T23:03:55.540Z,15.75
2022-10-11T23:06:24.478Z,15.11
2022-10-11T23:08:53.510Z,15.08
2022-10-11T23:11:22.528Z,15.14
2022-10-11T23:13:51.650Z,14.72
2022-10-11T23:16:21.007Z,14.39
2022-10-11T23:18:51.885Z,14.37
2022-10-11T23:21:20.992Z,14.37
2022-10-11T23:23:51.356Z,15.36
2022-10-11T23:26:20.363Z,14.62
2022-10-11T23:28:49.401Z,14.26
2022-10-11T23:31:19.716Z,14.92
2022-10-11T23:33:49.143Z,14.91
2022-10-11T23:36:23.782Z,14.69
2022-10-11T23:38:54.429Z,14.69
2022-10-11T23:41:31.084Z,14.72
2022-10-11T23:44:00.433Z,14.00
2022-10-11T23:46:29.602Z,14.46
2022-10-11T23:48:58.576Z,14.26
2022-10-11T23:51:27.861Z,14.28
2022-10-11T23:53:56.931Z,14.28
2022-10-11T23:56:26.028Z,14.36
2022-10-11T23:58:55.053Z,14.04
