createdAt,value
2023-02-12T00:01:24.757Z,7.22
2023-02-12T00:03:52.606Z,4.97
2023-02-12T00:06:20.356Z,7.40
2023-02-12T00:08:52.888Z,3.17
2023-02-12T00:11:23.390Z,3.45
2023-02-12T00:13:51.272Z,3.85
2023-02-12T00:16:22.123Z,4.10
2023-02-12T00:18:52.526Z,3.28
2023-02-12T00:21:21.310Z,3.65
2023-02-12T00:23:48.925Z,3.53
2023-02-12T00:26:18.856Z,2.47
2023-02-12T00:28:49.780Z,4.18
2023-02-12T00:31:21.392Z,5.57
2023-02-12T00:33:49.052Z,5.90
2023-02-12T00:36:19.923Z,2.00
2023-02-12T00:38:47.993Z,3.25
2023-02-12T00:41:15.995Z,2.78
2023-02-12T00:43:43.254Z,3.60
2023-02-12T00:46:11.317Z,2.85
2023-02-12T00:48:38.700Z,2.17
2023-02-12T00:51:06.801Z,2.25
2023-02-12T00:53:34.209Z,3.83
2023-02-12T00:56:02.176Z,2.00
2023-02-12T00:58:29.750Z,2.97
2023-02-12T01:00:57.325Z,11.52
2023-02-12T01:03:24.820Z,2.75
2023-02-12T01:05:54.015Z,2.75
2023-02-12T01:08:22.160Z,3.05
2023-02-12T01:10:59.923Z,2.75
2023-02-12T01:13:30.549Z,2.35
2023-02-12T01:16:08.285Z,2.58
2023-02-12T01:18:37.156Z,2.00
2023-02-12T01:21:16.330Z,4.68
2023-02-12T01:23:45.129Z,2.88
2023-02-12T01:26:13.867Z,3.13
2023-02-12T01:28:42.876Z,3.03
2023-02-12T01:31:16.156Z,3.35
2023-02-12T01:36:12.011Z,1.55
2023-02-12T01:38:39.263Z,3.72
2023-02-12T01:41:12.830Z,4.72
2023-02-12T01:43:40.692Z,4.05
2023-02-12T01:46:10.606Z,3.55
2023-02-12T01:48:40.774Z,2.50
2023-02-12T01:51:11.580Z,2.70
2023-02-12T01:53:44.478Z,4.00
2023-02-12T01:56:12.108Z,2.30
2023-02-12T01:58:42.077Z,2.40
2023-02-12T02:01:19.100Z,1.73
2023-02-12T02:03:48.656Z,1.73
2023-02-12T02:06:29.325Z,3.22
2023-02-12T02:08:57.090Z,2.47
2023-02-12T02:11:43.366Z,2.75
2023-02-12T02:14:29.505Z,3.85
2023-02-12T02:17:28.495Z,2.08
2023-02-12T02:20:17.294Z,3.13
2023-02-12T02:22:50.994Z,3.05
2023-02-12T02:25:49.255Z,6.63
2023-02-12T02:28:54.266Z,1.98
2023-02-12T02:31:55.025Z,3.17
2023-02-12T02:35:00.381Z,1.80
2023-02-12T02:37:33.007Z,3.22
2023-02-12T02:40:15.328Z,2.67
2023-02-12T02:42:46.537Z,2.17
2023-02-12T02:45:22.996Z,7.55
2023-02-12T02:47:58.647Z,3.83
2023-02-12T02:50:28.974Z,2.15
2023-02-12T02:53:05.779Z,5.10
2023-02-12T02:55:38.975Z,1.85
2023-02-12T03:00:59.717Z,2.28
2023-02-12T03:03:37.212Z,1.65
2023-02-12T03:06:09.687Z,2.40
2023-02-12T03:08:42.393Z,2.70
2023-02-12T03:13:47.648Z,1.83
2023-02-12T03:17:06.312Z,2.23
2023-02-12T03:19:51.427Z,2.03
2023-02-12T03:22:23.247Z,4.30
2023-02-12T03:24:54.767Z,1.35
2023-02-12T03:27:48.815Z,1.87
2023-02-12T03:30:16.378Z,3.42
2023-02-12T03:32:44.114Z,1.67
2023-02-12T03:35:34.822Z,2.30
2023-02-12T03:38:24.023Z,4.43
2023-02-12T03:40:54.842Z,2.65
2023-02-12T03:43:44.468Z,2.40
2023-02-12T03:46:19.430Z,1.20
2023-02-12T03:48:59.645Z,2.13
2023-02-12T03:51:36.009Z,3.40
2023-02-12T03:54:05.205Z,1.73
2023-02-12T03:56:36.937Z,3.92
2023-02-12T03:59:05.820Z,1.10
2023-02-12T04:01:34.777Z,1.92
2023-02-12T04:04:04.763Z,5.15
2023-02-12T04:06:32.236Z,2.33
2023-02-12T04:09:03.908Z,2.03
2023-02-12T04:11:57.397Z,2.47
2023-02-12T04:14:43.932Z,1.95
2023-02-12T04:17:40.701Z,3.05
2023-02-12T04:20:30.098Z,2.97
2023-02-12T04:23:13.968Z,2.28
2023-02-12T04:25:57.942Z,3.75
2023-02-12T04:28:44.092Z,2.00
2023-02-12T04:31:32.357Z,0.88
2023-02-12T04:34:31.428Z,3.85
2023-02-12T04:37:18.710Z,1.10
2023-02-12T04:39:46.595Z,3.00
2023-02-12T04:42:14.342Z,2.05
2023-02-12T04:44:43.471Z,2.28
2023-02-12T04:47:15.307Z,2.95
2023-02-12T04:49:43.057Z,3.45
2023-02-12T04:52:10.693Z,1.45
2023-02-12T04:54:38.201Z,2.88
2023-02-12T04:57:06.880Z,4.03
2023-02-12T04:59:34.572Z,3.90
2023-02-12T05:02:02.535Z,3.92
2023-02-12T05:04:29.794Z,3.50
2023-02-12T05:06:57.293Z,3.00
2023-02-12T05:09:24.506Z,2.13
2023-02-12T05:11:52.219Z,3.42
2023-02-12T05:14:19.580Z,6.40
2023-02-12T05:16:47.219Z,7.00
2023-02-12T05:19:14.449Z,4.47
2023-02-12T05:21:42.003Z,4.05
2023-02-12T05:24:09.636Z,2.65
2023-02-12T05:26:37.425Z,5.32
2023-02-12T05:29:04.800Z,1.38
2023-02-12T05:31:32.903Z,3.08
2023-02-12T05:34:00.165Z,2.55
2023-02-12T05:36:27.905Z,3.72
2023-02-12T05:38:59.299Z,3.97
2023-02-12T05:41:27.237Z,6.90
2023-02-12T05:43:54.792Z,7.65
2023-02-12T05:46:22.990Z,2.58
2023-02-12T05:48:50.384Z,2.75
2023-02-12T05:51:25.405Z,3.03
2023-02-12T05:53:57.302Z,2.55
2023-02-12T05:56:26.984Z,2.00
2023-02-12T05:58:56.980Z,2.40
2023-02-12T06:01:30.652Z,4.97
2023-02-12T06:03:59.533Z,2.42
2023-02-12T06:06:27.988Z,41.13
2023-02-12T06:08:56.100Z,27.55
2023-02-12T06:11:23.932Z,34.03
2023-02-12T06:13:51.927Z,5.25
2023-02-12T06:16:25.356Z,3.03
2023-02-12T06:18:54.428Z,3.40
2023-02-12T06:21:23.561Z,8.32
2023-02-12T06:23:50.979Z,7.60
2023-02-12T06:26:19.276Z,2.90
2023-02-12T06:28:46.775Z,2.10
2023-02-12T06:31:35.237Z,1.80
2023-02-12T06:34:06.081Z,5.65
2023-02-12T06:36:34.166Z,7.00
2023-02-12T06:39:03.039Z,4.10
2023-02-12T06:41:30.977Z,4.43
2023-02-12T06:43:58.287Z,2.10
2023-02-12T06:46:26.480Z,5.32
2023-02-12T06:48:59.700Z,6.93
2023-02-12T06:51:29.118Z,12.15
2023-02-12T06:53:56.724Z,11.40
2023-02-12T06:56:25.546Z,12.32
2023-02-12T06:58:55.911Z,22.92
2023-02-12T07:01:26.447Z,18.40
2023-02-12T07:03:56.771Z,13.00
2023-02-12T07:06:26.105Z,11.27
2023-02-12T07:08:54.961Z,8.45
2023-02-12T07:11:30.601Z,4.40
2023-02-12T07:13:58.340Z,4.13
2023-02-12T07:16:26.855Z,2.92
2023-02-12T07:18:54.543Z,5.03
2023-02-12T07:21:22.068Z,4.10
2023-02-12T07:23:51.729Z,3.63
2023-02-12T07:26:20.990Z,2.70
2023-02-12T07:28:49.009Z,2.90
2023-02-12T07:31:22.073Z,2.20
2023-02-12T07:33:50.261Z,3.92
2023-02-12T07:36:19.223Z,4.35
2023-02-12T07:38:47.123Z,2.63
2023-02-12T07:41:23.463Z,2.55
2023-02-12T07:43:58.201Z,2.90
2023-02-12T07:46:31.436Z,5.85
2023-02-12T07:49:00.475Z,7.75
2023-02-12T07:51:28.451Z,7.40
2023-02-12T07:53:56.260Z,12.38
2023-02-12T07:56:26.083Z,3.05
2023-02-12T07:58:54.208Z,5.65
2023-02-12T08:01:24.081Z,1.90
2023-02-12T08:03:51.782Z,3.13
2023-02-12T08:06:27.769Z,5.32
2023-02-12T08:08:57.815Z,22.05
2023-02-12T08:11:26.614Z,40.58
2023-02-12T08:13:54.258Z,7.85
2023-02-12T08:16:23.919Z,5.07
2023-02-12T08:18:52.002Z,3.03
2023-02-12T08:21:25.777Z,5.35
2023-02-12T08:23:57.330Z,2.83
2023-02-12T08:26:30.084Z,2.15
2023-02-12T08:29:04.703Z,4.35
2023-02-12T08:31:39.113Z,2.90
2023-02-12T08:34:06.677Z,6.85
2023-02-12T08:36:39.057Z,6.70
2023-02-12T08:39:08.372Z,3.58
2023-02-12T08:41:36.455Z,16.30
2023-02-12T08:44:05.376Z,7.47
2023-02-12T08:46:38.715Z,3.63
2023-02-12T08:51:38.718Z,15.90
2023-02-12T08:54:09.811Z,2.88
2023-02-12T08:56:37.559Z,4.75
2023-02-12T08:59:06.330Z,2.75
2023-02-12T09:01:35.942Z,2.30
2023-02-12T09:04:03.212Z,3.55
2023-02-12T09:06:32.454Z,4.32
2023-02-12T09:08:59.641Z,1.90
2023-02-12T09:11:32.148Z,3.30
2023-02-12T09:14:01.709Z,3.77
2023-02-12T09:16:30.893Z,1.70
2023-02-12T09:18:58.633Z,5.10
2023-02-12T09:21:26.902Z,17.92
2023-02-12T09:23:54.241Z,8.43
2023-02-12T09:26:23.769Z,4.30
2023-02-12T09:28:51.535Z,4.07
2023-02-12T09:31:29.262Z,3.67
2023-02-12T09:34:05.611Z,2.50
2023-02-12T09:36:33.798Z,5.32
2023-02-12T09:39:01.047Z,5.00
2023-02-12T09:41:53.617Z,4.32
2023-02-12T09:44:33.168Z,3.80
2023-02-12T09:47:04.454Z,8.88
2023-02-12T09:49:50.917Z,9.27
2023-02-12T09:52:22.508Z,6.72
2023-02-12T09:54:51.077Z,4.47
2023-02-12T09:57:24.430Z,5.07
2023-02-12T09:59:55.089Z,4.50
2023-02-12T10:02:23.325Z,4.82
2023-02-12T10:05:01.131Z,4.88
2023-02-12T10:08:03.826Z,4.55
2023-02-12T10:11:07.000Z,28.17
2023-02-12T10:13:54.101Z,4.55
2023-02-12T10:16:30.547Z,4.07
2023-02-12T10:18:58.293Z,2.20
2023-02-12T10:21:47.380Z,2.92
2023-02-12T10:24:40.037Z,4.05
2023-02-12T10:27:16.375Z,3.10
2023-02-12T10:29:46.521Z,2.28
2023-02-12T10:32:26.445Z,2.25
2023-02-12T10:34:54.411Z,3.58
2023-02-12T10:37:32.641Z,3.85
2023-02-12T10:40:05.701Z,4.38
2023-02-12T10:42:39.353Z,3.05
2023-02-12T10:45:14.177Z,3.47
2023-02-12T10:47:41.612Z,2.17
2023-02-12T10:50:20.596Z,4.55
2023-02-12T10:52:57.139Z,3.42
2023-02-12T10:55:35.236Z,6.63
2023-02-12T10:58:04.344Z,3.75
2023-02-12T11:00:37.025Z,8.27
2023-02-12T11:03:07.556Z,4.53
2023-02-12T11:05:36.646Z,13.98
2023-02-12T11:08:04.265Z,12.93
2023-02-12T11:10:40.424Z,4.25
2023-02-12T11:13:27.471Z,3.78
2023-02-12T11:15:55.814Z,4.53
2023-02-12T11:18:29.240Z,21.13
2023-02-12T11:21:11.027Z,12.35
2023-02-12T11:23:41.047Z,8.25
2023-02-12T11:26:20.871Z,8.07
2023-02-12T11:29:01.173Z,5.13
2023-02-12T11:31:33.927Z,5.80
2023-02-12T11:34:19.020Z,5.77
2023-02-12T11:36:49.790Z,5.72
2023-02-12T11:39:36.492Z,7.43
2023-02-12T11:42:14.855Z,5.75
2023-02-12T11:44:48.613Z,5.35
2023-02-12T11:47:22.263Z,8.43
2023-02-12T11:49:56.255Z,7.20
2023-02-12T11:52:27.122Z,5.57
2023-02-12T11:54:59.123Z,8.43
2023-02-12T11:57:48.253Z,6.10
2023-02-12T12:00:36.315Z,8.30
2023-02-12T12:03:30.158Z,8.02
2023-02-12T12:08:49.235Z,5.35
2023-02-12T12:11:23.871Z,11.93
2023-02-12T12:14:00.306Z,6.80
2023-02-12T12:17:19.102Z,6.47
2023-02-12T12:19:57.395Z,4.50
2023-02-12T12:22:51.792Z,5.50
2023-02-12T12:25:31.231Z,6.63
2023-02-12T12:28:29.190Z,5.13
2023-02-12T12:30:56.975Z,4.75
2023-02-12T12:33:38.046Z,5.13
2023-02-12T12:36:14.924Z,4.97
2023-02-12T12:39:03.812Z,4.30
2023-02-12T12:41:37.315Z,10.05
2023-02-12T12:44:26.137Z,4.57
2023-02-12T12:47:31.402Z,5.40
2023-02-12T12:50:24.218Z,5.90
2023-02-12T12:52:51.866Z,12.77
2023-02-12T12:55:27.978Z,6.53
2023-02-12T12:58:21.801Z,5.78
2023-02-12T13:01:20.490Z,5.72
2023-02-12T13:04:26.269Z,6.85
2023-02-12T13:06:57.586Z,6.07
2023-02-12T13:09:25.173Z,8.27
2023-02-12T13:11:58.542Z,5.32
2023-02-12T13:14:51.079Z,6.13
2023-02-12T13:18:02.476Z,9.88
2023-02-12T13:20:46.077Z,11.98
2023-02-12T13:23:22.518Z,7.68
2023-02-12T13:26:01.972Z,7.95
2023-02-12T13:28:39.465Z,8.40
2023-02-12T13:31:33.381Z,8.93
2023-02-12T13:34:05.052Z,7.40
2023-02-12T13:36:33.734Z,8.80
2023-02-12T13:39:22.846Z,9.35
2023-02-12T13:42:09.401Z,12.90
2023-02-12T13:44:51.578Z,8.13
2023-02-12T13:47:37.786Z,9.87
2023-02-12T13:50:26.575Z,8.55
2023-02-12T13:53:00.344Z,8.50
2023-02-12T13:55:38.784Z,8.93
2023-02-12T13:58:40.303Z,11.45
2023-02-12T14:01:11.437Z,11.32
2023-02-12T14:03:39.503Z,9.30
2023-02-12T14:06:21.229Z,9.05
2023-02-12T14:08:52.962Z,9.02
2023-02-12T14:11:23.035Z,10.35
2023-02-12T14:14:05.045Z,10.40
2023-02-12T14:16:32.216Z,9.10
2023-02-12T14:19:37.767Z,8.55
2023-02-12T14:22:26.848Z,11.40
2023-02-12T14:24:58.916Z,13.15
2023-02-12T14:27:52.516Z,9.45
2023-02-12T14:30:26.119Z,14.40
2023-02-12T14:32:58.252Z,12.35
2023-02-12T14:35:40.582Z,15.02
2023-02-12T14:38:18.256Z,11.88
2023-02-12T14:40:50.603Z,12.73
2023-02-12T14:44:02.003Z,9.60
2023-02-12T14:46:29.824Z,12.43
2023-02-12T14:49:01.005Z,11.25
2023-02-12T14:51:51.802Z,10.60
2023-02-12T14:54:29.356Z,14.85
2023-02-12T14:57:01.651Z,10.85
2023-02-12T14:59:32.878Z,11.82
2023-02-12T15:02:01.959Z,12.60
2023-02-12T15:04:32.764Z,13.75
2023-02-12T15:07:20.738Z,11.82
2023-02-12T15:09:52.803Z,12.65
2023-02-12T15:12:26.811Z,16.20
2023-02-12T15:15:06.805Z,17.20
2023-02-12T15:17:39.413Z,18.35
2023-02-12T15:20:32.510Z,15.90
2023-02-12T15:23:00.113Z,15.93
2023-02-12T15:25:29.551Z,18.98
2023-02-12T15:28:05.219Z,21.23
2023-02-12T15:30:35.043Z,18.90
2023-02-12T15:33:07.126Z,18.17
2023-02-12T15:35:40.362Z,16.00
2023-02-12T15:38:10.835Z,19.63
2023-02-12T15:40:38.129Z,17.50
2023-02-12T15:43:07.260Z,19.25
2023-02-12T15:45:36.683Z,25.98
2023-02-12T15:48:12.673Z,20.80
2023-02-12T15:50:50.299Z,20.30
2023-02-12T15:53:18.426Z,23.65
2023-02-12T15:55:47.380Z,21.90
2023-02-12T15:58:39.265Z,20.95
2023-02-12T16:01:07.177Z,24.00
2023-02-12T16:03:37.294Z,27.60
2023-02-12T16:06:11.703Z,24.33
2023-02-12T16:08:40.738Z,22.85
2023-02-12T16:11:15.107Z,26.63
2023-02-12T16:13:49.385Z,20.25
2023-02-12T16:16:29.243Z,21.15
2023-02-12T16:19:05.795Z,22.10
2023-02-12T16:21:35.260Z,25.10
2023-02-12T16:24:03.579Z,25.85
2023-02-12T16:26:30.924Z,21.88
2023-02-12T16:28:58.969Z,25.95
2023-02-12T16:31:28.101Z,26.70
2023-02-12T16:33:59.390Z,29.20
2023-02-12T16:36:32.076Z,32.30
2023-02-12T16:39:02.803Z,26.02
2023-02-12T16:41:35.635Z,29.48
2023-02-12T16:44:03.325Z,28.70
2023-02-12T16:46:33.517Z,26.17
2023-02-12T16:49:02.676Z,40.97
2023-02-12T16:51:35.189Z,37.15
2023-02-12T16:54:05.301Z,37.30
2023-02-12T16:56:38.094Z,31.58
2023-02-12T16:59:05.871Z,31.73
2023-02-12T17:01:36.466Z,36.80
2023-02-12T17:04:12.355Z,30.73
2023-02-12T17:06:39.774Z,31.55
2023-02-12T17:09:07.424Z,32.53
2023-02-12T17:11:36.703Z,32.88
2023-02-12T17:14:04.754Z,32.38
2023-02-12T17:16:32.635Z,32.80
2023-02-12T17:19:01.301Z,37.95
2023-02-12T17:21:38.170Z,32.35
2023-02-12T17:24:22.050Z,29.60
2023-02-12T17:26:51.131Z,36.17
2023-02-12T17:29:20.354Z,37.47
2023-02-12T17:31:48.355Z,34.17
2023-02-12T17:34:16.852Z,30.83
2023-02-12T17:36:44.657Z,38.15
2023-02-12T17:39:14.304Z,35.17
2023-02-12T17:41:42.292Z,39.22
2023-02-12T17:44:12.126Z,42.20
2023-02-12T17:46:39.723Z,37.97
2023-02-12T17:49:07.426Z,36.72
2023-02-12T17:51:35.287Z,40.30
2023-02-12T17:54:03.587Z,35.95
2023-02-12T17:56:31.248Z,33.33
2023-02-12T17:58:59.004Z,38.90
2023-02-12T18:01:26.610Z,39.63
2023-02-12T18:03:57.098Z,36.08
2023-02-12T18:06:26.935Z,35.75
2023-02-12T18:08:56.885Z,34.72
2023-02-12T18:11:24.780Z,34.70
2023-02-12T18:13:54.194Z,32.88
2023-02-12T18:16:22.476Z,35.00
2023-02-12T18:18:51.135Z,27.00
2023-02-12T18:21:18.741Z,30.58
2023-02-12T18:23:46.449Z,30.95
2023-02-12T18:26:16.592Z,32.50
2023-02-12T18:28:44.542Z,34.97
2023-02-12T18:31:12.672Z,34.65
2023-02-12T18:33:40.650Z,38.60
2023-02-12T18:36:11.821Z,36.67
2023-02-12T18:38:40.822Z,36.95
2023-02-12T18:41:13.182Z,39.78
2023-02-12T18:43:42.505Z,38.30
2023-02-12T18:46:14.911Z,38.97
2023-02-12T18:48:43.056Z,37.75
2023-02-12T18:51:13.545Z,28.20
2023-02-12T18:53:41.360Z,36.83
2023-02-12T18:56:10.516Z,35.22
2023-02-12T18:58:38.541Z,35.78
2023-02-12T19:01:20.032Z,39.40
2023-02-12T19:03:51.099Z,44.17
2023-02-12T19:06:18.524Z,38.53
2023-02-12T19:08:46.266Z,41.28
2023-02-12T19:11:15.711Z,41.20
2023-02-12T19:13:43.608Z,38.38
2023-02-12T19:16:13.722Z,37.53
2023-02-12T19:18:41.833Z,35.83
2023-02-12T19:21:11.616Z,39.03
2023-02-12T19:23:39.523Z,38.42
2023-02-12T19:26:11.667Z,39.00
2023-02-12T19:28:39.686Z,30.90
2023-02-12T19:31:34.854Z,39.35
2023-02-12T19:34:09.653Z,40.33
2023-02-12T19:36:37.445Z,33.97
2023-02-12T19:39:06.162Z,40.40
2023-02-12T19:41:41.099Z,42.58
2023-02-12T19:44:15.606Z,42.47
2023-02-12T19:46:44.215Z,41.78
2023-02-12T19:49:18.504Z,38.50
2023-02-12T19:51:46.554Z,39.33
2023-02-12T19:54:15.639Z,42.75
2023-02-12T19:56:43.718Z,45.53
2023-02-12T19:59:14.686Z,42.15
2023-02-12T20:01:42.126Z,50.30
2023-02-12T20:04:15.207Z,50.13
2023-02-12T20:06:43.629Z,54.58
2023-02-12T20:09:12.168Z,46.72
2023-02-12T20:11:40.069Z,47.75
2023-02-12T20:14:10.399Z,50.67
2023-02-12T20:16:39.308Z,42.28
2023-02-12T20:19:10.011Z,45.15
2023-02-12T20:21:37.428Z,48.08
2023-02-12T20:24:05.304Z,44.15
2023-02-12T20:26:33.616Z,49.03
2023-02-12T20:29:04.815Z,45.63
2023-02-12T20:31:36.096Z,46.30
2023-02-12T20:34:07.160Z,54.03
2023-02-12T20:36:37.588Z,46.10
2023-02-12T20:39:08.502Z,47.78
2023-02-12T20:41:37.461Z,50.38
2023-02-12T20:44:07.099Z,49.67
2023-02-12T20:46:39.711Z,48.90
2023-02-12T20:49:07.522Z,56.17
2023-02-12T20:51:35.321Z,56.60
2023-02-12T20:54:03.591Z,64.72
2023-02-12T20:56:34.028Z,56.25
2023-02-12T20:59:02.809Z,61.53
2023-02-12T21:01:38.104Z,60.45
2023-02-12T21:04:08.370Z,61.38
2023-02-12T21:06:36.616Z,63.55
2023-02-12T21:09:04.493Z,54.75
2023-02-12T21:11:31.962Z,58.83
2023-02-12T21:14:18.467Z,59.22
2023-02-12T21:16:47.518Z,53.58
2023-02-12T21:19:15.817Z,49.55
2023-02-12T21:21:45.452Z,53.13
2023-02-12T21:24:18.977Z,56.63
2023-02-12T21:29:14.409Z,61.97
2023-02-12T21:31:45.455Z,59.92
2023-02-12T21:34:18.522Z,64.93
2023-02-12T21:36:46.910Z,55.00
2023-02-12T21:39:25.129Z,69.03
2023-02-12T21:42:02.560Z,66.28
2023-02-12T21:44:32.233Z,72.78
2023-02-12T21:46:59.766Z,62.63
2023-02-12T21:49:30.198Z,77.25
2023-02-12T21:52:02.333Z,63.72
2023-02-12T21:54:31.307Z,71.35
2023-02-12T21:56:59.540Z,73.43
2023-02-12T21:59:30.694Z,70.68
2023-02-12T22:01:59.320Z,66.32
2023-02-12T22:04:27.616Z,74.45
2023-02-12T22:06:55.090Z,73.47
2023-02-12T22:09:23.197Z,76.47
2023-02-12T22:11:52.634Z,64.50
2023-02-12T22:14:21.690Z,72.35
2023-02-12T22:16:49.116Z,66.45
2023-02-12T22:19:16.860Z,71.22
2023-02-12T22:21:44.903Z,72.15
2023-02-12T22:24:15.038Z,70.65
2023-02-12T22:26:43.067Z,77.90
2023-02-12T22:29:14.084Z,77.30
2023-02-12T22:31:42.873Z,70.22
2023-02-12T22:34:13.547Z,71.43
2023-02-12T22:36:41.754Z,69.38
2023-02-12T22:39:11.511Z,78.38
2023-02-12T22:41:38.986Z,80.18
2023-02-12T22:44:06.632Z,80.88
2023-02-12T22:46:35.406Z,74.00
2023-02-12T22:49:03.196Z,74.72
2023-02-12T22:51:32.231Z,77.95
2023-02-12T22:54:00.660Z,88.13
2023-02-12T22:56:28.216Z,82.18
2023-02-12T22:58:58.017Z,86.65
2023-02-12T23:01:25.806Z,71.78
2023-02-12T23:03:53.971Z,78.57
2023-02-12T23:06:27.172Z,78.30
2023-02-12T23:08:58.415Z,85.55
2023-02-12T23:11:28.340Z,72.07
2023-02-12T23:13:57.005Z,81.70
2023-02-12T23:16:24.832Z,79.07
2023-02-12T23:18:57.134Z,93.70
2023-02-12T23:21:26.301Z,84.53
2023-02-12T23:23:54.582Z,77.03
2023-02-12T23:26:22.152Z,65.30
2023-02-12T23:28:49.809Z,70.07
2023-02-12T23:31:17.521Z,72.45
2023-02-12T23:33:45.085Z,65.07
2023-02-12T23:36:12.434Z,72.15
2023-02-12T23:38:40.285Z,66.97
2023-02-12T23:41:07.600Z,68.50
2023-02-12T23:43:35.250Z,66.93
2023-02-12T23:46:02.699Z,61.72
2023-02-12T23:48:30.744Z,60.65
2023-02-12T23:50:58.317Z,64.55
2023-02-12T23:53:26.270Z,66.80
2023-02-12T23:55:53.662Z,59.30
2023-02-12T23:58:21.308Z,62.20
