createdAt,value
2022-11-24T00:04:46.948Z,39.70
2022-11-24T00:19:48.466Z,39.80
2022-11-24T00:34:49.985Z,39.70
2022-11-24T00:49:51.678Z,39.70
2022-11-24T01:04:53.201Z,39.80
2022-11-24T01:19:54.815Z,39.70
2022-11-24T01:34:56.354Z,39.80
2022-11-24T01:49:57.877Z,39.80
2022-11-24T02:04:59.403Z,39.80
2022-11-24T02:20:00.946Z,39.80
2022-11-24T02:35:02.477Z,39.90
2022-11-24T02:50:04.003Z,39.90
2022-11-24T03:05:05.531Z,39.90
2022-11-24T03:20:07.056Z,39.90
2022-11-24T03:35:08.585Z,39.90
2022-11-24T03:50:10.102Z,40.80
2022-11-24T04:05:11.630Z,39.90
2022-11-24T04:20:13.156Z,39.90
2022-11-24T04:35:14.688Z,39.80
2022-11-24T04:50:16.204Z,39.80
2022-11-24T05:05:17.721Z,39.80
2022-11-24T05:20:19.177Z,39.80
2022-11-24T05:35:20.625Z,40.00
2022-11-24T05:50:22.267Z,40.00
2022-11-24T06:05:23.759Z,39.90
2022-11-24T06:20:29.787Z,40.00
2022-11-24T06:35:33.835Z,39.90
2022-11-24T06:50:36.014Z,39.90
2022-11-24T07:05:37.472Z,39.90
2022-11-24T07:20:38.923Z,39.90
2022-11-24T07:35:40.374Z,40.00
2022-11-24T07:50:41.829Z,39.90
2022-11-24T08:06:07.958Z,39.90
2022-11-24T08:21:04.711Z,39.90
2022-11-24T08:36:06.171Z,40.00
2022-11-24T08:51:07.642Z,40.10
2022-11-24T09:06:09.092Z,39.90
2022-11-24T09:21:10.516Z,40.00
2022-11-24T09:36:11.969Z,39.80
2022-11-24T09:51:13.452Z,39.70
2022-11-24T10:06:14.909Z,39.50
2022-11-24T10:21:16.354Z,39.30
2022-11-24T10:36:17.892Z,39.50
2022-11-24T10:51:19.329Z,40.20
2022-11-24T11:06:20.787Z,40.50
2022-11-24T11:21:22.234Z,39.30
2022-11-24T11:36:23.680Z,37.90
2022-11-24T11:51:26.185Z,36.20
2022-11-24T12:06:27.713Z,36.10
2022-11-24T12:21:29.299Z,35.10
2022-11-24T12:36:30.803Z,33.00
2022-11-24T12:51:32.286Z,32.40
2022-11-24T13:06:33.753Z,32.10
2022-11-24T13:21:35.399Z,31.00
2022-11-24T13:36:36.875Z,30.80
2022-11-24T13:51:38.328Z,30.90
2022-11-24T14:06:39.790Z,31.10
2022-11-24T14:21:41.235Z,31.30
2022-11-24T14:36:42.714Z,31.80
2022-11-24T14:51:44.190Z,33.30
2022-11-24T15:06:45.670Z,32.90
2022-11-24T15:21:47.113Z,33.20
2022-11-24T15:36:48.573Z,33.80
2022-11-24T15:51:50.043Z,34.50
2022-11-24T16:06:51.484Z,34.70
2022-11-24T16:21:52.945Z,35.20
2022-11-24T16:36:54.393Z,35.50
2022-11-24T16:51:55.857Z,35.70
2022-11-24T17:06:57.312Z,36.20
2022-11-24T17:21:58.756Z,36.60
2022-11-24T17:37:00.206Z,36.80
2022-11-24T17:52:01.653Z,37.30
2022-11-24T18:07:03.109Z,37.40
2022-11-24T18:22:04.555Z,37.40
2022-11-24T18:37:06.020Z,37.70
2022-11-24T18:52:07.481Z,38.00
2022-11-24T19:07:08.970Z,38.40
2022-11-24T19:22:10.462Z,38.60
2022-11-24T19:37:13.088Z,38.80
2022-11-24T19:52:14.532Z,39.00
2022-11-24T20:07:16.035Z,39.10
2022-11-24T20:22:17.499Z,39.40
2022-11-24T20:52:38.256Z,39.60
2022-11-24T21:07:39.817Z,39.70
2022-11-24T21:22:41.330Z,39.70
2022-11-24T21:37:42.778Z,39.70
2022-11-24T21:52:44.239Z,39.40
2022-11-24T22:07:45.745Z,39.20
2022-11-24T22:22:47.249Z,39.40
2022-11-24T22:37:48.828Z,39.40
2022-11-24T22:52:50.356Z,39.40
2022-11-24T23:07:51.839Z,39.20
2022-11-24T23:22:53.320Z,39.20
2022-11-24T23:38:09.805Z,39.20
2022-11-24T23:53:11.248Z,39.30
