createdAt,value
2023-05-22T00:00:16.672Z,100785.38
2023-05-22T00:02:45.039Z,100782.72
2023-05-22T00:05:14.390Z,100777.44
2023-05-22T00:07:43.598Z,100777.44
2023-05-22T00:10:12.321Z,100775.59
2023-05-22T00:12:40.332Z,100772.91
2023-05-22T00:15:09.849Z,100771.97
2023-05-22T00:17:39.416Z,100765.81
2023-05-22T00:20:10.755Z,100771.88
2023-05-22T00:22:39.067Z,100763.13
2023-05-22T00:25:08.751Z,100765.69
2023-05-22T00:27:36.694Z,100766.53
2023-05-22T00:30:08.384Z,100768.13
2023-05-22T00:32:36.487Z,100761.19
2023-05-22T00:35:09.176Z,100767.22
2023-05-22T00:37:37.178Z,100762.03
2023-05-22T00:40:06.139Z,100762.88
2023-05-22T00:42:34.036Z,100764.59
2023-05-22T00:45:01.904Z,100762.88
2023-05-22T00:47:30.095Z,100763.78
2023-05-22T00:49:58.247Z,100760.41
2023-05-22T00:52:27.705Z,100762.16
2023-05-22T00:54:55.912Z,100767.41
2023-05-22T00:57:24.661Z,100767.44
2023-05-22T00:59:53.117Z,100769.25
2023-05-22T01:02:21.774Z,100765.00
2023-05-22T01:04:50.168Z,100770.22
2023-05-22T01:07:18.792Z,100762.44
2023-05-22T01:09:48.167Z,100765.97
2023-05-22T01:12:24.656Z,100765.97
2023-05-22T01:15:00.824Z,100763.38
2023-05-22T01:17:34.984Z,100768.56
2023-05-22T01:20:14.408Z,100764.22
2023-05-22T01:23:33.590Z,100760.88
2023-05-22T01:26:34.033Z,100764.34
2023-05-22T01:29:38.321Z,100767.88
2023-05-22T01:32:12.037Z,100767.09
2023-05-22T01:34:44.332Z,100766.31
2023-05-22T01:37:14.527Z,100765.41
2023-05-22T01:39:44.403Z,100763.72
2023-05-22T01:42:12.338Z,100764.63
2023-05-22T01:44:40.334Z,100760.28
2023-05-22T01:47:10.812Z,100755.97
2023-05-22T01:49:39.975Z,100770.81
2023-05-22T01:52:14.320Z,100765.66
2023-05-22T01:54:52.830Z,100765.75
2023-05-22T01:57:28.594Z,100761.50
2023-05-22T02:00:07.424Z,100766.00
2023-05-22T02:02:38.982Z,100760.84
2023-05-22T02:05:10.374Z,100762.59
2023-05-22T02:07:40.846Z,100766.09
2023-05-22T02:10:11.532Z,100765.25
2023-05-22T02:12:40.722Z,100771.38
2023-05-22T02:15:09.849Z,100761.91
2023-05-22T02:17:41.598Z,100764.56
2023-05-22T02:20:15.166Z,100767.22
2023-05-22T02:22:44.502Z,100774.19
2023-05-22T02:25:14.633Z,100770.66
2023-05-22T02:27:44.020Z,100772.44
2023-05-22T02:30:12.873Z,100762.13
2023-05-22T02:32:42.809Z,100768.41
2023-05-22T02:35:11.467Z,100765.13
2023-05-22T02:37:39.717Z,100760.00
2023-05-22T02:40:08.672Z,100759.19
2023-05-22T02:42:36.888Z,100761.88
2023-05-22T02:45:05.393Z,100765.44
2023-05-22T02:47:33.417Z,100767.38
2023-05-22T02:50:03.087Z,100755.41
2023-05-22T02:52:31.080Z,100753.75
2023-05-22T02:54:59.120Z,100752.13
2023-05-22T02:57:27.170Z,100748.75
2023-05-22T02:59:55.011Z,100748.75
2023-05-22T03:02:22.947Z,100747.94
2023-05-22T03:04:50.869Z,100744.47
2023-05-22T03:07:21.538Z,100736.78
2023-05-22T03:09:49.506Z,100740.34
2023-05-22T03:12:17.449Z,100747.25
2023-05-22T03:14:45.325Z,100742.03
2023-05-22T03:17:14.346Z,100751.56
2023-05-22T03:19:42.788Z,100741.13
2023-05-22T03:22:10.774Z,100744.47
2023-05-22T03:24:40.044Z,100737.56
2023-05-22T03:27:08.433Z,100739.25
2023-05-22T03:29:36.457Z,100739.22
2023-05-22T03:32:04.618Z,100748.69
2023-05-22T03:34:33.059Z,100746.94
2023-05-22T03:37:01.090Z,100740.84
2023-05-22T03:39:29.062Z,100743.44
2023-05-22T03:41:58.423Z,100745.09
2023-05-22T03:44:26.472Z,100738.94
2023-05-22T03:46:54.566Z,100748.41
2023-05-22T03:49:22.452Z,100747.47
2023-05-22T03:51:50.443Z,100749.91
2023-05-22T03:54:18.426Z,100753.34
2023-05-22T03:56:46.426Z,100753.34
2023-05-22T03:59:16.477Z,100754.13
2023-05-22T04:01:46.673Z,100754.91
2023-05-22T04:04:14.622Z,100748.94
2023-05-22T04:06:44.024Z,100752.56
2023-05-22T04:09:12.720Z,100751.78
2023-05-22T04:11:42.324Z,100748.34
2023-05-22T04:14:10.968Z,100749.19
2023-05-22T04:16:40.270Z,100752.44
2023-05-22T04:19:09.631Z,100740.16
2023-05-22T04:21:38.387Z,100744.25
2023-05-22T04:24:09.666Z,100738.94
2023-05-22T04:26:40.431Z,100738.69
2023-05-22T04:29:10.590Z,100737.63
2023-05-22T04:31:40.082Z,100733.19
2023-05-22T04:34:08.115Z,100722.66
2023-05-22T04:36:36.015Z,100731.19
2023-05-22T04:39:04.201Z,100726.75
2023-05-22T04:41:32.584Z,100728.25
2023-05-22T04:44:00.545Z,100724.50
2023-05-22T04:46:28.884Z,100724.16
2023-05-22T04:49:02.148Z,100727.94
2023-05-22T04:51:31.260Z,100723.88
2023-05-22T04:53:59.424Z,100726.75
2023-05-22T04:56:36.418Z,100726.16
2023-05-22T04:59:09.475Z,100729.63
2023-05-22T05:01:38.393Z,100727.91
2023-05-22T05:04:07.900Z,100726.53
2023-05-22T05:06:35.955Z,100724.03
2023-05-22T05:09:03.869Z,100720.31
2023-05-22T05:11:31.752Z,100716.06
2023-05-22T05:13:59.722Z,100717.34
2023-05-22T05:16:28.962Z,100724.97
2023-05-22T05:18:57.027Z,100721.28
2023-05-22T05:21:27.983Z,100715.97
2023-05-22T05:23:56.143Z,100717.34
2023-05-22T05:26:24.241Z,100725.66
2023-05-22T05:28:52.510Z,100719.34
2023-05-22T05:31:20.740Z,100718.28
2023-05-22T05:33:49.114Z,100715.03
2023-05-22T05:36:17.593Z,100718.28
2023-05-22T05:38:47.175Z,100703.69
2023-05-22T05:41:15.087Z,100714.00
2023-05-22T05:43:43.005Z,100713.13
2023-05-22T05:46:12.185Z,100712.28
2023-05-22T05:48:40.123Z,100716.91
2023-05-22T05:51:08.047Z,100716.06
2023-05-22T05:53:37.062Z,100711.97
2023-05-22T05:56:08.054Z,100719.66
2023-05-22T05:58:36.078Z,100712.72
2023-05-22T06:01:04.790Z,100716.63
2023-05-22T06:03:32.866Z,100710.84
2023-05-22T06:06:01.118Z,100709.50
2023-05-22T06:08:29.352Z,100698.09
2023-05-22T06:10:57.237Z,100705.56
2023-05-22T06:13:26.525Z,100697.63
2023-05-22T06:15:54.421Z,100704.72
2023-05-22T06:18:23.757Z,100702.19
2023-05-22T06:20:51.670Z,100701.81
2023-05-22T06:23:19.538Z,100690.19
2023-05-22T06:25:47.405Z,100692.22
2023-05-22T06:28:15.328Z,100692.50
2023-05-22T06:30:45.160Z,100698.84
2023-05-22T06:33:14.666Z,100689.19
2023-05-22T06:35:43.265Z,100688.56
2023-05-22T06:38:11.285Z,100683.78
2023-05-22T06:40:39.495Z,100683.59
2023-05-22T06:43:07.549Z,100695.59
2023-05-22T06:45:37.558Z,100686.03
2023-05-22T06:48:07.623Z,100695.41
2023-05-22T06:50:35.603Z,100695.03
2023-05-22T06:53:03.496Z,100695.53
2023-05-22T06:55:31.358Z,100691.69
2023-05-22T06:57:59.392Z,100687.84
2023-05-22T07:00:27.379Z,100690.75
2023-05-22T07:02:55.520Z,100689.03
2023-05-22T07:05:25.000Z,100677.91
2023-05-22T07:07:53.013Z,100682.03
2023-05-22T07:10:21.040Z,100676.91
2023-05-22T07:12:49.025Z,100672.16
2023-05-22T07:15:17.275Z,100672.03
2023-05-22T07:17:45.304Z,100679.19
2023-05-22T07:20:18.306Z,100679.31
2023-05-22T07:22:47.650Z,100680.22
2023-05-22T07:25:15.616Z,100675.19
2023-05-22T07:27:43.499Z,100678.81
2023-05-22T07:30:12.459Z,100675.56
2023-05-22T07:32:40.563Z,100674.13
2023-05-22T07:35:10.897Z,100672.84
2023-05-22T07:37:39.021Z,100671.13
2023-05-22T07:40:11.318Z,100672.97
2023-05-22T07:42:39.348Z,100673.22
2023-05-22T07:45:08.706Z,100671.34
2023-05-22T07:47:36.673Z,100671.75
2023-05-22T07:50:05.138Z,100660.44
2023-05-22T07:52:33.078Z,100673.72
2023-05-22T07:55:02.411Z,100666.94
2023-05-22T07:57:32.890Z,100666.88
2023-05-22T08:00:00.975Z,100671.59
2023-05-22T08:02:28.999Z,100664.81
2023-05-22T08:04:57.128Z,100670.31
2023-05-22T08:07:25.497Z,100672.69
2023-05-22T08:09:53.607Z,100674.00
2023-05-22T08:12:21.581Z,100683.91
2023-05-22T08:14:50.896Z,100681.59
2023-05-22T08:17:19.449Z,100680.81
2023-05-22T08:19:47.731Z,100673.34
2023-05-22T08:22:16.183Z,100672.28
2023-05-22T08:24:44.211Z,100668.72
2023-05-22T08:27:12.198Z,100665.63
2023-05-22T08:29:40.202Z,100658.06
2023-05-22T08:32:11.482Z,100666.28
2023-05-22T08:34:40.415Z,100668.81
2023-05-22T08:37:09.445Z,100662.03
2023-05-22T08:39:37.363Z,100660.28
2023-05-22T08:42:06.776Z,100663.94
2023-05-22T08:44:34.878Z,100660.94
2023-05-22T08:47:04.483Z,100648.66
2023-05-22T08:49:33.897Z,100667.56
2023-05-22T08:52:07.168Z,100652.22
2023-05-22T08:54:38.073Z,100656.03
2023-05-22T08:57:07.256Z,100655.94
2023-05-22T08:59:37.342Z,100660.72
2023-05-22T09:02:07.008Z,100647.47
2023-05-22T09:04:36.559Z,100647.19
2023-05-22T09:07:06.126Z,100651.88
2023-05-22T09:09:38.145Z,100654.72
2023-05-22T09:12:10.352Z,100650.19
2023-05-22T09:14:42.503Z,100637.59
2023-05-22T09:17:12.067Z,100637.38
2023-05-22T09:19:44.978Z,100644.72
2023-05-22T09:22:13.571Z,100642.16
2023-05-22T09:24:43.336Z,100638.28
2023-05-22T09:27:12.634Z,100631.44
2023-05-22T09:29:50.760Z,100634.41
2023-05-22T09:32:19.121Z,100624.41
2023-05-22T09:34:49.008Z,100624.13
2023-05-22T09:37:17.802Z,100616.16
2023-05-22T09:39:47.625Z,100623.78
2023-05-22T09:42:17.905Z,100619.75
2023-05-22T09:44:49.595Z,100623.78
2023-05-22T09:47:17.894Z,100616.50
2023-05-22T09:49:46.796Z,100625.50
2023-05-22T09:52:18.434Z,100620.81
2023-05-22T09:54:53.995Z,100620.38
2023-05-22T09:57:22.921Z,100625.06
2023-05-22T09:59:58.169Z,100614.97
2023-05-22T10:02:27.539Z,100612.72
2023-05-22T10:04:55.835Z,100618.09
2023-05-22T10:07:36.927Z,100617.94
2023-05-22T10:10:10.126Z,100617.19
2023-05-22T10:12:45.744Z,100613.09
2023-05-22T10:15:14.394Z,100617.81
2023-05-22T10:17:42.934Z,100602.66
2023-05-22T10:20:13.397Z,100608.59
2023-05-22T10:22:42.912Z,100607.22
2023-05-22T10:25:11.964Z,100605.94
2023-05-22T10:27:41.123Z,100600.84
2023-05-22T10:30:20.313Z,100604.34
2023-05-22T10:32:52.038Z,100607.47
2023-05-22T10:35:24.471Z,100596.91
2023-05-22T10:38:00.131Z,100598.53
2023-05-22T10:40:32.862Z,100607.56
2023-05-22T10:43:04.142Z,100596.81
2023-05-22T10:45:33.163Z,100597.44
2023-05-22T10:48:09.796Z,100599.59
2023-05-22T10:50:39.130Z,100594.97
2023-05-22T10:53:27.118Z,100593.03
2023-05-22T10:55:56.856Z,100581.44
2023-05-22T10:58:28.866Z,100579.16
2023-05-22T11:01:14.244Z,100581.13
2023-05-22T11:04:00.993Z,100579.97
2023-05-22T11:06:41.258Z,100564.28
2023-05-22T11:09:30.219Z,100570.75
2023-05-22T11:12:24.555Z,100564.56
2023-05-22T11:14:56.387Z,100569.13
2023-05-22T11:17:26.100Z,100571.91
2023-05-22T11:20:06.500Z,100560.03
2023-05-22T11:22:36.712Z,100553.88
2023-05-22T11:25:09.297Z,100552.47
2023-05-22T11:27:37.698Z,100566.59
2023-05-22T11:30:07.434Z,100554.22
2023-05-22T11:32:37.689Z,100542.75
2023-05-22T11:35:08.640Z,100555.94
2023-05-22T11:37:40.608Z,100547.19
2023-05-22T11:40:11.706Z,100540.69
2023-05-22T11:42:39.657Z,100542.13
2023-05-22T11:45:08.716Z,100540.41
2023-05-22T11:47:37.058Z,100538.69
2023-05-22T11:50:06.839Z,100538.50
2023-05-22T11:52:36.231Z,100546.41
2023-05-22T11:55:06.585Z,100546.25
2023-05-22T11:57:36.922Z,100539.13
2023-05-22T12:00:08.891Z,100538.50
2023-05-22T12:02:37.259Z,100539.97
2023-05-22T12:05:06.930Z,100536.91
2023-05-22T12:07:35.255Z,100540.50
2023-05-22T12:10:04.362Z,100530.97
2023-05-22T12:12:32.319Z,100529.75
2023-05-22T12:15:01.693Z,100539.34
2023-05-22T12:17:30.094Z,100522.66
2023-05-22T12:19:59.267Z,100532.69
2023-05-22T12:22:29.867Z,100524.47
2023-05-22T12:24:57.919Z,100523.97
2023-05-22T12:27:25.891Z,100513.13
2023-05-22T12:29:57.330Z,100517.03
2023-05-22T12:32:31.046Z,100511.94
2023-05-22T12:34:59.652Z,100512.50
2023-05-22T12:37:28.566Z,100511.97
2023-05-22T12:39:57.656Z,100499.41
2023-05-22T12:42:26.106Z,100508.41
2023-05-22T12:44:55.166Z,100500.56
2023-05-22T12:47:24.566Z,100501.78
2023-05-22T12:49:54.357Z,100494.59
2023-05-22T12:52:22.935Z,100504.31
2023-05-22T12:54:52.033Z,100500.47
2023-05-22T12:57:20.058Z,100495.22
2023-05-22T12:59:48.019Z,100493.69
2023-05-22T13:02:18.493Z,100500.13
2023-05-22T13:04:48.516Z,100498.59
2023-05-22T13:07:18.692Z,100499.13
2023-05-22T13:09:46.789Z,100492.56
2023-05-22T13:12:17.066Z,100491.91
2023-05-22T13:14:45.143Z,100492.00
2023-05-22T13:17:13.151Z,100488.13
2023-05-22T13:19:41.008Z,100491.50
2023-05-22T13:22:09.581Z,100494.06
2023-05-22T13:24:38.938Z,100481.91
2023-05-22T13:27:07.379Z,100475.91
2023-05-22T13:29:35.331Z,100486.91
2023-05-22T13:32:03.760Z,100486.63
2023-05-22T13:34:32.363Z,100475.72
2023-05-22T13:37:00.601Z,100472.88
2023-05-22T13:39:28.489Z,100471.22
2023-05-22T13:41:58.011Z,100469.59
2023-05-22T13:44:26.500Z,100460.97
2023-05-22T13:46:54.552Z,100468.56
2023-05-22T13:49:22.486Z,100463.66
2023-05-22T13:51:50.682Z,100460.97
2023-05-22T13:54:18.757Z,100455.28
2023-05-22T13:56:46.990Z,100458.59
2023-05-22T13:59:17.128Z,100457.09
2023-05-22T14:01:45.452Z,100460.13
2023-05-22T14:04:14.091Z,100453.13
2023-05-22T14:06:42.161Z,100462.00
2023-05-22T14:09:10.280Z,100453.91
2023-05-22T14:11:38.485Z,100448.81
2023-05-22T14:14:06.707Z,100448.25
2023-05-22T14:16:36.442Z,100444.19
2023-05-22T14:19:04.957Z,100450.22
2023-05-22T14:21:36.879Z,100433.97
2023-05-22T14:24:06.541Z,100434.72
2023-05-22T14:26:34.607Z,100443.78
2023-05-22T14:29:02.819Z,100442.09
2023-05-22T14:31:31.201Z,100439.38
2023-05-22T14:34:00.826Z,100434.13
2023-05-22T14:36:28.827Z,100429.88
2023-05-22T14:38:58.066Z,100438.03
2023-05-22T14:41:26.415Z,100431.91
2023-05-22T14:43:54.427Z,100426.28
2023-05-22T14:46:22.453Z,100427.00
2023-05-22T14:48:51.549Z,100427.47
2023-05-22T14:51:22.004Z,100426.84
2023-05-22T14:53:49.963Z,100425.78
2023-05-22T14:56:19.006Z,100419.09
2023-05-22T14:58:47.023Z,100418.91
2023-05-22T15:01:15.114Z,100420.63
2023-05-22T15:03:44.549Z,100418.00
2023-05-22T15:06:12.455Z,100416.06
2023-05-22T15:08:41.772Z,100417.63
2023-05-22T15:11:10.007Z,100415.59
2023-05-22T15:13:39.603Z,100414.00
2023-05-22T15:16:07.505Z,100412.31
2023-05-22T15:18:35.652Z,100415.38
2023-05-22T15:21:03.819Z,100417.00
2023-05-22T15:23:33.290Z,100403.66
2023-05-22T15:26:02.574Z,100405.81
2023-05-22T15:28:31.229Z,100408.88
2023-05-22T15:31:00.241Z,100400.13
2023-05-22T15:33:28.577Z,100396.81
2023-05-22T15:35:56.561Z,100400.66
2023-05-22T15:38:24.621Z,100401.84
2023-05-22T15:40:52.647Z,100403.03
2023-05-22T15:43:23.405Z,100396.28
2023-05-22T15:45:53.188Z,100398.22
2023-05-22T15:48:21.787Z,100388.66
2023-05-22T15:50:49.712Z,100389.56
2023-05-22T15:53:18.170Z,100380.00
2023-05-22T15:55:47.073Z,100380.84
2023-05-22T15:58:15.314Z,100380.84
2023-05-22T16:00:47.691Z,100376.44
2023-05-22T16:03:17.078Z,100379.84
2023-05-22T16:05:46.968Z,100376.00
2023-05-22T16:08:16.186Z,100375.84
2023-05-22T16:10:46.385Z,100377.63
2023-05-22T16:13:15.066Z,100385.41
2023-05-22T16:15:46.264Z,100371.44
2023-05-22T16:18:14.376Z,100372.94
2023-05-22T16:20:42.566Z,100372.78
2023-05-22T16:23:10.591Z,100367.63
2023-05-22T16:25:39.159Z,100366.34
2023-05-22T16:28:08.425Z,100362.41
2023-05-22T16:30:40.031Z,100359.84
2023-05-22T16:33:09.622Z,100356.63
2023-05-22T16:35:37.882Z,100360.38
2023-05-22T16:38:07.171Z,100366.72
2023-05-22T16:40:35.115Z,100372.88
2023-05-22T16:43:06.593Z,100368.56
2023-05-22T16:45:34.602Z,100371.97
2023-05-22T16:48:02.771Z,100372.03
2023-05-22T16:50:33.679Z,100365.94
2023-05-22T16:53:01.695Z,100370.59
2023-05-22T16:55:29.757Z,100370.00
2023-05-22T16:57:57.731Z,100378.09
2023-05-22T17:00:26.023Z,100369.44
2023-05-22T17:02:55.889Z,100373.09
2023-05-22T17:05:25.464Z,100376.63
2023-05-22T17:07:55.021Z,100375.94
2023-05-22T17:10:22.999Z,100377.13
2023-05-22T17:12:50.958Z,100379.06
2023-05-22T17:15:19.006Z,100382.69
2023-05-22T17:17:46.941Z,100378.56
2023-05-22T17:20:14.912Z,100376.09
2023-05-22T17:22:44.032Z,100377.13
2023-05-22T17:25:13.530Z,100381.59
2023-05-22T17:27:41.513Z,100381.72
2023-05-22T17:30:10.133Z,100389.00
2023-05-22T17:32:38.841Z,100384.75
2023-05-22T17:35:07.477Z,100382.28
2023-05-22T17:37:35.854Z,100385.84
2023-05-22T17:40:04.155Z,100380.00
2023-05-22T17:42:33.373Z,100383.03
2023-05-22T17:45:01.213Z,100380.63
2023-05-22T17:47:29.146Z,100385.03
2023-05-22T17:49:57.193Z,100380.81
2023-05-22T17:52:25.157Z,100383.50
2023-05-22T17:54:53.112Z,100376.63
2023-05-22T17:57:20.954Z,100372.31
2023-05-22T17:59:50.397Z,100375.88
2023-05-22T18:02:18.829Z,100371.56
2023-05-22T18:04:48.607Z,100360.56
2023-05-22T18:07:17.492Z,100374.44
2023-05-22T18:09:45.546Z,100368.66
2023-05-22T18:12:30.186Z,100372.38
2023-05-22T18:15:00.468Z,100372.47
2023-05-22T18:17:28.545Z,100372.66
2023-05-22T18:19:56.445Z,100371.81
2023-05-22T18:22:25.763Z,100372.81
2023-05-22T18:24:53.710Z,100375.59
2023-05-22T18:27:21.679Z,100375.75
2023-05-22T18:29:50.562Z,100368.19
2023-05-22T18:32:20.164Z,100367.50
2023-05-22T18:34:48.720Z,100372.88
2023-05-22T18:37:17.435Z,100366.88
2023-05-22T18:39:45.410Z,100375.69
2023-05-22T18:42:13.548Z,100370.50
2023-05-22T18:44:41.723Z,100379.34
2023-05-22T18:47:09.711Z,100380.28
2023-05-22T18:49:38.947Z,100385.50
2023-05-22T18:52:06.863Z,100376.09
2023-05-22T18:54:34.731Z,100382.41
2023-05-22T18:57:02.807Z,100386.97
2023-05-22T18:59:30.801Z,100390.56
2023-05-22T19:01:58.852Z,100384.56
2023-05-22T19:04:26.945Z,100391.78
2023-05-22T19:06:56.712Z,100386.75
2023-05-22T19:09:25.828Z,100392.22
2023-05-22T19:11:54.005Z,100388.91
2023-05-22T19:14:21.903Z,100385.47
2023-05-22T19:16:49.877Z,100390.00
2023-05-22T19:19:18.016Z,100387.50
2023-05-22T19:21:46.322Z,100388.44
2023-05-22T19:24:15.609Z,100380.72
2023-05-22T19:26:44.308Z,100383.44
2023-05-22T19:29:14.938Z,100387.03
2023-05-22T19:31:42.895Z,100389.78
2023-05-22T19:34:11.038Z,100395.38
2023-05-22T19:36:38.954Z,100392.22
2023-05-22T19:39:06.942Z,100388.09
2023-05-22T19:41:36.252Z,100382.16
2023-05-22T19:44:04.256Z,100383.34
2023-05-22T19:46:32.229Z,100376.69
2023-05-22T19:49:00.240Z,100381.16
2023-05-22T19:51:28.291Z,100383.09
2023-05-22T19:53:56.386Z,100381.63
2023-05-22T19:56:24.351Z,100386.06
2023-05-22T19:58:53.624Z,100388.81
2023-05-22T20:01:24.303Z,100381.03
2023-05-22T20:03:52.437Z,100385.47
2023-05-22T20:06:21.008Z,100394.31
2023-05-22T20:08:49.376Z,100384.03
2023-05-22T20:11:17.505Z,100385.97
2023-05-22T20:13:48.473Z,100379.19
2023-05-22T20:16:18.116Z,100379.31
2023-05-22T20:18:46.554Z,100387.25
2023-05-22T20:21:14.448Z,100378.59
2023-05-22T20:23:42.402Z,100380.50
2023-05-22T20:26:10.379Z,100383.97
2023-05-22T20:28:38.366Z,100374.63
2023-05-22T20:31:06.282Z,100385.94
2023-05-22T20:33:35.683Z,100379.97
2023-05-22T20:36:04.180Z,100374.13
2023-05-22T20:38:34.908Z,100366.53
2023-05-22T20:41:08.093Z,100377.94
2023-05-22T20:43:37.118Z,100375.53
2023-05-22T20:46:05.433Z,100374.09
2023-05-22T20:48:33.336Z,100365.59
2023-05-22T20:51:02.623Z,100367.53
2023-05-22T20:53:30.720Z,100369.50
2023-05-22T20:55:58.797Z,100361.72
2023-05-22T20:58:27.515Z,100363.75
2023-05-22T21:00:56.148Z,100362.19
2023-05-22T21:03:25.751Z,100368.47
2023-05-22T21:05:54.919Z,100366.06
2023-05-22T21:08:24.352Z,100361.84
2023-05-22T21:10:52.253Z,100374.91
2023-05-22T21:13:20.614Z,100368.16
2023-05-22T21:15:48.557Z,100372.72
2023-05-22T21:18:16.607Z,100366.78
2023-05-22T21:20:44.714Z,100368.63
2023-05-22T21:23:12.752Z,100359.97
2023-05-22T21:25:42.065Z,100359.22
2023-05-22T21:28:10.496Z,100357.59
2023-05-22T21:30:38.653Z,100358.63
2023-05-22T21:33:06.911Z,100363.03
2023-05-22T21:35:35.058Z,100363.75
2023-05-22T21:38:03.202Z,100358.53
2023-05-22T21:40:31.088Z,100359.66
2023-05-22T21:43:00.467Z,100357.06
2023-05-22T21:45:28.413Z,100358.19
2023-05-22T21:47:56.330Z,100374.78
2023-05-22T21:50:24.255Z,100367.06
2023-05-22T21:52:55.070Z,100368.94
2023-05-22T21:55:23.136Z,100361.13
2023-05-22T21:57:51.162Z,100359.53
2023-05-22T22:00:20.800Z,100358.88
2023-05-22T22:02:48.855Z,100366.00
2023-05-22T22:05:18.661Z,100365.25
2023-05-22T22:07:46.750Z,100358.47
2023-05-22T22:10:14.771Z,100362.94
2023-05-22T22:12:43.117Z,100364.69
2023-05-22T22:15:11.615Z,100361.31
2023-05-22T22:17:41.749Z,100361.34
2023-05-22T22:20:10.854Z,100357.13
2023-05-22T22:22:38.718Z,100352.88
2023-05-22T22:25:07.449Z,100363.34
2023-05-22T22:27:35.659Z,100358.28
2023-05-22T22:30:03.795Z,100360.88
2023-05-22T22:32:31.709Z,100361.72
2023-05-22T22:35:01.601Z,100355.75
2023-05-22T22:37:29.508Z,100347.28
2023-05-22T22:39:57.375Z,100353.59
2023-05-22T22:42:26.692Z,100352.75
2023-05-22T22:44:54.622Z,100353.72
2023-05-22T22:47:22.693Z,100362.34
2023-05-22T22:49:52.652Z,100354.56
2023-05-22T22:52:22.025Z,100352.00
2023-05-22T22:54:50.115Z,100346.06
2023-05-22T22:57:18.232Z,100347.81
2023-05-22T22:59:46.178Z,100347.84
2023-05-22T23:02:14.085Z,100348.94
2023-05-22T23:04:42.202Z,100343.09
2023-05-22T23:07:10.193Z,100340.69
2023-05-22T23:09:40.267Z,100331.34
2023-05-22T23:12:09.858Z,100330.66
2023-05-22T23:14:37.930Z,100331.66
2023-05-22T23:17:05.972Z,100324.00
2023-05-22T23:19:34.366Z,100324.91
2023-05-22T23:22:02.441Z,100325.84
2023-05-22T23:24:30.547Z,100322.34
2023-05-22T23:26:59.950Z,100317.13
2023-05-22T23:29:27.811Z,100309.22
2023-05-22T23:31:55.849Z,100311.72
2023-05-22T23:34:23.741Z,100313.56
2023-05-22T23:36:51.725Z,100309.38
2023-05-22T23:39:19.689Z,100312.06
2023-05-22T23:41:47.569Z,100306.09
2023-05-22T23:44:16.804Z,100314.03
2023-05-22T23:46:44.778Z,100312.34
2023-05-22T23:49:12.706Z,100316.66
2023-05-22T23:51:40.880Z,100311.41
2023-05-22T23:54:08.969Z,100303.75
2023-05-22T23:56:36.906Z,100298.66
2023-05-22T23:59:04.869Z,100314.38
