createdAt,value
2018-12-27T00:01:36.829Z,27.33
2018-12-27T00:04:08.028Z,30.80
2018-12-27T00:06:38.297Z,33.17
2018-12-27T00:09:08.530Z,25.83
2018-12-27T00:11:38.749Z,29.73
2018-12-27T00:14:08.958Z,21.83
2018-12-27T00:16:39.245Z,29.00
2018-12-27T00:19:09.401Z,23.97
2018-12-27T00:21:39.647Z,23.57
2018-12-27T00:24:09.909Z,27.07
2018-12-27T00:26:40.184Z,23.60
2018-12-27T00:29:10.502Z,22.47
2018-12-27T00:31:40.926Z,23.07
2018-12-27T00:34:14.294Z,27.97
2018-12-27T00:36:44.659Z,29.07
2018-12-27T00:39:15.115Z,30.47
2018-12-27T00:41:45.656Z,18.83
2018-12-27T00:44:15.990Z,27.47
2018-12-27T00:46:46.354Z,25.83
2018-12-27T00:49:16.818Z,26.60
2018-12-27T00:51:47.282Z,27.50
2018-12-27T00:54:17.769Z,23.47
2018-12-27T00:56:48.230Z,24.17
2018-12-27T00:59:18.718Z,27.33
2018-12-27T01:01:49.193Z,27.20
2018-12-27T01:04:19.579Z,23.07
2018-12-27T01:06:50.067Z,26.60
2018-12-27T01:09:20.474Z,33.70
2018-12-27T01:11:50.942Z,25.53
2018-12-27T01:14:21.317Z,25.87
2018-12-27T01:16:51.778Z,31.30
2018-12-27T01:19:22.170Z,26.17
2018-12-27T01:21:52.562Z,24.60
2018-12-27T01:24:22.878Z,21.93
2018-12-27T01:26:53.256Z,30.70
2018-12-27T01:29:23.657Z,28.50
2018-12-27T01:31:54.061Z,28.33
2018-12-27T01:34:24.502Z,27.50
2018-12-27T01:36:54.925Z,29.53
2018-12-27T01:39:25.355Z,29.63
2018-12-27T01:41:55.799Z,29.03
2018-12-27T01:44:26.163Z,21.57
2018-12-27T01:46:56.490Z,27.40
2018-12-27T01:49:26.849Z,30.47
2018-12-27T01:51:57.208Z,28.37
2018-12-27T01:54:27.613Z,25.20
2018-12-27T01:56:58.005Z,26.83
2018-12-27T01:59:28.487Z,29.37
2018-12-27T02:01:59.008Z,27.07
2018-12-27T02:04:29.457Z,25.03
2018-12-27T02:06:59.893Z,23.10
2018-12-27T02:09:30.299Z,27.23
2018-12-27T02:12:00.605Z,23.77
2018-12-27T02:14:30.938Z,27.50
2018-12-27T02:17:01.323Z,29.87
2018-12-27T02:19:31.757Z,30.17
2018-12-27T02:22:02.146Z,28.87
2018-12-27T02:24:32.538Z,25.33
2018-12-27T02:27:02.890Z,28.40
2018-12-27T02:29:33.286Z,28.17
2018-12-27T02:32:03.755Z,30.33
2018-12-27T02:34:34.125Z,31.23
2018-12-27T02:37:04.489Z,24.23
2018-12-27T02:39:34.928Z,22.27
2018-12-27T02:42:05.294Z,24.33
2018-12-27T02:44:35.806Z,36.77
2018-12-27T02:47:06.120Z,28.03
2018-12-27T02:49:36.569Z,25.20
2018-12-27T02:52:07.026Z,27.87
2018-12-27T02:54:37.494Z,31.40
2018-12-27T02:57:07.978Z,29.80
2018-12-27T02:59:38.322Z,27.67
2018-12-27T03:02:08.672Z,25.47
2018-12-27T03:04:39.121Z,29.37
2018-12-27T03:07:09.542Z,26.20
2018-12-27T03:09:40.008Z,32.83
2018-12-27T03:12:10.485Z,28.63
2018-12-27T03:14:40.959Z,28.10
2018-12-27T03:17:11.332Z,25.83
2018-12-27T03:19:41.642Z,29.43
2018-12-27T03:22:12.169Z,24.23
2018-12-27T03:24:42.609Z,39.20
2018-12-27T03:27:13.037Z,39.37
2018-12-27T03:29:43.495Z,39.47
2018-12-27T03:32:13.955Z,43.70
2018-12-27T03:34:44.401Z,43.83
2018-12-27T03:37:14.825Z,41.47
2018-12-27T03:39:45.307Z,31.33
2018-12-27T03:42:15.858Z,24.90
2018-12-27T03:44:46.261Z,21.20
2018-12-27T03:47:16.686Z,29.10
2018-12-27T03:49:47.128Z,28.47
2018-12-27T03:52:17.573Z,28.70
2018-12-27T03:54:47.992Z,24.90
2018-12-27T03:57:18.360Z,25.43
2018-12-27T03:59:48.835Z,31.00
2018-12-27T04:02:19.283Z,33.57
2018-12-27T04:04:49.742Z,27.07
2018-12-27T04:07:20.147Z,28.83
2018-12-27T04:09:50.560Z,29.23
2018-12-27T04:12:20.972Z,28.40
2018-12-27T04:14:51.354Z,33.90
2018-12-27T04:17:21.548Z,28.13
2018-12-27T04:19:51.696Z,23.20
2018-12-27T04:22:22.114Z,33.47
2018-12-27T04:24:52.449Z,32.53
2018-12-27T04:27:22.749Z,24.57
2018-12-27T04:29:52.989Z,25.50
2018-12-27T04:32:24.266Z,31.90
2018-12-27T04:34:55.317Z,26.67
2018-12-27T04:37:25.624Z,30.47
2018-12-27T04:39:55.899Z,28.13
2018-12-27T04:42:26.173Z,26.80
2018-12-27T04:44:56.376Z,30.70
2018-12-27T04:47:26.666Z,26.13
2018-12-27T04:49:56.990Z,29.40
2018-12-27T04:52:27.219Z,25.80
2018-12-27T04:54:57.390Z,23.97
2018-12-27T04:57:27.618Z,30.97
2018-12-27T04:59:57.884Z,31.37
2018-12-27T05:02:28.354Z,30.53
2018-12-27T05:04:58.675Z,26.90
2018-12-27T05:07:28.936Z,26.67
2018-12-27T05:09:59.244Z,23.80
2018-12-27T05:12:29.539Z,25.33
2018-12-27T05:15:00.814Z,26.77
2018-12-27T05:17:30.965Z,28.03
2018-12-27T05:20:01.306Z,21.47
2018-12-27T05:22:31.666Z,22.60
2018-12-27T05:25:01.827Z,25.73
2018-12-27T05:27:31.991Z,25.30
2018-12-27T05:30:02.234Z,31.60
2018-12-27T05:32:32.559Z,26.20
2018-12-27T05:35:02.808Z,27.70
2018-12-27T05:37:33.070Z,20.40
2018-12-27T05:40:03.663Z,26.43
2018-12-27T05:42:33.912Z,30.57
2018-12-27T05:45:04.174Z,19.40
2018-12-27T05:47:35.300Z,23.40
2018-12-27T05:50:05.717Z,24.27
2018-12-27T05:52:35.987Z,28.70
2018-12-27T05:55:06.301Z,25.73
2018-12-27T05:57:36.565Z,26.83
2018-12-27T06:00:07.029Z,24.03
2018-12-27T06:02:37.250Z,39.87
2018-12-27T06:05:07.417Z,36.00
2018-12-27T06:07:37.801Z,35.97
2018-12-27T06:10:08.170Z,44.93
2018-12-27T06:12:38.423Z,43.43
2018-12-27T06:15:08.638Z,31.17
2018-12-27T06:17:38.838Z,30.07
2018-12-27T06:20:09.121Z,26.60
2018-12-27T06:22:39.418Z,27.73
2018-12-27T06:25:09.675Z,30.77
2018-12-27T06:27:39.879Z,29.27
2018-12-27T06:30:10.111Z,29.63
2018-12-27T06:32:40.523Z,30.63
2018-12-27T06:35:10.764Z,33.83
2018-12-27T06:37:41.097Z,40.30
2018-12-27T06:40:11.318Z,35.03
2018-12-27T06:42:41.566Z,37.83
2018-12-27T06:45:11.746Z,35.97
2018-12-27T06:47:41.983Z,38.10
2018-12-27T06:50:13.575Z,43.00
2018-12-27T06:52:43.941Z,79.93
2018-12-27T06:55:14.147Z,62.63
2018-12-27T06:57:44.484Z,56.60
2018-12-27T07:00:14.730Z,47.43
2018-12-27T07:02:45.161Z,44.07
2018-12-27T07:05:15.605Z,38.70
2018-12-27T07:07:45.978Z,45.13
2018-12-27T07:10:16.164Z,108.87
2018-12-27T07:12:46.779Z,122.67
2018-12-27T07:15:16.996Z,118.33
2018-12-27T07:17:47.279Z,98.40
2018-12-27T07:20:17.510Z,86.07
2018-12-27T07:22:48.801Z,77.73
2018-12-27T07:25:19.097Z,71.57
2018-12-27T07:27:49.388Z,56.43
2018-12-27T07:30:19.619Z,51.10
2018-12-27T07:32:49.869Z,55.90
2018-12-27T07:35:20.047Z,54.70
2018-12-27T07:37:50.303Z,48.73
2018-12-27T07:40:21.571Z,53.67
2018-12-27T07:42:51.807Z,52.33
2018-12-27T07:45:21.986Z,49.27
2018-12-27T07:47:52.218Z,53.40
2018-12-27T07:50:22.434Z,49.00
2018-12-27T07:52:52.821Z,49.93
2018-12-27T07:55:23.559Z,46.10
2018-12-27T07:57:53.939Z,52.37
2018-12-27T08:00:24.181Z,43.20
2018-12-27T08:02:54.450Z,48.50
2018-12-27T08:05:24.604Z,41.07
2018-12-27T08:07:54.925Z,41.53
2018-12-27T08:10:25.285Z,49.70
2018-12-27T08:12:55.624Z,40.50
2018-12-27T08:15:25.957Z,41.13
2018-12-27T08:17:56.137Z,37.83
2018-12-27T08:20:26.479Z,33.37
2018-12-27T08:22:56.781Z,33.47
2018-12-27T08:25:27.053Z,34.77
2018-12-27T08:27:57.269Z,36.07
2018-12-27T08:30:27.548Z,41.67
2018-12-27T08:32:57.844Z,53.60
2018-12-27T08:35:28.206Z,44.57
2018-12-27T08:37:58.502Z,60.17
2018-12-27T08:40:28.747Z,56.03
2018-12-27T08:42:58.958Z,50.47
2018-12-27T08:45:29.180Z,52.23
2018-12-27T08:47:59.441Z,52.10
2018-12-27T08:50:29.762Z,57.40
2018-12-27T08:52:59.938Z,64.03
2018-12-27T08:55:30.233Z,62.77
2018-12-27T08:58:00.518Z,47.27
2018-12-27T09:00:30.682Z,51.37
2018-12-27T09:03:00.906Z,42.50
2018-12-27T09:05:31.166Z,43.53
2018-12-27T09:08:01.472Z,46.80
2018-12-27T09:10:31.694Z,50.50
2018-12-27T09:13:01.929Z,45.57
2018-12-27T09:15:32.558Z,53.43
2018-12-27T09:18:03.005Z,56.43
2018-12-27T09:20:33.301Z,48.90
2018-12-27T09:23:03.625Z,64.17
2018-12-27T09:25:34.055Z,59.00
2018-12-27T09:28:04.281Z,62.73
2018-12-27T09:30:34.448Z,66.33
2018-12-27T09:33:04.629Z,66.40
2018-12-27T09:35:34.949Z,73.90
2018-12-27T09:38:05.204Z,83.00
2018-12-27T09:40:35.393Z,73.50
2018-12-27T09:43:05.562Z,73.87
2018-12-27T09:45:35.854Z,71.73
2018-12-27T09:48:06.183Z,63.60
2018-12-27T09:50:36.366Z,75.07
2018-12-27T09:53:06.635Z,67.37
2018-12-27T09:55:36.890Z,56.93
2018-12-27T09:58:07.083Z,60.60
2018-12-27T10:00:37.314Z,60.03
2018-12-27T10:03:07.469Z,58.53
2018-12-27T10:05:37.650Z,53.57
2018-12-27T10:08:07.863Z,54.93
2018-12-27T10:10:38.106Z,46.67
2018-12-27T10:13:08.331Z,49.40
2018-12-27T10:15:38.642Z,46.07
2018-12-27T10:18:08.807Z,48.87
2018-12-27T10:20:38.981Z,48.87
2018-12-27T10:23:09.880Z,54.97
2018-12-27T10:25:41.094Z,46.07
2018-12-27T10:28:11.322Z,42.37
2018-12-27T10:30:41.698Z,40.97
2018-12-27T10:33:12.130Z,43.43
2018-12-27T10:35:42.306Z,37.97
2018-12-27T10:38:12.523Z,40.30
2018-12-27T10:40:42.886Z,39.63
2018-12-27T10:43:13.122Z,30.67
2018-12-27T10:45:43.418Z,34.30
2018-12-27T10:48:13.630Z,40.43
2018-12-27T10:50:43.786Z,48.70
2018-12-27T10:53:14.063Z,58.77
2018-12-27T10:55:45.458Z,49.17
2018-12-27T10:58:15.735Z,57.50
2018-12-27T11:00:46.042Z,61.03
2018-12-27T11:03:16.243Z,48.67
2018-12-27T11:05:48.778Z,44.57
2018-12-27T11:08:18.367Z,41.67
2018-12-27T11:10:48.561Z,40.73
2018-12-27T11:13:18.866Z,42.57
2018-12-27T11:15:49.184Z,43.90
2018-12-27T11:18:19.405Z,37.00
2018-12-27T11:20:49.548Z,29.77
2018-12-27T11:23:19.821Z,32.03
2018-12-27T11:25:50.046Z,37.60
2018-12-27T11:28:20.278Z,31.60
2018-12-27T11:30:50.531Z,28.60
2018-12-27T11:33:20.875Z,36.60
2018-12-27T11:35:55.750Z,34.87
2018-12-27T11:38:23.082Z,34.63
2018-12-27T11:40:53.255Z,37.60
2018-12-27T11:43:23.545Z,38.10
2018-12-27T11:45:53.748Z,32.63
2018-12-27T11:48:24.026Z,25.30
2018-12-27T11:50:54.277Z,28.20
2018-12-27T11:53:24.462Z,28.20
2018-12-27T11:55:54.771Z,30.70
2018-12-27T11:58:25.009Z,34.90
2018-12-27T12:00:55.172Z,30.37
2018-12-27T12:03:25.488Z,28.90
2018-12-27T12:06:03.018Z,25.43
2018-12-27T12:08:27.665Z,30.87
2018-12-27T12:10:57.950Z,30.60
2018-12-27T12:13:28.130Z,36.10
2018-12-27T12:15:58.374Z,32.43
2018-12-27T12:18:28.578Z,28.90
2018-12-27T12:20:58.798Z,35.50
2018-12-27T12:23:29.129Z,36.93
2018-12-27T12:25:59.409Z,33.43
2018-12-27T12:28:29.587Z,32.77
2018-12-27T12:30:59.778Z,33.63
2018-12-27T12:33:30.002Z,41.70
2018-12-27T12:36:00.254Z,45.73
2018-12-27T12:38:31.274Z,46.40
2018-12-27T12:41:01.473Z,39.57
2018-12-27T12:43:31.628Z,39.33
2018-12-27T12:46:01.855Z,45.80
2018-12-27T12:48:33.014Z,49.03
2018-12-27T12:51:03.438Z,44.57
2018-12-27T12:53:33.585Z,43.70
2018-12-27T12:56:03.855Z,50.33
2018-12-27T12:58:36.183Z,52.60
2018-12-27T13:01:07.496Z,50.83
2018-12-27T13:03:37.818Z,56.67
2018-12-27T13:06:08.087Z,57.17
2018-12-27T13:08:38.483Z,50.97
2018-12-27T13:11:08.797Z,58.47
2018-12-27T13:13:39.094Z,54.50
2018-12-27T13:16:09.248Z,59.77
2018-12-27T13:18:39.470Z,64.43
2018-12-27T13:21:09.789Z,66.57
2018-12-27T13:23:40.045Z,67.47
2018-12-27T13:26:10.436Z,75.33
2018-12-27T13:28:40.972Z,68.40
2018-12-27T13:31:11.261Z,74.77
2018-12-27T13:33:41.486Z,63.50
2018-12-27T13:36:12.079Z,70.17
2018-12-27T13:38:42.294Z,77.57
2018-12-27T13:41:12.698Z,78.60
2018-12-27T13:43:42.903Z,68.60
2018-12-27T13:46:13.073Z,67.87
2018-12-27T13:48:43.233Z,67.80
2018-12-27T13:51:13.414Z,77.93
2018-12-27T13:53:43.589Z,75.73
2018-12-27T13:56:13.755Z,87.63
2018-12-27T13:58:44.121Z,68.57
2018-12-27T14:01:15.297Z,71.57
2018-12-27T14:03:45.583Z,79.17
2018-12-27T14:06:15.821Z,65.17
2018-12-27T14:08:46.023Z,61.17
2018-12-27T14:11:16.314Z,54.90
2018-12-27T14:13:46.505Z,53.43
2018-12-27T14:16:17.081Z,62.27
2018-12-27T14:18:47.251Z,59.47
2018-12-27T14:21:17.480Z,54.67
2018-12-27T14:23:47.732Z,46.80
2018-12-27T14:26:17.946Z,48.50
2018-12-27T14:28:48.246Z,54.20
2018-12-27T14:31:18.415Z,65.10
2018-12-27T14:33:48.661Z,50.37
2018-12-27T14:36:18.920Z,57.90
2018-12-27T14:38:49.302Z,42.80
2018-12-27T14:41:19.509Z,41.23
2018-12-27T14:43:49.666Z,38.77
2018-12-27T14:46:19.953Z,40.00
2018-12-27T14:48:50.133Z,41.73
2018-12-27T14:51:22.435Z,41.03
2018-12-27T14:53:52.605Z,43.13
2018-12-27T14:56:22.853Z,41.40
2018-12-27T14:58:53.012Z,45.67
2018-12-27T15:01:23.290Z,40.57
2018-12-27T15:03:54.492Z,42.53
2018-12-27T15:06:25.177Z,42.93
2018-12-27T15:08:56.887Z,39.73
2018-12-27T15:11:27.415Z,42.13
2018-12-27T15:13:57.911Z,44.77
2018-12-27T15:16:28.380Z,54.43
2018-12-27T15:19:02.042Z,46.57
2018-12-27T15:21:32.704Z,43.93
2018-12-27T15:24:03.324Z,47.10
2018-12-27T15:26:33.998Z,40.67
2018-12-27T15:29:04.504Z,40.50
2018-12-27T15:31:34.841Z,41.23
2018-12-27T15:34:05.174Z,46.00
2018-12-27T15:36:35.378Z,46.07
2018-12-27T15:39:07.244Z,46.53
2018-12-27T15:41:37.559Z,44.77
2018-12-27T15:44:07.922Z,44.93
2018-12-27T15:46:38.135Z,43.50
2018-12-27T15:49:08.552Z,45.40
2018-12-27T15:51:38.886Z,46.53
2018-12-27T15:54:09.184Z,49.30
2018-12-27T15:56:39.495Z,58.10
2018-12-27T15:59:09.898Z,45.30
2018-12-27T16:01:40.197Z,52.50
2018-12-27T16:04:10.496Z,45.07
2018-12-27T16:06:40.827Z,50.57
2018-12-27T16:09:11.132Z,46.60
2018-12-27T16:11:41.507Z,42.00
2018-12-27T16:14:11.812Z,50.07
2018-12-27T16:16:44.432Z,48.63
2018-12-27T16:19:14.819Z,48.03
2018-12-27T16:21:45.311Z,50.40
2018-12-27T16:24:16.840Z,39.47
2018-12-27T16:26:47.168Z,54.50
2018-12-27T16:29:17.583Z,58.00
2018-12-27T16:31:48.118Z,59.93
2018-12-27T16:34:18.551Z,46.27
2018-12-27T16:36:48.882Z,61.93
2018-12-27T16:39:19.373Z,65.37
2018-12-27T16:41:49.627Z,71.73
2018-12-27T16:44:19.972Z,65.13
2018-12-27T16:46:50.236Z,60.90
2018-12-27T16:49:20.631Z,62.17
2018-12-27T16:51:50.916Z,65.30
2018-12-27T16:54:21.239Z,63.13
2018-12-27T16:56:51.560Z,65.30
2018-12-27T16:59:21.907Z,70.07
2018-12-27T17:01:52.539Z,59.33
2018-12-27T17:04:25.444Z,63.40
2018-12-27T17:06:55.791Z,59.67
2018-12-27T17:09:26.108Z,68.60
2018-12-27T17:11:56.393Z,70.43
2018-12-27T17:14:27.871Z,65.03
2018-12-27T17:16:58.162Z,69.07
2018-12-27T17:19:28.431Z,65.77
2018-12-27T17:21:58.906Z,55.90
2018-12-27T17:24:29.204Z,58.53
2018-12-27T17:26:59.565Z,67.37
2018-12-27T17:29:29.937Z,61.67
2018-12-27T17:32:00.331Z,51.93
2018-12-27T17:34:30.880Z,55.77
2018-12-27T17:37:01.290Z,62.63
2018-12-27T17:39:31.547Z,60.73
2018-12-27T17:42:01.884Z,61.17
2018-12-27T17:44:32.246Z,64.93
2018-12-27T17:47:02.517Z,69.60
2018-12-27T17:49:32.867Z,65.13
2018-12-27T17:52:03.145Z,66.03
2018-12-27T17:54:33.478Z,62.67
2018-12-27T17:57:03.776Z,69.63
2018-12-27T17:59:34.280Z,63.03
2018-12-27T18:02:04.574Z,74.30
2018-12-27T18:04:34.939Z,78.73
2018-12-27T18:07:05.217Z,65.70
2018-12-27T18:09:35.557Z,60.53
2018-12-27T18:12:05.844Z,75.60
2018-12-27T18:14:36.335Z,69.73
2018-12-27T18:17:06.862Z,54.07
2018-12-27T18:19:37.418Z,66.40
2018-12-27T18:22:07.772Z,71.20
2018-12-27T18:24:38.144Z,68.93
2018-12-27T18:27:08.648Z,70.67
2018-12-27T18:29:39.115Z,63.70
2018-12-27T18:32:09.692Z,57.47
2018-12-27T18:34:40.609Z,63.33
2018-12-27T18:37:11.224Z,73.63
2018-12-27T18:39:41.782Z,68.63
2018-12-27T18:42:16.583Z,71.10
2018-12-27T18:45:00.494Z,69.00
2018-12-27T18:47:41.600Z,72.27
2018-12-27T18:50:13.919Z,62.47
2018-12-27T18:52:55.205Z,65.93
2018-12-27T18:55:32.057Z,71.43
2018-12-27T18:58:03.847Z,63.90
2018-12-27T19:00:36.859Z,67.27
2018-12-27T19:03:07.454Z,63.57
2018-12-27T19:05:37.873Z,70.17
2018-12-27T19:08:08.281Z,68.00
2018-12-27T19:10:38.665Z,58.33
2018-12-27T19:13:13.089Z,64.87
2018-12-27T19:15:52.320Z,63.70
2018-12-27T19:18:31.532Z,71.23
2018-12-27T19:21:16.827Z,73.27
2018-12-27T19:23:47.351Z,79.03
2018-12-27T19:26:17.708Z,80.13
2018-12-27T19:28:48.344Z,64.20
2018-12-27T19:31:18.608Z,73.23
2018-12-27T19:33:50.945Z,67.87
2018-12-27T19:36:21.264Z,69.47
2018-12-27T19:38:51.739Z,71.77
2018-12-27T19:41:22.188Z,73.53
2018-12-27T19:43:52.529Z,72.23
2018-12-27T19:46:22.996Z,79.47
2018-12-27T19:48:53.380Z,84.13
2018-12-27T19:51:23.703Z,81.90
2018-12-27T19:53:53.948Z,80.57
2018-12-27T19:56:24.285Z,84.83
2018-12-27T19:58:54.571Z,74.90
2018-12-27T20:01:25.079Z,80.90
2018-12-27T20:03:56.705Z,78.53
2018-12-27T20:06:27.276Z,80.20
2018-12-27T20:08:57.768Z,77.17
2018-12-27T20:11:28.134Z,76.60
2018-12-27T20:13:58.477Z,76.10
2018-12-27T20:16:28.804Z,65.73
2018-12-27T20:18:59.114Z,74.20
2018-12-27T20:21:29.325Z,67.73
2018-12-27T20:23:59.549Z,72.63
2018-12-27T20:26:29.787Z,67.60
2018-12-27T20:29:01.222Z,76.37
2018-12-27T20:31:31.469Z,70.23
2018-12-27T20:34:01.676Z,62.57
2018-12-27T20:36:31.945Z,67.97
2018-12-27T20:39:02.254Z,57.83
2018-12-27T20:41:33.937Z,62.00
2018-12-27T20:44:04.690Z,61.90
2018-12-27T20:46:35.138Z,72.00
2018-12-27T20:49:05.352Z,78.00
2018-12-27T20:51:35.916Z,62.60
2018-12-27T20:54:06.215Z,56.23
2018-12-27T20:56:36.569Z,62.73
2018-12-27T20:59:06.820Z,71.77
2018-12-27T21:01:37.162Z,70.67
2018-12-27T21:04:07.437Z,68.27
2018-12-27T21:06:37.599Z,68.90
2018-12-27T21:09:08.368Z,71.70
2018-12-27T21:11:38.594Z,69.23
2018-12-27T21:14:08.759Z,73.43
2018-12-27T21:16:38.949Z,75.47
2018-12-27T21:19:09.262Z,90.03
2018-12-27T21:21:39.582Z,90.13
2018-12-27T21:24:09.846Z,78.93
2018-12-27T21:26:43.038Z,85.07
2018-12-27T21:29:13.233Z,90.03
2018-12-27T21:31:43.470Z,105.37
2018-12-27T21:34:13.921Z,101.70
2018-12-27T21:36:44.119Z,93.83
2018-12-27T21:39:14.435Z,89.63
2018-12-27T21:41:44.632Z,74.47
2018-12-27T21:44:14.917Z,78.77
2018-12-27T21:46:45.187Z,79.37
2018-12-27T21:49:18.006Z,78.70
2018-12-27T21:51:48.252Z,77.43
2018-12-27T21:54:18.654Z,79.70
2018-12-27T21:56:48.990Z,73.13
2018-12-27T21:59:19.566Z,67.63
2018-12-27T22:01:49.865Z,68.10
2018-12-27T22:04:21.185Z,63.87
2018-12-27T22:06:53.191Z,69.30
2018-12-27T22:09:23.545Z,73.23
2018-12-27T22:11:53.730Z,52.07
2018-12-27T22:14:23.986Z,63.10
2018-12-27T22:16:54.485Z,56.80
2018-12-27T22:19:24.671Z,51.93
2018-12-27T22:21:55.114Z,65.07
2018-12-27T22:24:25.379Z,54.43
2018-12-27T22:26:55.542Z,55.77
2018-12-27T22:29:25.742Z,56.47
2018-12-27T22:31:55.937Z,64.17
2018-12-27T22:34:26.161Z,71.30
2018-12-27T22:36:56.386Z,65.73
2018-12-27T22:39:26.559Z,63.10
2018-12-27T22:41:56.858Z,65.73
2018-12-27T22:44:27.275Z,59.40
2018-12-27T22:46:57.565Z,57.47
2018-12-27T22:49:27.858Z,62.03
2018-12-27T22:51:58.034Z,54.30
2018-12-27T22:54:28.265Z,61.40
2018-12-27T22:56:58.522Z,63.53
2018-12-27T22:59:28.708Z,65.77
2018-12-27T23:01:58.865Z,71.23
2018-12-27T23:04:29.118Z,62.07
2018-12-27T23:06:59.359Z,57.67
2018-12-27T23:09:29.556Z,58.20
2018-12-27T23:11:59.757Z,61.83
2018-12-27T23:14:29.919Z,53.30
2018-12-27T23:17:00.194Z,53.60
2018-12-27T23:19:30.446Z,58.10
2018-12-27T23:22:00.621Z,52.37
2018-12-27T23:24:30.926Z,57.50
2018-12-27T23:27:01.250Z,60.10
2018-12-27T23:29:31.573Z,52.73
2018-12-27T23:32:01.740Z,52.70
2018-12-27T23:34:31.966Z,59.50
2018-12-27T23:37:02.414Z,63.27
2018-12-27T23:39:32.573Z,52.40
2018-12-27T23:42:02.782Z,55.57
2018-12-27T23:44:33.050Z,44.70
2018-12-27T23:47:03.313Z,47.00
2018-12-27T23:49:33.547Z,33.60
2018-12-27T23:52:03.914Z,40.27
2018-12-27T23:54:34.140Z,38.23
2018-12-27T23:57:04.384Z,41.30
2018-12-27T23:59:34.565Z,41.07
